([777.7919999999999], [-48.84932501767556, -87.57819936809936, 121.10223165024432, -206.48134187820887, -100.66631165812841, -44.722068960624256], [-48.876441192105055, -87.5867022376924, 121.11010032472805, -206.47920406345742, -100.6650391774061, -44.724095988087505], [0.23520852311718266, 0.06949170185301841, -0.04690966546680786, -0.07429977220307121, -0.07580947566111279, -8.844537099764267e-06], [0.23728126287460327, 0.06841554492712021, -0.04700372740626335, -0.07209710031747818, -0.07312774658203125, -2.3968450477696024e-05], [1.05655619689336, -1.0533881733161665, -2.029667709323977, -0.3496766671500246, -0.15828972741725156, -1.127346238120738e-06], [1.0289909839630127, -1.4123406410217285, -2.457024335861206, -0.602391242980957, -0.20893064141273499, -0.1098029613494873], [1.2076282160399139, 0.3567903867859792, -0.24084771619643786, -0.38147640301735425, -0.38922765484114896, -4.541039762477419e-05], [3.1510272643179573, -18.197277691853916, -17.531473559544075, -1.764747481859945, -0.038604495022437305, -9.619927857959067e-06], [1.040200114250183, -1.4235496520996094, -2.46150803565979, -0.5993412137031555, -0.19520527124404907, -0.11895321309566498], [-0.4528221788937065, 0.42529093075617, 0.35881775397202836, -1.3295943068127685, -1.0516233092721532, -0.20371572930582793], [2.0186963869539998, -1.4779364015281706, -8.058960764874499, -1.0506383164708815, 0.6860209348133062, 0.5512244046129171], [25.239749908447266, 26.739992141723633, 26.739992141723633, 29.939985275268555, 28.917713165283203, 30.19999122619629])
([777.8], [-48.73929922823459, -87.54569255561381, 121.08028825760279, -206.5160978087491, -100.70177379740883, -44.72207309791981], [-48.767977788085254, -87.55443642405328, 121.09089383278197, -206.51488497168157, -100.69588431169788, -44.727511082672514], [0.244869548845502, 0.07234602494730623, -0.04883644719637936, -0.07735158342721005, -0.07892329689984198, -9.207820280762462e-06], [0.24539858102798462, 0.07195648550987244, -0.04990550875663757, -0.08285893499851227, -0.08537562191486359, -2.3968450477696024e-05], [1.0724428205417444, -1.0506833696354043, -2.032123110562072, -0.35064015105455926, -0.1592863021461825, -1.127346238120743e-06], [1.055892825126648, -1.5244312286376953, -2.564631223678589, -0.4681876301765442, -0.1128530502319336, -0.12505337595939636], [1.2076282160399174, 0.3567903867859774, -0.24084771619643786, -0.38147640301735425, -0.38922765484114896, -4.54103976247744e-05], [3.1535277705920355, -18.219676829105726, -17.52688276274062, -1.7640671487794524, -0.038584436918221304, -9.619927857959111e-06], [1.0469255447387695, -1.5109803676605225, -2.564631223678589, -0.43768683075904846, -0.1098029613494873, -0.11895321309566498], [-0.45361130935595245, 0.4246309228355315, 0.3588448599376023, -1.328506102239728, -1.0522875952124702, -0.2027680701517474], [0.4617762640925088, -2.9161911884723626, -16.14258907478179, 2.0268573261898926, 2.4731637115293617, -0.9094300163998915], [25.239749908447266, 26.739992141723633, 26.739992141723633, 29.939985275268555, 28.917713165283203, 30.19999122619629])
([777.808], [-48.62484515079363, -87.51187741779489, 121.05746169327206, -206.5522525865134, -100.73866320721031, -44.72207740173211], [-48.652656874138756, -87.51872819507244, 121.06687888766021, -206.5519319177397, -100.74186514519042, -44.724095988087505], [0.25453057457382133, 0.07520034804159406, -0.050763228925950865, -0.0804033946513489, -0.08203711813857116, -9.571103461760655e-06], [0.25691622495651245, 0.07617492973804474, -0.051490623503923416, -0.07909588515758514, -0.0812290832400322, -2.3968450477696024e-05], [1.0883472962910692, -1.0480554789944343, -2.034562988205659, -0.3516008502117822, -0.16028339444390555, -1.127346238120738e-06], [0.9415604472160339, -1.499771237373352, -2.6139512062072754, -0.34160923957824707, 0.1662294864654541, -0.12810346484184265], [1.2076282160399174, 0.3567903867859792, -0.24084771619643786, -0.38147640301735597, -0.38922765484114724, -4.541039762477419e-05], [3.156132570466747, -18.242979269017464, -17.522103358118034, -1.7633592265785556, -0.03856326891429871, -9.619927857959067e-06], [0.9594948887825012, -1.4975295066833496, -2.634127378463745, -0.3355090618133545, 0.19063015282154083, -0.11895321309566498], [-0.4544075409361641, 0.42397215129283133, 0.3588933008492113, -1.3275044685080912, -1.0527581685756677, -0.20186069582741714], [-6.647409519838424, -12.240026092488064, -20.21448399184054, 4.366580890370197, 3.127373019456706, -6.452953228780593], [25.239774703979492, 26.739992141723633, 26.739992141723633, 29.939985275268555, 28.917713165283203, 30.19999122619629])
([777.8159999999999], [-48.50596278535264, -87.47675395464265, 121.03375195725215, -206.58980621150184, -100.7769798875329, -44.72208187206115], [-48.5352322619279, -87.48162660750094, 121.04627903712345, -206.5897165242282, -100.77407631731619, -44.72614504483851], [0.26419160030214073, 0.0780546711358819, -0.05269001065552236, -0.08345520587548771, -0.08515093937730035, -9.93438664275885e-06], [0.26707884669303894, 0.07819467037916183, -0.05170793831348419, -0.07952731847763062, -0.07439807057380676, -2.3968450477696024e-05], [1.1042696606652145, -1.0455045183127922, -2.036987303071489, -0.3525587617681392, -0.16128100022203593, -1.127346238120743e-06], [1.1702251434326172, -1.5446075201034546, -2.7641525268554688, -0.36753493547439575, 0.061001647263765335, -0.12200329452753067], [1.2076282160399243, 0.3567903867859792, -0.240847716196437, -0.38147640301735253, -0.38922765484114896, -4.54103976247744e-05], [3.1588420916591664, -18.2671852078093, -17.517134891034857, -1.7626236911657809, -0.03854095609900152, -9.619927857959111e-06], [1.18367600440979, -1.5378820896148682, -2.7641525268554688, -0.33703410625457764, 0.05490148067474365, -0.11895321309566498], [-0.4552715491146871, 0.4232591584347399, 0.35889266200470077, -1.3263700053122067, -1.0535078614450804, -0.20079829404733107], [4.214463840053471, -6.9756830588165455, -23.226212880998194, 4.394383043589905, 3.671791055643353, -2.2580205465624834], [25.239774703979492, 26.739992141723633, 26.739992141723633, 29.939985275268555, 28.917713165283203, 30.19999122619629])
([777.824], [-48.38265213191169, -87.44032216615702, 121.00915904954307, -206.62875868371438, -100.81672383837659, -44.72208650890693], [-48.408218064122345, -87.44728441635411, 121.02018771449401, -206.62332105494468, -100.80904688586665, -44.72682806375551], [0.27385262603046007, 0.08090899423016973, -0.054616792385093864, -0.08650701709962655, -0.08826476061602954, -1.0297669823757046e-05], [0.275669127702713, 0.0808919221162796, -0.05271780863404274, -0.07933557033538818, -0.08865930140018463, -2.3968450477696024e-05], [1.1202099515214152, -1.043030504905293, -2.0393960144556775, -0.3535138827696233, -0.16227911525442873, -0.0001246038780923759], [1.040200114250183, -1.4885622262954712, -2.7663941383361816, -0.4544622600078583, -0.03202586621046066, -0.12047825008630753], [1.2076282160399174, 0.3567903867859792, -0.24084771619643786, -0.38147640301735425, -0.38922765484114896, -4.54103976247744e-05], [3.161656777500761, -18.292294846285568, -17.51197688920576, -1.7618605176015718, -0.03851746238429542, -9.619927857959111e-06], [1.0693436861038208, -1.504254937171936, -2.7731196880340576, -0.45751234889030457, -0.0366009883582592, -0.11895321309566498], [-0.4561982401422641, 0.4224794226735216, 0.35895954076516345, -1.3251294792126371, -1.0542683001725002, -0.1996278227833863], [3.3369979818562854, -9.758861616699962, -19.722476841625582, 2.742189623663511, 2.714166647656637, -1.9916267474319216], [25.239774703979492, 26.739992141723633, 26.739992141723633, 29.939985275268555, 28.917713165283203, 30.19999122619629])
([777.832], [-48.25491319047072, -87.40258205233802, 120.98368297014484, -206.66911000315102, -100.85789505974138, -44.72209131226947], [-48.28120386631679, -87.41083852694292, 120.99617276937224, -206.65900196316883, -100.85021926618349, -44.72270262949682], [0.28351365175877935, 0.08376331732445755, -0.056543574114665374, -0.08955882832376538, -0.09137858185475874, -1.066095300475524e-05], [0.28454065322875977, 0.08411328494548798, -0.05499321222305298, -0.0860467404127121, -0.09549030661582947, -2.3968450477696024e-05], [1.1361682080409081, -1.0406334564520234, -2.04178908013322, -0.3544662101628698, -0.1632777351794805, -0.00012895995423825777], [0.8989660143852234, -1.463902235031128, -2.74397611618042, -0.5657902956008911, -0.11742816865444183, -0.12352833896875381], [1.2076282160399103, 0.3567903867859774, -0.24084771619643872, -0.38147640301735425, -0.38922765484114896, -4.541039762477419e-05], [3.164577086827877, -18.318308389486738, -17.50662886269592, -1.7610696801075296, -0.03849275052543445, -9.619927857959067e-06], [0.9213841557502747, -1.4795949459075928, -2.746217966079712, -0.5718904137611389, -0.11437808722257614, -0.11895321309566498], [-0.45710007669695807, 0.42171405161366243, 0.3589923837219517, -1.3240080981171118, -1.0549338461690287, -0.19848762431164832], [0.4357826059258946, -12.02750473362918, -15.687260987892806, 0.8674961773563767, 1.6023482896881864, -2.199513307431909], [25.239774703979492, 26.739992141723633, 26.739992141723633, 29.939985275268555, 28.91794204711914, 30.19999122619629])
([777.8399999999999], [-48.122745961029786, -87.36353361318571, 120.9573237190574, -206.71086016981178, -100.90049355162729, -44.72209628214875], [-48.14730483782785, -87.37103218446009, 120.96871540890879, -206.70222340023668, -100.89341338249466, -44.72614504483851], [0.2931746774870987, 0.08661764041874538, -0.05847035584423687, -0.09261063954790423, -0.09449240309348793, -1.1024236185753433e-05], [0.29434534907341003, 0.0874752551317215, -0.058099523186683655, -0.09584983438253403, -0.09896573424339294, -2.3968450477696024e-05], [1.152144470719158, -1.0383133909671487, -2.0441664563575266, -0.3554157407962891, -0.16427685550251228, -0.00013331603360460374], [1.1612578630447388, -1.4728695154190063, -2.746217966079712, -0.5154639482498169, -0.06862685084342957, -0.11742816865444183], [1.2076282160399174, 0.3567903867859792, -0.240847716196437, -0.38147640301735597, -0.38922765484114896, -4.541039762477419e-05], [3.167603493867273, -18.34522604632768, -17.501090303915635, -1.7602511520759838, -0.03846678214131006, -9.619927857959067e-06], [1.1679832935333252, -1.46614408493042, -2.737250566482544, -0.49411335587501526, -0.0564265251159668, -0.11895321309566498], [-0.4580544157883251, 0.4209089755840592, 0.35906100257469953, -1.3226797484055481, -1.0556479421243046, -0.19737434584965155], [6.036276463928742, -6.677987901725955, -17.34953822178838, 1.6105810671485743, 2.200851077354359, -0.6378184976098848], [25.239774703979492, 26.739992141723633, 26.739992141723633, 29.939987182617188, 28.91794204711914, 30.19999122619629])
([777.848], [-47.98615044358881, -87.32317684870004, 120.93008129628078, -206.75400918369667, -100.94451931403428, -44.72210141854477], [-48.009335016593596, -87.3318542193809, 120.94057502952833, -206.74544483730452, -100.9441480276495, -44.72614504483851], [0.30283570321541803, 0.08947196351303321, -0.06039713757380837, -0.09566245077204306, -0.09760622433221712, -1.1387519366751628e-05], [0.3051215708255768, 0.08909872174263, -0.0597996860742569, -0.09043296426534653, -0.09546633809804916, -2.3968450477696024e-05], [1.1681387813556725, -1.036070326766515, -2.046528097859937, -0.35636247142123223, -0.16527647159823386, -0.0001376721161914139], [0.8406789302825928, -1.419066071510315, -2.665512800216675, -0.4056609570980072, 0.20130543410778046, -0.1098029613494873], [1.2076282160399174, 0.3567903867859792, -0.24084771619643786, -0.38147640301735425, -0.38922765484114896, -4.54103976247744e-05], [3.170736488116864, -18.373048029221945, -17.4953606876147, -1.7594049060798245, -0.03843951773549336, -9.619927857959111e-06], [0.8429207801818848, -1.4280333518981934, -2.6767218112945557, -0.40718600153923035, 0.21045568585395813, -0.11895321309566498], [-0.45900617538107413, 0.4200864657106156, 0.3591441993098384, -1.3213899804237172, -1.0562718493189531, -0.1962709518481824], [-9.26505924855693, -19.20762394211683, -17.90316563114201, 3.3850943320240297, 2.1240891072506862, -8.408969126344923], [25.239774703979492, 26.739992141723633, 26.739992141723633, 29.939987182617188, 28.91794204711914, 30.19999122619629])
([777.856], [-47.84512663814785, -87.28151175888101, 120.901955701815, -206.79855704480565, -100.9899723469624, -44.72210672145753], [-47.869234176338296, -87.2899441786337, 120.91243465014789, -206.78937661404603, -100.98734214396067, -44.72546202592151], [0.31249672894373737, 0.09232628660732103, -0.06232391930337987, -0.09871426199618188, -0.10072004557094631, -1.1750802547749822e-05], [0.3098769187927246, 0.09160421788692474, -0.06298269331455231, -0.09793508797883987, -0.09290171414613724, -2.3968450477696024e-05], [1.184151183043433, -1.0339042824340028, -2.0488739578492305, -0.3573063986931873, -0.1662765787132865, -0.00014202820199868816], [1.324910044670105, -1.454935073852539, -2.6117093563079834, -0.5047886371612549, 0.03355090692639351, -0.1296284943819046], [1.2076282160399174, 0.3567903867859774, -0.240847716196437, -0.38147640301735253, -0.38922765484114896, -4.541039762477419e-05], [3.173976574221923, -18.401774553691528, -17.489439470876686, -1.7585309138826102, -0.0384109167179489, -9.619927857959067e-06], [1.3338773250579834, -1.4571768045425415, -2.6161928176879883, -0.5047886371612549, 0.030500823631882668, -0.11895321309566498], [-0.46001040088433176, 0.4192349696313984, 0.3592001251927269, -1.320047752789943, -1.057012144720175, -0.1950210147793518], [4.040796954540592, -3.1555310495914646, -14.804350862041195, 1.3110150338686346, 2.034156368732848, -1.6057091854310879], [25.239774703979492, 26.739992141723633, 26.739992141723633, 29.939987182617188, 28.91794204711914, 30.19999122619629])
([777.8639999999999], [-47.69967454470691, -87.23853834372858, 120.87294693566002, -206.84450375313872, -101.03685265041157, -44.722112190887046], [-47.72025409016198, -87.24874447756018, 120.88361125185044, -206.83399140970454, -101.02985324135483, -44.72133659166282], [0.3221577546720567, 0.09518060970160887, -0.06425070103295137, -0.10176607322032072, -0.1038338668096755, -1.2114085728748015e-05], [0.32065311074256897, 0.0942375585436821, -0.06498965620994568, -0.10538927465677261, -0.1070910394191742, -2.3968450477696024e-05], [1.2001817201578784, -1.0318152767866846, -2.0512039880111437, -0.3582475191730096, -0.16727717196886652, -0.00014638429102642656], [1.1545324325561523, -1.4773530960083008, -2.542213201522827, -0.5749405026435852, -0.08997742831707001, -0.11132800579071045], [1.2076282160399174, 0.3567903867859792, -0.24084771619643786, -0.38147640301735425, -0.38922765484114896, -4.541039762477419e-05], [3.1773242718460906, -18.431405837962824, -17.48332609311339, -1.7576291464489504, -0.03838093742743771, -9.619927857959067e-06], [1.1590160131454468, -1.4706276655197144, -2.548938512802124, -0.5810406804084778, -0.09455255419015884, -0.11895321309566498], [-0.4610790946650156, 0.4183060671208297, 0.35927381384689255, -1.3186205420462376, -1.0577898666429089, -0.19359561494152763], [-1.3550027229027317, -3.902810082280458, -11.973820143399335, 0.36255829533238554, 1.233764237983237, -1.7669310854233722], [25.239774703979492, 26.739992141723633, 26.739992141723633, 29.939987182617188, 28.91794204711914, 30.19999122619629])
([777.872], [-47.54979416326595, -87.19425660324283, 120.84305499781588, -206.89184930869592, -101.0851602243819, -44.72211782683325], [-47.57744849499535, -87.2040750403883, 120.8520284571283, -206.87857888460638, -101.07583407484735, -44.724095988087505], [0.33181878040037605, 0.0980349327958967, -0.06617748276252287, -0.10481788444445957, -0.1069476880484047, -1.2477368909746212e-05], [0.3313015103340149, 0.098916195333004, -0.06844110786914825, -0.10941597819328308, -0.10622817277908325, -2.3968450477696024e-05], [1.2162304383454754, -1.0298033288387045, -2.053518138507873, -0.35918582932818016, -0.1682782463634269, -0.0001507403832746291], [1.2935247421264648, -1.4818367958068848, -2.465991497039795, -0.5718904137611389, -0.1525041162967682, -0.11437808722257614], [1.2076282160399174, 0.3567903867859792, -0.24084771619643786, -0.38147640301735597, -0.38922765484114896, -4.541039762477462e-05], [3.180780115537531, -18.46194210254771, -17.47701997605904, -1.7566995739551303, -0.0383495371545867, -9.619927857959157e-06], [1.3159427642822266, -1.4728695154190063, -2.472717046737671, -0.5657902956008911, -0.14182883501052856, -0.11895321309566498], [-0.46210313831654004, 0.4174501235266228, 0.35933882591948707, -1.3172299321366512, -1.0585521414704335, -0.1923918068157625], [0.8030671376443267, 1.660350281851865, -10.724435066814248, 0.0701340506146961, 1.3443443335958865, 0.08761296355255185], [25.239774703979492, 26.739992141723633, 26.739992141723633, 29.939987182617188, 28.91794204711914, 30.19999122619629])
([777.88], [-47.395485493824964, -87.14866653742376, 120.81227988828256, -206.94059371147725, -101.13489506887328, -44.72212362929624], [-47.42639203131135, -87.16150930148078, 120.82181170024016, -206.9307342091086, -101.1306941542609, -44.72682806375551], [0.3414798061286954, 0.10088925589018452, -0.06810426449209438, -0.1078696956685984, -0.11006150928713387, -1.2840652090744406e-05], [0.3433304727077484, 0.10135778039693832, -0.06970664858818054, -0.11234012991189957, -0.1065157949924469, -2.3968450477696024e-05], [1.2322973845118579, -1.0278684577639374, -2.0558163579775885, -0.360121325534097, -0.16927979677545718, -0.0001550964787432958], [1.0783108472824097, -1.4975295066833496, -2.457024335861206, -0.38736045360565186, 0.0732019767165184, -0.11895321309566498], [1.2076282160399174, 0.3567903867859774, -0.24084771619643786, -0.38147640301735425, -0.38922765484114724, -4.541039762477419e-05], [3.18434465459002, -18.493383569810508, -17.470520523764634, -1.7557421658000134, -0.03831667216562719, -9.619927857959067e-06], [1.098487138748169, -1.4840785264968872, -2.452540636062622, -0.3721100389957428, 0.10370279848575592, -0.11895321309566498], [-0.4631352853361063, 0.4165304111251751, 0.35944914692924634, -1.3157361238426524, -1.0592080859999193, -0.191196329904471], [-10.35239532176166, -7.757148200271504, -16.098097867826972, 3.353684812701656, 2.6054969632323135, -5.88284058137797], [25.239797592163086, 26.739992141723633, 26.739992141723633, 29.939987182617188, 28.91794204711914, 30.19999122619629])
([777.8879999999999], [-47.236748536384034, -87.10176814627127, 120.78062160706004, -206.9907369614827, -101.18605718388575, -44.72212959827599], [-47.269188397374336, -87.1127144300502, 120.78820716952369, -206.98357255252782, -101.17730336515706, -44.72201961057982], [0.3511408318570147, 0.10374357898447237, -0.07003104622166588, -0.11092150689273723, -0.11317533052586307, -1.32039352717426e-05], [0.35640767216682434, 0.10611312091350555, -0.07225050032138824, -0.11219631880521774, -0.10428673028945923, -2.3968450477696024e-05], [1.2483826068095254, -1.02601068285737, -2.0580985935339333, -0.36105400407539406, -0.17028181796634106, -0.00015945257743242656], [1.0917617082595825, -1.513222098350525, -2.445815324783325, -0.4193863272666931, -0.09912768006324768, -0.13115353882312775], [1.2076282160399174, 0.3567903867859809, -0.24084771619643786, -0.38147640301735425, -0.38922765484114896, -4.541039762477419e-05], [3.188018452898898, -18.525730463520105, -17.46382712259217, -1.7547568906161775, -0.03828229772679675, -9.619927857959067e-06], [1.1096962690353394, -1.5266729593276978, -2.448057174682617, -0.40718600153923035, -0.12352833896875381, -0.11895321309566498], [-0.46426871422184907, 0.41556531855573137, 0.35952943961261047, -1.3142075101313195, -1.059952912074685, -0.18970153158276906], [-7.97660356750097, -4.27910091035839, -15.29419107393028, 2.6579494312511747, 2.6837187750559814, -3.2450071553785245], [25.239797592163086, 26.739992141723633, 26.739992141723633, 29.939987182617188, 28.91794204711914, 30.19999122619629])
([777.896], [-47.07358329094306, -87.05356142978549, 120.74808015414835, -207.0422790587122, -101.23864656941934, -44.722135733772475], [-47.10302355524627, -87.06394687937632, 120.75249894054286, -207.03436183919604, -101.22806533106859, -44.723412969170504], [0.360801857585334, 0.10659790207876019, -0.07195782795123738, -0.11397331811687607, -0.11628915176459226, -1.3567218452740795e-05], [0.36462724208831787, 0.10800503194332123, -0.07462816685438156, -0.11960256844758987, -0.12175972759723663, -2.3968450477696024e-05], [1.2644861546250954, -1.0242300234952038, -2.0603647907655462, -0.3619838611472863, -0.17128430458328983, -0.0001638086793420215], [1.2105777263641357, -1.5670255422592163, -2.4951350688934326, -0.6054413318634033, -0.23485633730888367, -0.12047825008630753], [1.2076282160399103, 0.3567903867859774, -0.24084771619643786, -0.38147640301735425, -0.38922765484114896, -4.54103976247744e-05], [3.1918020888117953, -18.558983008387248, -17.4569391412091, -1.7537437162812683, -0.03824636812938743, -9.619927857959111e-06], [1.2195448875427246, -1.5603001117706299, -2.4906516075134277, -0.602391242980957, -0.23180626332759857, -0.12047825008630753], [-0.4654537112323092, 0.41454010683006304, 0.3596223796110282, -1.312571912948565, -1.0608252033214984, -0.18822996529338587], [-3.0211449281757172, 0.8577954141045544, -12.057782933281205, 0.20947658723024204, 1.4729512111563206, -0.14529956985066783], [25.239797592163086, 26.739992141723633, 26.739992141723633, 29.939987182617188, 28.91794204711914, 30.19999122619629])
([777.904], [-46.9059897575021, -87.0040463879663, 120.71465552954749, -207.09522000316585, -101.29266322547403, -44.72214203578571], [-46.9361756942012, -87.01241993227774, 120.71886708906972, -207.08720018261525, -101.28087635373113, -44.727511082672514], [0.37046288331365335, 0.109452225173048, -0.07388460968080889, -0.11702512934101492, -0.11940297300332146, -1.3930501633738988e-05], [0.3737799823284149, 0.11056166887283325, -0.07439807057380676, -0.11828430742025375, -0.11471300572156906, -2.3968450477696024e-05], [1.2806080785661178, -1.0225264990936918, -2.0626148937355633, -0.36291089285694555, -0.1722872511623524, -0.00016816478447208055], [1.2576557397842407, -1.593927264213562, -2.5310041904449463, -0.6466174721717834, -0.282132625579834, -0.12200329452753067], [1.2076282160399174, 0.3567903867859774, -0.24084771619643786, -0.38147640301735597, -0.38922765484115074, -4.541039762477419e-05], [3.1956961549741947, -18.59314142958718, -17.449855930582512, -1.7527026099296186, -0.038208836715450674, -9.619927857959067e-06], [1.2733484506607056, -1.5827182531356812, -2.535487651824951, -0.631367027759552, -0.2851827144622803, -0.11895321309566498], [-0.46663678665435643, 0.4135145007547017, 0.3596733325199748, -1.3109563109401998, -1.0617492789810976, -0.1868172079753887], [-1.1675878770148627, 2.3544158835255606, -12.115876492020943, -0.21589230770847073, 1.369569032749277, 0.9172086468851316], [25.239797592163086, 26.739992141723633, 26.739992141723633, 29.939987182617188, 28.91794204711914, 30.19999122619629])
([777.9119999999999], [-46.73396793606114, -86.95322302081374, 120.68034773325743, -207.1495597948436, -101.34810715204982, -44.72214850431568], [-46.76383636106343, -86.96228634376985, 120.67974376550389, -207.13662343144946, -101.33915152772968, -44.724095988087505], [0.3801239090419727, 0.11230654826733585, -0.07581139141038039, -0.12007694056515375, -0.12251679424205064, -1.4293784814737182e-05], [0.37911057472229004, 0.11286263912916183, -0.0771336704492569, -0.12326974421739578, -0.12501944601535797, -2.3968450477696024e-05], [1.2967484304474002, -1.0209001290666562, -2.064848844981149, -0.3638350952248984, -0.17329065213150022, -0.00017252089282260375], [1.374229907989502, -1.6051363945007324, -2.4973769187927246, -0.5337644219398499, -0.10370279848575592, -0.12505337595939636], [1.2076282160399174, 0.3567903867859809, -0.24084771619643786, -0.38147640301735425, -0.38922765484114724, -4.541039762477419e-05], [3.199701258169318, -18.628205952266953, -17.442576823973738, -1.7516335379640464, -0.03816965590413855, -9.619927857959067e-06], [1.3809553384780884, -1.6028945446014404, -2.4928932189941406, -0.5429146885871887, -0.11437808722257614, -0.11742816865444183], [-0.4678435746850388, 0.4124627700534731, 0.3597807708102674, -1.3093599452219238, -1.0625437780188451, -0.1853075898755817], [-3.121247426872966, 2.3543791903767333, -14.904555269826561, 1.595463967453192, 2.2548723271585795, -1.203255378258138], [25.239797592163086, 26.739992141723633, 26.739992141723633, 29.939987182617188, 28.918148040771484, 30.19999122619629])
([777.92], [-46.55751782662019, -86.9010913283279, 120.64515676527823, -207.2052984337455, -101.40497834914673, -44.72215513936241], [-46.58395649908198, -86.91007637775427, 120.64545621587042, -207.1928768694537, -101.39472194681692, -44.72546202592151], [0.389784934770292, 0.11516087136162367, -0.07773817313995188, -0.12312875178929256, -0.1256306154807798, -1.4657067995735377e-05], [0.3976334035396576, 0.11749015003442764, -0.07683965563774109, -0.12605008482933044, -0.13525396585464478, -2.3968450477696024e-05], [1.3129072632769045, -1.0193509327817116, -2.0670665855130164, -0.3647564641864505, -0.17429450181378628, -0.00017687700439359108], [1.0379582643508911, -1.3944061994552612, -2.4301226139068604, -0.6786433458328247, -0.29738304018974304, -0.12352833896875381], [1.2076282160399174, 0.3567903867859774, -0.2408477161964361, -0.38147640301735075, -0.3892276548411455, -4.54103976247744e-05], [3.2038180191529557, -18.66417680103773, -17.435101136932737, -1.7505364660678855, -0.03812877721868118, -9.619927857959111e-06], [1.0379582643508911, -1.3809553384780884, -2.448057174682617, -0.6679680347442627, -0.30043309926986694, -0.11895321309566498], [-0.46910550594856115, 0.4113307400418594, 0.35984697588207604, -1.3076274549182694, -1.063503994923588, -0.18371956056176883], [-5.419465541074953, -5.034450897159758, -5.398003462703038, -2.050761744799528, -0.014878232034845488, -0.9807783578429689], [25.239797592163086, 26.739992141723633, 26.739992141723633, 29.93998908996582, 28.918148040771484, 30.19999122619629])
([777.928], [-46.37663942917925, -86.84765131050865, 120.60908262560982, -207.26243591987145, -101.46327681676469, -44.722161940925865], [-46.396508787500146, -86.854423996397, 120.60835462829891, -207.24913030745793, -101.45709523431746, -44.72546202592151], [0.39944596049861136, 0.11801519445591149, -0.07966495486952338, -0.1261805630134314, -0.12874443671950903, -1.502035117673357e-05], [0.4010337293148041, 0.1202385276556015, -0.07891052961349487, -0.11768509447574615, -0.10867295414209366, -2.3968450477696024e-05], [1.329084631241144, -1.0178789295151744, -2.0692680548149576, -0.3656749955931368, -0.17529879443057766, -0.00018123311918504255], [1.3988897800445557, -1.3495699167251587, -2.4054627418518066, -0.7289696931838989, -0.3400841951370239, -0.12352833896875381], [1.2076282160399174, 0.3567903867859774, -0.24084771619643786, -0.38147640301735425, -0.38922765484115246, -4.541039762477419e-05], [3.2080470724824512, -18.701054199451875, -17.4274281672927, -1.7494113592172207, -0.0380861513139882, -9.619927857959067e-06], [1.405615210533142, -1.3383609056472778, -2.4233973026275635, -0.7320197820663452, -0.33398401737213135, -0.11895321309566498], [-0.4704083206898701, 0.41016669464850647, 0.35990558952350454, -1.3058991259720032, -1.0644685521954202, -0.1821132354045551], [4.820987166474282, 4.196729658436271, -2.6412196109010746, -3.443705270216594, -0.3696423269758265, 3.0350375568048302], [25.239797592163086, 26.739992141723633, 26.739992141723633, 29.93998908996582, 28.918148040771484, 30.19999122619629])
([777.9359999999999], [-46.19133274373826, -86.79290296735606, 120.57212531425225, -207.32097225322156, -101.52300255490381, -44.722168909006086], [-46.20493564165963, -86.79740557720574, 120.57335673899178, -207.29923657520914, -101.51405901199537, -44.724095988087505], [0.4091069862269307, 0.12086951755019933, -0.08159173659909488, -0.12923237423757022, -0.1318582579582382, -1.5383634357731764e-05], [0.41032707691192627, 0.12215600907802582, -0.0805467739701271, -0.13096360862255096, -0.13333648443222046, -2.3968450477696024e-05], [1.3452805896901077, -1.0164841384056114, -2.071453190843393, -0.3665906852141884, -0.17630352410485925, -0.0001855892371969581], [1.100728988647461, -1.3473281860351562, -2.394253730773926, -0.6145915985107422, -0.2928079068660736, -0.12047825008630753], [1.2076282160399174, 0.3567903867859792, -0.24084771619643786, -0.38147640301735425, -0.3892276548411455, -4.541039762477419e-05], [3.212389066340177, -18.738838369464226, -17.41955719516478, -1.7482581816932794, -0.03804172800486107, -9.619927857959067e-06], [1.0962454080581665, -1.3518117666244507, -2.3964955806732178, -0.6084914207458496, -0.2760324478149414, -0.11895321309566498], [-0.47176446740256284, 0.40895614439199296, 0.3598970914887762, -1.3042107960111005, -1.0656389359732519, -0.18036946847411786], [-4.531485417793469, -4.4489875836751285, -5.613459797300601, -1.472423578831249, 0.34025193484596383, -0.7410703567259344], [25.239797592163086, 26.739992141723633, 26.739992141723633, 29.93998908996582, 28.918148040771484, 30.19999122619629])
