([12063.671999999999], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.94257274817307, -79.65810936611489, 57.09472606467383, -157.96049084140827, -105.01376598043987, -44.72614504483851], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5111327767372131, -1.6948087215423584, -1.3540536165237427, 0.04727627709507942, -0.10827792435884476, -0.07777710258960724], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.5178582668304443, -1.7060178518295288, -1.3495699167251587, 0.03355090692639351, -0.13877874612808228, -0.09455255419015884], [-0.6397127193662775, 0.2794702049695324, 0.7547931310799473, -1.0762950380019012, -1.1305776601012318, 0.04427250120361925], [3.6642934555815163, -13.701487585498084, -0.855786689260637, 0.19293788786696248, 1.342352415931503, -1.029739494177423], [27.212703704833984, 28.659992218017578, 28.59941864013672, 33.52998352050781, 33.55521011352539, 35.32998275756836])
([12102.271999999999], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7497968211777843, -39.51730618000338, 43.4001421372849, -182.51756173797534, -110.98239508854721, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948221511673182e-05, 0.0, 7.669904152862728e-05, 0.00011984225420746952, 0.00011984225420746952, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.13899224996566772, -3.369441270828247, -1.4235496520996094, -0.10370279848575592, -0.1296284943819046, -0.05795156583189964], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.13675044476985931, -3.369441270828247, -1.416824221611023, -0.10065271705389023, -0.14487890899181366, -0.061001647263765335], [-0.9714867486287173, 0.03162909487224581, 0.4218688524138227, -0.8967652847608809, -1.3237631022690701, 0.2852069569084061], [26.836470821323044, 6.979317684011576, 9.963583518327802, -2.570668108468963, -4.191947128429051, 5.8041482122204675], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.64998245239258, 35.449981689453125])
([12102.279999999999], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.745671386919097, -39.51525712325238, 43.401508175118906, -182.51756173797534, -110.9844714660549, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948221511673182e-05, 0.0, 7.669904152862728e-05, 0.00011984225420746952, 0.00011984225420746952, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.12778319418430328, -3.367199420928955, -1.4280333518981934, -0.08997742831707001, -0.13572867214679718, -0.05947660654783249], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.13675044476985931, -3.360474109649658, -1.416824221611023, -0.10065271705389023, -0.14792899787425995, -0.061001647263765335], [-0.9714984887013044, 0.03156868585831255, 0.42181882720501157, -0.8967505311579858, -1.3238400721759178, 0.2852021751452188], [27.67097172106895, 6.946817967118534, 9.542138955515401, -2.5200877991910975, -4.032150727753504, 5.944555483643409], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.64998245239258, 35.449981689453125])
([12102.287999999999], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.746354405836098, -39.519382557511065, 43.3994591183679, -182.52032113440004, -110.9844714660549, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948221511673182e-05, 0.0, 6.391586794052273e-05, 0.00011984225420746952, 0.00011984225420746952, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.14123407006263733, -3.358232259750366, -1.40337336063385, -0.11132800579071045, -0.1464039534330368, -0.053376439958810806], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.13675044476985931, -3.3537485599517822, -1.416824221611023, -0.10065271705389023, -0.1494540423154831, -0.061001647263765335], [-0.9714676647901715, 0.03157882976621611, 0.42192408429873235, -0.8967217022007277, -1.3236860121117173, 0.2852619395602], [25.48369404337113, 7.103456543739054, 10.72590283378502, -2.5865185849095464, -4.336647303821607, 5.851108579679015], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.64998245239258, 35.449981689453125])
([12102.296], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.747037424753099, -39.51801651967707, 43.40219119403591, -182.51756173797534, -110.9844714660549, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948221511673182e-05, 0.0, 6.391586794052273e-05, 0.00011984225420746952, 0.00011984225420746952, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.1300250142812729, -3.3492648601531982, -1.4145824909210205, -0.10522784292697906, -0.1464039534330368, -0.053376439958810806], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.13675044476985931, -3.3447813987731934, -1.416824221611023, -0.10065271705389023, -0.1525041162967682, -0.061001647263765335], [-0.9714824696179483, 0.03159115525180103, 0.4218579707029196, -0.8967306385388658, -1.3238102987722007, 0.2851693104716409], [26.95957168248494, 7.053719607165388, 10.309317653681232, -2.57684177278913, -4.305118365810071, 5.997009789251337], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.64998245239258, 35.449981689453125])
([12102.304], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.747037424753099, -39.51869953859406, 43.40219119403591, -182.51687871905835, -110.9851544849719, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948221511673182e-05, 0.0, 6.391586794052273e-05, 9.58738019107841e-05, 0.00011984225420746952, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.1345086395740509, -3.3515067100524902, -1.4100987911224365, -0.10522784292697906, -0.16012932360172272, -0.06252668797969818], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.13675044476985931, -3.3380558490753174, -1.416824221611023, -0.10065271705389023, -0.15402916073799133, -0.061001647263765335], [-0.9714782802194613, 0.03159397359556726, 0.42186657925661697, -0.8967135606985054, -1.3238193797826159, 0.28513201729829063], [26.501751102884988, 7.26560655202053, 10.427724251389039, -2.668730879312084, -4.289642747088554, 6.129565043078617], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.64998245239258, 35.449981689453125])
([12102.312], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.747037424753099, -39.51730618000338, 43.3994591183679, -182.51619570014134, -110.9810290507132, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-7.669904152862728e-05, 0.0, 6.391586794052273e-05, 9.58738019107841e-05, 0.00011984225420746952, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.13675044476985931, -3.3380558490753174, -1.4123406410217285, -0.09455255419015884, -0.12810346484184265, -0.042701154947280884], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.13675044476985931, -3.3290886878967285, -1.416824221611023, -0.10065271705389023, -0.1494540423154831, -0.061001647263765335], [-0.9714922182901358, 0.03157651856493535, 0.4218704214408955, -0.8966820541283225, -1.3238336630517258, 0.28521191561159204], [27.565123380923637, 7.0020105433119815, 10.16395552365866, -2.428367413279728, -4.227683788142015, 5.877264758735054], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.64998245239258, 35.449981689453125])
([12102.32], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.745671386919097, -39.516623161086386, 43.401508175118906, -182.52100415331705, -110.98376112638121, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-7.669904152862728e-05, 0.0, 6.391586794052273e-05, 9.58738019107841e-05, 0.00011984225420746952, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.14123407006263733, -3.3358139991760254, -1.4235496520996094, -0.10827792435884476, -0.13725370168685913, -0.06557676941156387], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.13675044476985931, -3.3223631381988525, -1.416824221611023, -0.09912768006324768, -0.1494540423154831, -0.061001647263765335], [-0.9714865607016241, 0.03156496458571716, 0.42185718893099305, -0.8967269685832558, -1.3237640021327208, 0.28525359395139505], [28.21670574558841, 7.262363724374649, 10.171293537931021, -2.748597916449682, -4.402703930403262, 6.091533077926352], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.64998245239258, 35.449981689453125])
([12102.328], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7497968211777843, -39.51730618000338, 43.400825156201904, -182.51892777580935, -110.98307810746421, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-7.669904152862728e-05, 0.0, 6.391586794052273e-05, 9.58738019107841e-05, 9.58738019107841e-05, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.13899224996566772, -3.3268468379974365, -1.407857060432434, -0.09150247275829315, -0.13420362770557404, -0.06252668797969818], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.13675044476985931, -3.3133959770202637, -1.416824221611023, -0.09912768006324768, -0.1494540423154831, -0.061001647263765335], [-0.9714840866562605, 0.031631945832035276, 0.4218672458554371, -0.896769227806129, -1.323746430126796, 0.28520217958864874], [27.783853786686223, 7.138330964058384, 10.256218972680276, -2.640007745649746, -4.231652020763441, 5.988652580943357], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.64998245239258, 35.449981689453125])
([12102.336], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7477204436701004, -39.519382557511065, 43.4001421372849, -182.51892777580935, -110.9810290507132, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-7.669904152862728e-05, 0.0, 6.391586794052273e-05, 9.58738019107841e-05, 9.58738019107841e-05, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.15020130574703217, -3.306670665740967, -1.421307921409607, -0.10065271705389023, -0.14792899787425995, -0.05795156583189964], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.13675044476985931, -3.304428815841675, -1.416824221611023, -0.09912768006324768, -0.1494540423154831, -0.061001647263765335], [-0.9714762983198956, 0.03158734366245097, 0.42191005258576225, -0.8966938492600678, -1.3237467122901667, 0.2852585202172983], [29.556461742753033, 7.707533575488115, 10.15110909939194, -2.69584770393792, -4.44629176078884, 6.449140760134923], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.64998245239258, 35.449981689453125])
([12102.344], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7477204436701004, -39.51730618000338, 43.40358455262659, -182.51687871905835, -110.98307810746421, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-7.669904152862728e-05, 0.0, 6.391586794052273e-05, 9.58738019107841e-05, 9.58738019107841e-05, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.1345086395740509, -3.3133959770202637, -1.4123406410217285, -0.10522784292697906, -0.1830049455165863, -0.05795156583189964], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.13675044476985931, -3.295461416244507, -1.416824221611023, -0.10065271705389023, -0.1494540423154831, -0.061001647263765335], [-0.9714914124797271, 0.03159706218532145, 0.42182714592476744, -0.8967700847533401, -1.3238410063176873, 0.28519809662478446], [28.39806462605108, 7.765083771961298, 10.486375827255667, -2.7126938610769322, -4.4705673538154524, 6.674898076168669], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.64998245239258, 35.449981689453125])
([12102.351999999999], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7477204436701004, -39.51869953859406, 43.401508175118906, -182.52032113440004, -110.98239508854721, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-7.669904152862728e-05, 0.0, 6.391586794052273e-05, 9.58738019107841e-05, 9.58738019107841e-05, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.12778319418430328, -3.293219804763794, -1.4145824909210205, -0.08997742831707001, -0.15860427916049957, -0.05185139924287796], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.13675044476985931, -3.28873610496521, -1.416824221611023, -0.10065271705389023, -0.1494540423154831, -0.061001647263765335], [-0.9714770150845198, 0.03159334508207519, 0.42188933015905145, -0.8966870515859047, -1.3237608428988115, 0.28520722457582165], [29.882165449575442, 7.479956298883017, 10.14130809528575, -2.6040492715295374, -4.3772419880140365, 6.532879296699106], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.64998245239258, 35.449981689453125])
([12102.359999999999], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.747037424753099, -39.515940142169384, 43.40219119403591, -182.51824475689236, -110.98239508854721, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-7.669904152862728e-05, 0.0, 6.391586794052273e-05, 9.58738019107841e-05, 9.58738019107841e-05, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.1322668194770813, -3.282010555267334, -1.4123406410217285, -0.09455255419015884, -0.15707923471927643, -0.0564265251159668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.13675044476985931, -3.279768943786621, -1.416824221611023, -0.10065271705389023, -0.1494540423154831, -0.061001647263765335], [-0.9714973658690633, 0.03158271123649839, 0.42182564028007735, -0.8967236287237419, -1.32384503295816, 0.2851984382849907], [30.075367111538956, 7.558673718513976, 10.341768929625271, -2.699350428995356, -4.483348996723958, 6.556418985311107], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.64998245239258, 35.449981689453125])
([12102.367999999999], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7484307833437818, -39.51801651967707, 43.3994591183679, -182.51963811548305, -110.98037335255289, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-7.669904152862728e-05, 0.0, 6.391586794052273e-05, 9.58738019107841e-05, 9.58738019107841e-05, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.12554138898849487, -3.293219804763794, -1.4235496520996094, -0.1098029613494873, -0.14182883501052856, -0.06252668797969818], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.13675044476985931, -3.28873610496521, -1.416824221611023, -0.10065271705389023, -0.1494540423154831, -0.061001647263765335], [-0.9714832221641052, 0.03159683001855104, 0.4218976590908152, -0.8966863844071437, -1.3237508096920538, 0.2852489473583613], [30.067787927366815, 7.2299310088471245, 10.334918999425168, -2.8174162212339806, -4.621450839561275, 6.325434657572319], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.64998245239258, 35.449981689453125])
([12102.376], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.749113802260783, -39.51730618000338, 43.40358455262659, -182.51756173797534, -110.98307810746421, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-7.669904152862728e-05, 0.0, 6.391586794052273e-05, 9.58738019107841e-05, 9.58738019107841e-05, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.14571768045425415, -3.3133959770202637, -1.4145824909210205, -0.10370279848575592, -0.16012932360172272, -0.061001647263765335], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.13675044476985931, -3.302186965942383, -1.416824221611023, -0.10065271705389023, -0.15097907185554504, -0.061001647263765335], [-0.9714895844147589, 0.031620626822450856, 0.421830165655593, -0.8967492656570234, -1.3238383653782146, 0.28514639552618887], [28.621174181125348, 7.687753365142635, 10.388316512224279, -2.7306255153210492, -4.449797498694498, 6.460306618470888], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.64998245239258, 35.449981689453125])
([12102.384], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7477204436701004, -39.51801651967707, 43.40287421295291, -182.52100415331705, -110.9817120696302, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-6.391586794052273e-05, 0.0, 5.1132694352418184e-05, 9.58738019107841e-05, 9.58738019107841e-05, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.13675044476985931, -3.3290886878967285, -1.4235496520996094, -0.09455255419015884, -0.15860427916049957, -0.06252668797969818], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.13675044476985931, -3.3156378269195557, -1.416824221611023, -0.10065271705389023, -0.15097907185554504, -0.061001647263765335], [-0.9714826909239591, 0.03159059625072737, 0.42186535500817934, -0.8967031162686896, -1.3237784482697963, 0.2852265148600326], [28.89831542713881, 7.535971167020504, 9.88715448826916, -2.6644251086027375, -4.265022033968907, 6.438435936386864], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.64998245239258, 35.449981689453125])
([12102.392], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7477204436701004, -39.51730618000338, 43.4001421372849, -182.51892777580935, -110.9810290507132, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-6.391586794052273e-05, 0.0, 5.1132694352418184e-05, 9.58738019107841e-05, 9.58738019107841e-05, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.11657414585351944, -3.299945116043091, -1.4145824909210205, -0.08997742831707001, -0.15402916073799133, -0.042701154947280884], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.13675044476985931, -3.293219804763794, -1.416824221611023, -0.10065271705389023, -0.1494540423154831, -0.061001647263765335], [-0.9714883467046005, 0.031587891448677276, 0.42187481682765043, -0.8967123570687928, -1.3237751092098418, 0.2852539596321474], [29.571445490248138, 7.187297490864716, 10.119764367622178, -2.4932470604301473, -4.349966306090226, 6.385847210181786], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.64998245239258, 35.449981689453125])
([12102.4], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.747037424753099, -39.51801651967707, 43.400825156201904, -182.51619570014134, -110.98239508854721, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-6.391586794052273e-05, 0.0, 5.1132694352418184e-05, 9.58738019107841e-05, 9.58738019107841e-05, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.1345086395740509, -3.3268468379974365, -1.3944061994552612, -0.09607759118080139, -0.13115353882312775, -0.042701154947280884], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.13675044476985931, -3.3089122772216797, -1.416824221611023, -0.09912768006324768, -0.1494540423154831, -0.061001647263765335], [-0.9714870115603089, 0.03158227636293491, 0.42186718405827883, -0.8967248787502874, -1.3238176320492576, 0.28521680276306005], [26.550673818012815, 6.896287834026497, 10.728344931194679, -2.455072439828972, -4.293795109426631, 5.772075237472194], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.64998245239258, 35.449981689453125])
([12102.408], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7497968211777843, -39.51801651967707, 43.3987760994509, -182.51687871905835, -110.98239508854721, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-6.391586794052273e-05, 0.0, 5.1132694352418184e-05, 9.58738019107841e-05, 9.58738019107841e-05, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.1322668194770813, -3.3268468379974365, -1.421307921409607, -0.10370279848575592, -0.1662294864654541, -0.05185139924287796], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.13675044476985931, -3.3178796768188477, -1.416824221611023, -0.10065271705389023, -0.14792899787425995, -0.061001647263765335], [-0.9714821998450305, 0.03162889852321748, 0.4218932538659401, -0.8967420334206598, -1.323750610759553, 0.28519766236358823], [28.568407607923614, 7.522246642151221, 10.1587736086452, -2.6103360852446746, -4.393812781032036, 6.474641724389096], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.64998245239258, 35.449981689453125])
([12102.416], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7484307833437818, -39.516623161086386, 43.40358455262659, -182.51892777580935, -110.98239508854721, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-6.391586794052273e-05, 0.0, 5.1132694352418184e-05, 9.58738019107841e-05, 9.58738019107841e-05, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.12554138898849487, -3.3402976989746094, -1.4100987911224365, -0.10370279848575592, -0.13877874612808228, -0.061001647263765335], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.13675044476985931, -3.3335723876953125, -1.416824221611023, -0.10065271705389023, -0.14792899787425995, -0.061001647263765335], [-0.9714930909152077, 0.03160616671180735, 0.42182457673160073, -0.8967556250371406, -1.3238238797484632, 0.28519793185728537], [27.024342848032347, 6.875449749160203, 10.427472411335279, -2.6617441278171805, -4.32277080263618, 5.885219014474477], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.64998245239258, 35.449981689453125])
([12102.423999999999], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.7484307833437818, -39.516623161086386, 43.3994591183679, -182.51892777580935, -110.9844714660549, -44.719970553828816], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-6.391586794052273e-05, 0.0, 5.1132694352418184e-05, 9.58738019107841e-05, 9.58738019107841e-05, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.1345086395740509, -3.299945116043091, -1.4100987911224365, -0.10065271705389023, -0.15402916073799133, -0.05185139924287796], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.13675044476985931, -3.302186965942383, -1.416824221611023, -0.10065271705389023, -0.14792899787425995, -0.061001647263765335], [-0.9714846935668559, 0.031614887512675945, 0.42187109817995744, -0.8967737691052572, -1.3237302614738637, 0.28521526665513075], [28.926952783500123, 7.44005028250875, 10.482672093762673, -2.6447386175674388, -4.477432829186111, 6.376307787750004], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.64998245239258, 35.449981689453125])
([12102.431999999999], [-2.749166536637223, -39.51324322275237, 43.39736516273472, -182.51534601975274, -110.98553900647954, -44.71860451599481], [-2.749113802260783, -39.516623161086386, 43.401508175118906, -182.51756173797534, -110.98239508854721, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-6.391586794052273e-05, 0.0, 5.1132694352418184e-05, 9.58738019107841e-05, 9.58738019107841e-05, 0.0], [1.2276981258975196e-17, -4.460574905502065, -1.712876359537041, -0.1662108004541148, -0.0014504616355193222, 0.0], [0.1300250142812729, -3.3133959770202637, -1.416824221611023, -0.10370279848575592, -0.15097907185554504, -0.04422619566321373], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.437709904962292e-16, -51.73042532810404, -19.874426850188165, -1.403254586355727, -0.012385829175521328, 0.0], [0.13675044476985931, -3.3133959770202637, -1.416824221611023, -0.10065271705389023, -0.14792899787425995, -0.061001647263765335], [-0.9714925746596701, 0.03161776365778437, 0.42184189482969164, -0.8967434145880795, -1.3238165987677983, 0.2851747741159363], [28.78960625140848, 7.305918471641185, 10.324041846793582, -2.555129043757841, -4.457998276486541, 6.300669343270859], [27.24999237060547, 28.659992218017578, 28.659992218017578, 33.64998245239258, 33.64998245239258, 35.449981689453125])
