([14339.119999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.884871310064803, -79.9102253087584, 57.09404304575683, -157.77246939393615, -105.01100658401518, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.15020130574703217, -3.3156378269195557, -2.277679443359375, -0.34160923957824707, -0.024400658905506134, -0.019825534895062447], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.1569267362356186, -3.3111541271209717, -2.268712282180786, -0.34770938754081726, -0.016775453463196754, -0.02592569962143898], [-0.6376655598398667, 0.27763863342853734, 0.7570137213342237, -1.0751710796400171, -1.1301521916944677, 0.04539366723722054], [-11.882097569136269, -1.30500379854502, -15.896539729185688, 2.1567104012696308, 2.721536688039657, -2.158929767681441], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.59408187866211, 34.67998123168945, 36.33998107910156])
([14373.704], [-23.65764019561687, -79.23466134530264, 70.40324257079212, -171.80998120880216, -106.68873149605724, -44.724459395332836], [-23.661022021818784, -79.23775220383561, 70.38815932172956, -171.80465591162047, -106.67557832626065, -44.723412969170504], [-0.18227869554897624, -0.03829196549752048, -0.7527669635509706, 0.794080560954523, 0.09498038081598699, -1.8079035182595424e-05], [-0.18354080617427826, -0.036432042717933655, -0.7509347200393677, 0.7954170107841492, 0.09136773645877838, 0.0], [-0.6048721858850041, -2.7652590643261568, -2.6981887147408172, 0.13823172223346714, 0.18690893583095244, -0.00021784941059085805], [-0.6546086668968201, -3.925410270690918, -3.3201215267181396, -0.0564265251159668, 0.13572867214679718, -0.019825534895062447], [0.295380055644702, 0.06205159009580255, 1.219848248921851, -1.286796350910363, -0.15391436769988942, 2.929682156301527e-05], [1.0187158868230346, -26.55577663441578, -16.44091757446968, -1.6014902980339, -0.011345666941138083, 6.206360759764607e-06], [-0.6523668766021729, -3.92765212059021, -3.290977954864502, -0.042701154947280884, 0.11895321309566498, -0.03812602907419205], [-0.675591996339074, 0.2594514654649332, 0.6646784280322483, -1.0588885894556574, -1.1442489545073942, 0.0683355262707002], [-14.402509676101422, 2.2701043296114443, -13.945908083484502, 1.9090092856696932, 2.5703238706597933, -1.550043825162586], [28.019990921020508, 29.80999183654785, 29.579992294311523, 34.67998123168945, 34.72565460205078, 36.43656921386719])
([14373.712], [-23.740649026240387, -79.25209931998562, 70.06043616004723, -171.44836078691355, -106.64547789299642, -44.724467628437445], [-23.742765725805494, -79.25217756336268, 70.04323476864393, -171.4382572437843, -106.63577198377781, -44.719287534911814], [-0.17991565510381863, -0.03779555277675406, -0.7430081775595956, 0.78378619014724, 0.09374906587438789, -1.7844660610091302e-05], [-0.17705973982810974, -0.0333385169506073, -0.7430475354194641, 0.773533821105957, 0.09189504384994507, 0.0], [-0.6015583528887866, -2.760017391303487, -2.6913046018924573, 0.13715858042045062, 0.18663930449936372, -0.00021501577471778248], [-0.9034496545791626, -4.033017158508301, -3.282010555267334, -0.027450740337371826, -0.0061001647263765335, -0.042701154947280884], [0.295380055644702, 0.06205159009580255, 1.2198482489218787, -1.286796350910363, -0.15391436769988767, 2.929682156301527e-05], [1.0146843215855827, -26.503531734516947, -16.420880007885096, -1.5996030972489188, -0.010913153946433109, 6.206360759764607e-06], [-0.9034496545791626, -4.008357048034668, -3.2640762329101562, -0.012200329452753067, 0.0, -0.03812602907419205], [-0.674901777610819, 0.2600866999705231, 0.6670955711537799, -1.0594105199533002, -1.1439148058751434, 0.06775075815316609], [-20.850717118557682, -0.6903324051308416, -12.784564253097383, 1.9971584472932435, 3.0152167746559093, -1.9250430666616862], [28.019990921020508, 29.80999183654785, 29.579992294311523, 34.67998123168945, 34.72565460205078, 36.43656921386719])
([14373.72], [-23.822574718909316, -79.26930975583821, 69.72210284730616, -171.09145895702497, -106.60278868313091, -44.724475754112646], [-23.822460373041203, -79.26660292288975, 69.70445738581128, -171.0883603129829, -106.59326088638366, -44.72270262949682], [-0.177552614658661, -0.03729914005598764, -0.7332493915682208, 0.7734918193399573, 0.09251775093278877, -1.761028603758718e-05], [-0.17906668782234192, -0.03551165759563446, -0.7325653433799744, 0.7780159115791321, 0.08451275527477264, 0.0], [-0.5982493079317327, -2.7547781145838033, -2.684382475375281, 0.13608081624364834, 0.1863681616978595, -0.0002121821396816668], [-0.7622156143188477, -4.030775547027588, -3.203547239303589, 0.07167693227529526, 0.08082718402147293, -0.03202586621046066], [0.295380055644702, 0.06205159009580255, 1.219848248921851, -1.286796350910349, -0.15391436769988942, 2.929682156301527e-05], [1.0106073291980406, -26.451314089595872, -16.400401370422273, -1.5977549213237203, -0.01049432048508349, 6.206360759764607e-06], [-0.7666991949081421, -4.030775547027588, -3.190096378326416, 0.06710181385278702, 0.08235222101211548, -0.03812602907419205], [-0.6742049563134602, 0.26067589023945514, 0.669515105183143, -1.0597211878750485, -1.143540297980871, 0.06717292372595043], [-22.447120404532686, 1.7000297462717429, -12.334629922739243, 2.8155770038323245, 3.8280102699609166, -2.552363477963609], [28.019990921020508, 29.80999183654785, 29.579992294311523, 34.67998123168945, 34.72608947753906, 36.43791198730469])
([14373.728], [-23.903417273623667, -79.2862926528604, 69.38824263256892, -170.73927571913637, -106.56066386646059, -44.724483772358475], [-23.90557011486192, -79.28651975450951, 69.37461389041303, -170.7343106271661, -106.55487522324819, -44.72270262949682], [-0.1751895742135034, -0.03680272733522122, -0.7234906055768459, 0.7631974485326742, 0.09128643599118966, -1.7375911465083054e-05], [-0.17659954726696014, -0.03772314637899399, -0.7227861881256104, 0.7674218416213989, 0.08024637401103973, 0.0], [-0.5949446640604452, -2.7495436694395337, -2.6774248004299164, 0.1349984743198432, 0.186095540462421, -0.0002093485054825109], [-0.703928530216217, -3.8716068267822266, -3.270801544189453, -0.0045751235447824, 0.19825536012649536, -0.035075947642326355], [0.295380055644702, 0.06205159009580255, 1.2198482489218647, -1.2867963509103768, -0.15391436769988942, 2.9296821563015693e-05], [1.0064894411223404, -26.399151942128285, -16.379510266156622, -1.5959453935757728, -0.010088884455163696, 6.206360759764697e-06], [-0.6882358193397522, -3.8603978157043457, -3.2528672218322754, -0.03202586621046066, 0.19673031568527222, -0.03812602907419205], [-0.6734450478192823, 0.26130330686957576, 0.6718824849010464, -1.0602058095642652, -1.1431763893171982, 0.06650629221839606], [-15.269276325752113, -0.4674908730922584, -14.179953428093658, 2.133933747877863, 3.072706565222371, -2.873774653093269], [28.019990921020508, 29.80999183654785, 29.579992294311523, 34.67998123168945, 34.72608947753906, 36.43791198730469])
([14373.735999999999], [-23.983176690383388, -79.30304801105224, 69.05885551583549, -170.39181107324777, -106.5191034429855, -44.72449168317494], [-23.981849667512623, -79.30094511403658, 69.04750247068279, -170.39403060271607, -106.52124337177504, -44.72133659166282], [-0.17282653376834575, -0.036306314614454806, -0.7137318195854709, 0.7529030777253913, 0.09005512104959054, -1.714153689257893e-05], [-0.17289242148399353, -0.03696893900632858, -0.7128664255142212, 0.7479355335235596, 0.08202003687620163, 0.0], [-0.5916440414705981, -2.7443164469292767, -2.670434006712297, 0.13391160029925223, 0.18582147375169047, -0.0002065148721203149], [-0.7622156143188477, -3.8021106719970703, -3.2528672218322754, 0.019825534895062447, 0.2394314706325531, -0.04117611050605774], [0.29538005564470543, 0.06205159009580168, 1.2198482489218647, -1.286796350910363, -0.15391436769988942, 2.9296821563015693e-05], [1.002335105100395, -26.34707302183085, -16.358234886275937, -1.594174128597652, -0.00969656441516347, 6.206360759764697e-06], [-0.7689410448074341, -3.7841761112213135, -3.2394163608551025, 0.05947660654783249, 0.22113096714019775, -0.03812602907419205], [-0.6727253706704529, 0.26187612799852933, 0.67420921630054, -1.060636803113646, -1.1427366285261384, 0.06591262514915304], [-14.555508531475864, -3.1606283442275864, -14.689372752496448, 2.2075939502938535, 3.260010959412708, -3.6983562599044615], [28.019990921020508, 29.80999183654785, 29.579992294311523, 34.67998123168945, 34.72608947753906, 36.43791198730469])
([14373.743999999999], [-24.06185296918847, -79.31957583041374, 68.73394149710589, -170.04906501935918, -106.47810741270568, -44.72449948656198], [-24.060833975074647, -79.31812986998833, 68.72315044737722, -170.05028084216767, -106.48149167080557, -44.719970553828816], [-0.17046349332318814, -0.035809901893688385, -0.7039730335940961, 0.7426087069181084, 0.08882380610799143, -1.6907162320074807e-05], [-0.17309695482254028, -0.03648317605257034, -0.7049664258956909, 0.7410805225372314, 0.0890907347202301, 0.0], [-0.588347067596273, -2.7390987941832075, -2.663412488198343, 0.13282024078983437, 0.1855459944242549, -0.00020368123959507885], [-0.701686680316925, -3.716921806335449, -3.273043394088745, 0.1265784204006195, 0.11437808722257614, -0.03355090692639351], [0.295380055644702, 0.06205159009580255, 1.219848248921851, -1.286796350910363, -0.15391436769988942, 2.929682156301527e-05], [0.9981486841079227, -26.295104548971096, -16.33660300797442, -1.5924407328960835, -0.009317079777968484, 6.206360759764607e-06], [-0.7106539607048035, -3.723647356033325, -3.2618343830108643, 0.16775453090667725, 0.10217776149511337, -0.03965106979012489], [-0.6719860769881447, 0.2624460599629732, 0.6765216775282066, -1.0610630497075555, -1.1423809091941723, 0.06535005795886946], [-8.66826476776612, -0.0935459381107554, -18.955755475057195, 3.467027313234247, 4.564414606062574, -0.8496550333669861], [28.019990921020508, 29.80999183654785, 29.579992294311523, 34.67998123168945, 34.72608947753906, 36.43791198730469])
([14373.751999999999], [-24.13944611003897, -79.33587611094485, 68.4135005763801, -169.71103755747058, -106.43767577562109, -44.72450718251962], [-24.139818282636675, -79.3332382484324, 68.39743238623765, -169.69830753385858, -106.43414479947904, -44.719287534911814], [-0.16810045287803052, -0.035313489172921965, -0.6942142476027212, 0.7323143361108255, 0.08759249116639231, -1.6672787747570685e-05], [-0.1691213846206665, -0.03762087970972061, -0.6947655081748962, 0.7336982488632202, 0.09004946798086166, 0.0], [-0.5850533771859757, -2.7338930146988343, -2.6563626031046987, 0.13172444328319563, 0.18526913521676294, -0.00020084760790680262], [-0.7353138327598572, -3.6048314571380615, -3.2237236499786377, 0.0015250411815941334, -0.0732019767165184, -0.045751236379146576], [0.295380055644702, 0.06205159009580255, 1.2198482489218647, -1.286796350910363, -0.15391436769988942, 2.929682156301527e-05], [0.9939344554642421, -26.243273237797375, -16.314641993533044, -1.5907448055174964, -0.0089501509977239, 6.206360759764607e-06], [-0.73307204246521, -3.6182823181152344, -3.2237236499786377, 0.05947660654783249, -0.06405173242092133, -0.03965106979012489], [-0.6712856164527373, 0.262994632585058, 0.67878384383552, -1.0614831401785985, -1.1422359755117397, 0.06484321986785484], [-6.3013667001371765, 2.27184280746984, -14.660588655016728, 1.7608128420806894, 2.6951941311898757, 1.8407619629890515], [28.019990921020508, 29.80999183654785, 29.579992294311523, 34.67998123168945, 34.72608947753906, 36.43791198730469])
([14373.76], [-24.21595611293484, -79.35194885264556, 68.09753275365811, -169.37772868758196, -106.39780853173173, -44.72451477104793], [-24.214704476696696, -79.35383809896915, 68.08198692960978, -169.36212562291055, -106.3902403434942, -44.723412969170504], [-0.1657374124328729, -0.034817076452155545, -0.6844554616113463, 0.7220199653035425, 0.0863611762247932, -1.643841317506656e-05], [-0.1677408069372177, -0.0373268648982048, -0.6842576861381531, 0.7187419533729553, 0.07470966130495071, 0.0], [-0.5817626123658741, -2.728701368646429, -2.649286673824897, 0.1306242560820621, 0.18499092872285622, -0.0001980139770554862], [-0.6635759472846985, -3.5017080307006836, -3.270801544189453, -0.10065271705389023, 0.022875618189573288, -0.035075947642326355], [0.295380055644702, 0.06205159009580255, 1.2198482489218647, -1.2867963509103768, -0.15391436769988942, 2.9296821563015693e-05], [0.9896966100917133, -26.191605300081036, -16.292378789578816, -1.5890859386603418, -0.00859549974974474, 6.206360759764697e-06], [-0.6725431680679321, -3.5017080307006836, -3.2595925331115723, -0.0732019767165184, 0.0091502470895648, -0.03965106979012489], [-0.6705329414850274, 0.2634786594007903, 0.6810681475121915, -1.0617546826682052, -1.1419773267063462, 0.06432764990268784], [-1.4897201958497628, 1.3133945748437068, -14.939159242847833, 0.9405708622086848, 1.5827850840059883, 1.562380687543745], [28.019990921020508, 29.80999183654785, 29.579992294311523, 34.67998123168945, 34.72608947753906, 36.43791198730469])
([14373.768], [-24.291382977876125, -79.36779405551593, 67.78603802893996, -169.04913840969337, -106.35850568103764, -44.72452225214678], [-24.290301010430397, -79.36823613773954, 67.77063958648392, -169.0479096003333, -106.36349332270443, -44.724095988087505], [-0.16337437198771526, -0.034320663731389124, -0.6746966756199714, 0.7117255944962597, 0.0851298612831941, -1.6204038602562437e-05], [-0.16610455513000488, -0.036022983491420746, -0.675667405128479, 0.6985844373703003, 0.06548180431127548, 0.0], [-0.5784744226907313, -2.723526073183465, -2.6421869868802546, 0.12951972822933017, 0.18471140737289937, -0.0001951803470411297], [-0.6478832364082336, -3.4389374256134033, -3.1385347843170166, -0.04422619566321373, 0.1692795753479004, -0.042701154947280884], [0.29538005564470543, 0.06205159009580255, 1.2198482489218647, -1.286796350910349, -0.15391436769988767, 2.929682156301527e-05], [0.9854392519192918, -26.140126448763027, -16.269839926515058, -1.5874637182740943, -0.008252849103606368, 6.206360759764607e-06], [-0.6501250863075256, -3.447904586791992, -3.1475019454956055, -0.013725370168685913, 0.1692795753479004, -0.03812602907419205], [-0.6697483264835428, 0.2640408397855956, 0.6833245888441403, -1.0621385459967674, -1.1413449552749195, 0.06366700735338951], [-5.362004920103645, -0.6085426577995531, -11.581990162881208, 0.81582364789917, 1.5923205816345103, -0.9120152558583343], [28.019990921020508, 29.80999183654785, 29.579992294311523, 34.67998123168945, 34.72608947753906, 36.43791198730469])
([14373.776], [-24.36572670486283, -79.3834117195559, 67.47901640222562, -168.72526672380476, -106.31976722353878, -44.72452962581625], [-24.365187204490418, -79.3874699504423, 67.46961948938312, -168.72817478490666, -106.33540758483733, -44.719287534911814], [-0.16101133154255765, -0.033824251010622704, -0.6649378896285966, 0.7014312236889768, 0.08389854634159497, -1.5969664030058315e-05], [-0.16276815533638, -0.03563948720693588, -0.6622195243835449, 0.7052716612815857, 0.07384679466485977, 0.0], [-0.5751884651830572, -2.7183693027774702, -2.6350657928850136, 0.1284109094386645, 0.18443060341448872, -0.0001923467178637331], [-0.5626944303512573, -3.376166582107544, -3.3447813987731934, 0.061001647263765335, 0.22113096714019775, -0.035075947642326355], [0.295380055644702, 0.06205159009580255, 1.219848248921851, -1.286796350910363, -0.15391436769989114, 2.929682156301527e-05], [0.9811663974240249, -26.08886190169809, -16.247051518116926, -1.585877724645186, -0.007921923689585803, 6.206360759764607e-06], [-0.5514854192733765, -3.371683120727539, -3.3223631381988525, 0.06405173242092133, 0.24095650017261505, -0.03812602907419205], [-0.6689514478207644, 0.2645797605494793, 0.6854989132088746, -1.0626515041752542, -1.1408449873039512, 0.06306321834475101], [5.9616101451609635, -1.5377042673335795, -23.680560978274585, 2.9842185316321697, 3.9772360279360224, 0.3846241801940953], [28.019990921020508, 29.80999183654785, 29.579992294311523, 34.67998123168945, 34.72608947753906, 36.43791198730469])
([14373.784], [-24.438987293894854, -79.39880184476552, 67.1764678735151, -168.40611362991618, -106.28159315923513, -44.72453689205637], [-24.440046077793756, -79.40673108390173, 67.16788905260863, -168.41253808298202, -106.29491822343749, -44.719970553828816], [-0.15864829109740003, -0.03332783828985629, -0.6551791036372218, 0.6911368528816939, 0.08266723139999585, -1.573528945755419e-05], [-0.16009646654129028, -0.03676440566778183, -0.6579883098602295, 0.6990877985954285, 0.08463259786367416, 0.0], [-0.571904404360959, -2.713233189536591, -2.6279253065250505, 0.12729785002666275, 0.18414854889372506, -0.00018951308952329623], [-0.6725431680679321, -3.196821928024292, -3.1475019454956055, 0.06557676941156387, 0.1662294864654541, -0.03812602907419205], [0.295380055644702, 0.06205159009580168, 1.219848248921851, -1.286796350910363, -0.15391436769988942, 2.9296821563015693e-05], [0.9768819753049156, -26.03783638548842, -16.224039261284375, -1.5843275329697164, -0.007602449858576309, 6.206360759764697e-06], [-0.6747849583625793, -3.208030939102173, -3.1385347843170166, 0.050326358526945114, 0.16470444202423096, -0.03812602907419205], [-0.6681728315979556, 0.2650636104653095, 0.6876973094802554, -1.0629436677661552, -1.1404415358114979, 0.06257351394009172], [3.3312878184187227, -3.1094651113242247, -17.04512710960435, 1.9487180559932715, 2.818686593394532, 0.12673834225243], [28.019990921020508, 29.80999183654785, 29.579992294311523, 34.67998123168945, 34.72608947753906, 36.43791198730469])
([14373.792], [-24.51116474497229, -79.41396443114475, 66.87839244280839, -168.09167912802758, -106.24398348812676, -44.72454405086707], [-24.512855894346092, -79.42118376418549, 66.86823499334183, -168.09832206040477, -106.25445618279434, -44.72270262949682], [-0.1562852506522424, -0.03283142556908987, -0.6454203176458467, 0.6808424820744109, 0.08143591645839675, -1.5500914885050067e-05], [-0.1572202444076538, -0.034744665026664734, -0.6461127400398254, 0.6629433631896973, 0.09759952872991562, 0.0], [-0.5686219122552101, -2.7081198235473347, -2.6207677065496298, 0.12618060084654106, 0.18386527563722832, -0.00018667946201981938], [-0.7936009168624878, -3.192338228225708, -3.104907512664795, 0.015250411815941334, -0.007625205907970667, -0.06710181385278702], [0.295380055644702, 0.06205159009580255, 1.2198482489218787, -1.2867963509103768, -0.15391436769988767, 2.929682156301527e-05], [0.9725898262830307, -25.987074139400555, -16.200828435946477, -1.582812713913319, -0.007294155835670062, 6.206360759764607e-06], [-0.7689410448074341, -3.183371067047119, -3.091456651687622, 0.04727627709507942, -0.024400658905506134, -0.03965106979012489], [-0.6674421840468036, 0.26553963488067167, 0.6898160033141407, -1.0632420745761082, -1.140157050813438, 0.06206074532008764], [1.6983171969669515, -2.7303652525222177, -14.283636301906034, 1.0099314224059146, 2.1236961042585203, 1.5826024803618397], [28.019990921020508, 29.80999183654785, 29.579992294311523, 34.67998123168945, 34.72648239135742, 36.43912124633789])
([14373.8], [-24.582259058095143, -79.42889947869362, 66.5847901101055, -167.78196321813903, -106.20693821021361, -44.72455110224839], [-24.583616654147423, -79.43697516154654, 66.57267904757704, -167.7840787170708, -106.21262810431719, -44.72270262949682], [-0.15392221020708477, -0.03233501284832345, -0.6356615316544719, 0.670548111267128, 0.08020460151679763, -1.526654031254594e-05], [-0.15555843710899353, -0.0322391651570797, -0.6365125775337219, 0.6659873723983765, 0.0752609372138977, 0.0], [-0.5653406684159996, -2.703031253218834, -2.6135951357756113, 0.12505921322335778, 0.18358081523488043, -0.00018384583535330226], [-0.7622156143188477, -3.1587109565734863, -3.2282071113586426, 0.0366009883582592, -0.04422619566321373, -0.03812602907419205], [0.29538005564470543, 0.06205159009580255, 1.219848248921851, -1.286796350910363, -0.15391436769988942, 2.9296821563015693e-05], [0.9682937030224612, -25.936598919357866, -16.177443905110245, -1.5813328341580413, -0.006996771867519766, 6.206360759764697e-06], [-0.7779082655906677, -3.1542274951934814, -3.2125144004821777, 0.1265784204006195, -0.053376439958810806, -0.0366009883582592], [-0.666713816855677, 0.2659803567452998, 0.6919030092260169, -1.0635582092846623, -1.1399209870707296, 0.061620867429074216], [8.545529794508322, -2.5283816052080983, -20.70446991781941, 2.148279251006687, 2.9879318659877527, 3.1722204018161757], [28.019990921020508, 29.80999183654785, 29.579992294311523, 34.67998123168945, 34.72648239135742, 36.43912124633789])
([14373.807999999999], [-24.65227023326337, -79.44360698741211, 66.29566087540644, -167.47696590025038, -106.17045732549569, -44.72455804620031], [-24.65713681037344, -79.45137320031694, 66.28398061173894, -167.48357771434692, -106.17691987533635, -44.72546202592151], [-0.15155916976192715, -0.03183860012755703, -0.625902745663097, 0.6602537404598451, 0.07897328657519852, -1.503216574004182e-05], [-0.15289953351020813, -0.03171505406498909, -0.6278455853462219, 0.6697744131088257, 0.06509831547737122, 0.0], [-0.5620603599098702, -2.697969485633057, -2.606409701103461, 0.12393373889074381, 0.1832951990232762, -0.00018101220952374512], [-0.5851125717163086, -3.178887367248535, -3.172161817550659, -0.0045751235447824, 0.053376439958810806, -0.053376439958810806], [0.295380055644702, 0.06205159009580255, 1.2198482489218647, -1.286796350910363, -0.15391436769988942, 2.929682156301527e-05], [0.963997270166182, -25.886434002002062, -16.15391011504639, -1.579887456936511, -0.006710030363655924, 6.206360759764607e-06], [-0.5761452913284302, -3.183371067047119, -3.1430184841156006, 0.0183004941791296, 0.06862685084342957, -0.03812602907419205], [-0.66595587110083, 0.2664741337576111, 0.6939551930621906, -1.0638870926768036, -1.1395450902445683, 0.06104567300507177], [6.817639909310278, 0.7120945116501672, -17.448439835056636, 1.376225940418681, 2.323994726729209, 2.5936256535724698], [28.019990921020508, 29.80999183654785, 29.579992294311523, 34.67998123168945, 34.72648239135742, 36.43912124633789])
([14373.815999999999], [-24.72119827047696, -79.45808695730025, 66.01100473871118, -167.17668717436183, -106.13454083397303, -44.724564882722845], [-24.72582119266709, -79.46443252201, 65.99872459124254, -167.19403233505176, -106.14607474104459, -44.72065357274582], [-0.14919612931676954, -0.03134218740679061, -0.6161439596717221, 0.6499593696525623, 0.0777419716335994, -1.4797791167537697e-05], [-0.14793966710567474, -0.0292351171374321, -0.6165324449539185, 0.6545544266700745, 0.07449394464492798, 0.0], [-0.5587806813072953, -2.692936486900432, -2.5992134735447157, 0.12280422992913692, 0.18300845806986435, -0.0001781785845311478], [-0.46853840351104736, -3.297703266143799, -3.183371067047119, -0.010675288736820221, 0.20130543410778046, -0.03812602907419205], [0.295380055644702, 0.06205159009580255, 1.2198482489218647, -1.286796350910349, -0.15391436769988942, 2.929682156301527e-05], [0.9597041044815299, -25.836602188817448, -16.13025109560802, -1.5784761425533946, -0.0064336660319098266, 6.206360759764607e-06], [-0.46181297302246094, -3.299945116043091, -3.1609528064727783, -0.021350577473640442, 0.22418105602264404, -0.03812602907419205], [-0.6652018279929774, 0.26692564210925207, 0.6959989516764941, -1.0642390737602017, -1.1390076430326215, 0.06060142101081584], [3.5210112642840423, 1.5020907675075397, -17.229669357312375, 1.6516732093504223, 2.4506327089198674, 0.7541531612506422], [28.019990921020508, 29.80999183654785, 29.579992294311523, 34.67998123168945, 34.72648239135742, 36.43912124633789])
([14373.823999999999], [-24.78904316973597, -79.472339388358, 65.73082170001975, -166.88112704047322, -106.09918873564557, -44.724571611816025], [-24.792429197453053, -79.48022391937107, 65.72166479775014, -166.90175488008856, -106.1097381346601, -44.71792149707781], [-0.14683308887161192, -0.030845774686024188, -0.6063851736803473, 0.6396649988452793, 0.07651065669200029, -1.4563416595033572e-05], [-0.1459454894065857, -0.030244989320635796, -0.6061525344848633, 0.6269427537918091, 0.08288290351629257, 0.0], [-0.5555013346614011, -2.6879341825202707, -2.592008488260106, 0.1216707387054953, 0.1827206231577614, -0.00017534496037551028], [-0.73307204246521, -3.28873610496521, -3.210272789001465, 0.061001647263765335, 0.2226560115814209, -0.021350577473640442], [0.295380055644702, 0.06205159009580255, 1.219848248921851, -1.2867963509103768, -0.15391436769988942, 2.9296821563015693e-05], [0.9554176951093829, -25.787125810310847, -16.106490460672948, -1.5770984488943767, -0.006167416008091148, 6.206360759764697e-06], [-0.7442811131477356, -3.277527093887329, -3.196821928024292, 0.11895321309566498, 0.21655584871768951, -0.03812602907419205], [-0.6644674662139416, 0.26732911101976065, 0.6979707897758375, -1.0645658190081466, -1.1386823514117466, 0.06019773749929968], [1.9532244315461746, -6.265690843000908, -20.688903867250403, 2.735178729896341, 3.4931358572782387, -1.3096759181845379], [28.019990921020508, 29.80999183654785, 29.579992294311523, 34.67998123168945, 34.72648239135742, 36.43912124633789])
([14373.831999999999], [-24.855804931040392, -79.48636428058535, 65.45511175933213, -166.59028549858462, -106.06440103051341, -44.72457823347974], [-24.861823919420384, -79.49533229781514, 65.43985119259541, -166.61701795396908, -106.06924877326027, -44.71860451599481], [-0.14447004842645428, -0.030349361965257775, -0.5966263876889724, 0.6293706280379964, 0.07527934175040117, -1.4329042022529448e-05], [-0.14533190429210663, -0.028557609766721725, -0.5988149642944336, 0.6323117017745972, 0.0890907347202301, 0.0], [-0.5522220294782658, -2.682964457745469, -2.5847967446079667, 0.12053331781449309, 0.18243172477122072, -0.00017251133705683267], [-0.7532483339309692, -3.279768943786621, -3.1430184841156006, 0.05947660654783249, 0.08540230989456177, -0.05185139924287796], [0.29538005564470543, 0.06205159009580168, 1.2198482489218647, -1.286796350910363, -0.15391436769988942, 2.929682156301548e-05], [0.9511414439119696, -25.73802673024113, -16.082651408705406, -1.5757539319226235, -0.005911019980073025, 6.206360759764652e-06], [-0.7846336960792542, -3.279768943786621, -3.1340510845184326, 0.1296284943819046, 0.0732019767165184, -0.03965106979012489], [-0.6637041346327776, 0.26773531213750373, 0.7000184076599844, -1.064743622667317, -1.1382298405424471, 0.05981350927274194], [0.619468061644678, -3.824701103963928, -18.102879186709245, 2.169114047721017, 3.252426551071556, 0.2668755077756504], [28.019990921020508, 29.80999183654785, 29.579992294311523, 34.67998123168945, 34.72648239135742, 36.43912124633789])
([14373.84], [-24.92148355439019, -79.5001616339824, 65.18387491664834, -166.30416254869598, -106.0301777185765, -44.72458474771413], [-24.92914226388003, -79.50494920416652, 65.17035924870338, -166.32200842333788, -106.03293948763249, -44.72477900700451], [-0.14210700798129666, -0.02985294924449135, -0.5868676016975974, 0.6190762572307135, 0.07404802680880207, -1.4094667450025324e-05], [-0.14310762286186218, -0.028007933869957924, -0.5895344018936157, 0.6357152462005615, 0.07562046498060226, 0.0], [-0.5489424826792757, -2.678029157950977, -2.577580206202376, 0.11939202002115208, 0.1821417930817378, -0.00016967771457511495], [-0.5716617107391357, -3.443420886993408, -3.028686046600342, 0.0045751235447824, -0.012200329452753067, -0.04117611050605774], [0.295380055644702, 0.06205159009580298, 1.2198482489218647, -1.286796350910363, -0.15391436769988767, 2.929682156301548e-05], [0.946878665913716, -25.68932634989245, -16.05875672343065, -1.5744421461631188, -0.005664220306438884, 6.206360759764652e-06], [-0.5873543620109558, -3.443420886993408, -3.028686046600342, 0.03355090692639351, -0.016775453463196754, -0.03812602907419205], [-0.6630354519126724, 0.2681764346858925, 0.7018117750927209, -1.0651310144624386, -1.1382234169912557, 0.059209310131223075], [-6.437171059288866, 4.690354571363393, -10.577623033554707, 1.283063085631772, 2.0458808536679296, 1.6818791182911275], [28.019990921020508, 29.80999183654785, 29.579992294311523, 34.67998123168945, 34.72648239135742, 36.43912124633789])
