([14424.351999999999], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.91096263269425, -79.7755886198391, 57.096775121424834, -157.8712885708479, -105.01237262184918, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.36317330598831177, -2.631885528564453, -2.1342036724090576, -0.20435552299022675, -0.02897578291594982, -0.03965106979012489], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.35868969559669495, -2.631885528564453, -2.1364455223083496, -0.2058805525302887, -0.010675288736820221, -0.0366009883582592], [-0.6387950141995702, 0.27856956604814753, 0.755796427824663, -1.0757541338803016, -1.1304882963425178, 0.04483852897440924], [3.5544684464808327, -11.018433855191567, -21.849531531688356, 2.7286761459838567, 3.6234119115161945, -1.2798583958238747], [28.14985466003418, 29.825214385986328, 29.62961769104004, 34.71925354003906, 34.819984436035156, 36.52027130126953])
([14450.704], [-50.16172282159963, -87.96594363728732, 121.36397446944812, -206.06676992061537, -100.24331597729284, -44.72201961057982], [-50.1651066431897, -87.96318226474351, 121.36268072023513, -206.0475634286693, -100.24812443046854, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.006954046431928873, -0.0034258905798196793, -0.0, 0.01176850963383913, 0.0, 0.0], [6.76447690036697e-18, -1.6048787492545935, -1.477777286829105, -0.20018817902603098, -0.003847393635950398, 0.0], [0.011209052987396717, -1.9750350713729858, -1.8898463249206543, -0.6069663763046265, -0.0183004941791296, -0.02897578291594982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [7.921617893190485e-17, -18.612188351902866, -17.146582953537138, -1.6901126736949355, -0.032853788875848354, 0.0], [0.020176295191049576, -1.9772769212722778, -1.8763954639434814, -0.6191667318344116, -0.013725370168685913, -0.03355090692639351], [-0.44356321285518113, 0.43287362720029565, 0.35811169349623917, -1.3422436857428237, -1.0451327645165582, -0.21474520326620836], [1.575869048569865, -0.5337160793736102, -3.668583433908196, -2.794261405701756, -1.227065622440522, 0.29823954125294744], [28.149991989135742, 29.839990615844727, 29.689990997314453, 34.80998229980469, 34.92998123168945, 36.59998321533203])
([14450.712], [-50.16172282159963, -87.96594363728732, 121.36397446944812, -206.06676992061537, -100.24331597729284, -44.72201961057982], [-50.1630575864387, -87.96591434041152, 121.35926562565012, -206.05168886292796, -100.24468201512684, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0060080913826823235, -0.0023521038237959146, -0.0, 0.004793690051883459, 0.0, 0.0], [6.76447690036697e-18, -1.6048787492545935, -1.477777286829105, -0.20018817902603098, -0.003847393635950398, 0.0], [-0.27574270963668823, -1.9369243383407593, -1.914506196975708, -0.6008661985397339, -0.013725370168685913, -0.0366009883582592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [7.921617893190485e-17, -18.612188351902866, -17.146582953537138, -1.6901126736949355, -0.032853788875848354, 0.0], [-0.2981607913970947, -1.9301989078521729, -1.916748046875, -0.5978161692619324, -0.013725370168685913, -0.03355090692639351], [-0.44358764358971076, 0.4328436597974694, 0.35819636572131874, -1.34205241624289, -1.045087876638807, -0.2146830918409886], [-5.028626447026613, -8.547304910787979, -3.559519006658854, -2.700498415972479, -1.4738752258312122, -2.3475633832795624], [28.149991989135742, 29.839990615844727, 29.689990997314453, 34.80998229980469, 34.92998123168945, 36.59998321533203])
([14450.72], [-50.16172282159963, -87.96594363728732, 121.36397446944812, -206.06676992061537, -100.24331597729284, -44.72201961057982], [-50.16098120893101, -87.96796339716252, 121.36063166348413, -206.05786335393765, -100.24123959978516, -44.72682806375551], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.003758253064006567, -0.004077832214534283, -0.0, 0.003020024858415127, 0.0, 0.0], [6.76447690036697e-18, -1.6048787492545935, -1.477777286829105, -0.20018817902603098, -0.003847393635950398, 0.0], [-0.27350088953971863, -1.9055389165878296, -1.8763954639434814, -0.5917159914970398, -0.010675288736820221, -0.02897578291594982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [7.921617893190485e-17, -18.612188351902866, -17.146582953537138, -1.6901126736949355, -0.032853788875848354, 0.0], [-0.25556638836860657, -1.8988134860992432, -1.8831208944320679, -0.5947660803794861, -0.015250411815941334, -0.03202586621046066], [-0.4436046594426107, 0.43280428407956284, 0.3582332843906014, -1.3419145641544412, -1.0450693622245868, -0.2146062357593911], [-5.217650329046733, -8.38598666525849, -2.47156232745202, -2.8235012931556454, -1.634424675066266, -2.387194920652162], [28.149991989135742, 29.839990615844727, 29.689990997314453, 34.80998229980469, 34.92998123168945, 36.59998321533203])
([14450.728], [-50.16172282159963, -87.96594363728732, 121.36397446944812, -206.06676992061537, -100.24331597729284, -44.72201961057982], [-50.16098120893101, -87.96796339716252, 121.35994864456713, -206.05373791967898, -100.24468201512684, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0020836573094129562, -0.003758253064006567, -0.0, 0.003020024858415127, 0.0002636529679875821, 0.0], [6.76447690036697e-18, -1.6048787492545935, -1.477777286829105, -0.20018817902603098, -0.003847393635950398, 0.0], [-0.2084883749485016, -1.8472518920898438, -1.8898463249206543, -0.6069663763046265, -0.024400658905506134, -0.0366009883582592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [7.921617893190485e-17, -18.612188351902866, -17.146582953537138, -1.6901126736949355, -0.032853788875848354, 0.0], [-0.19503751397132874, -1.8539773225784302, -1.8876044750213623, -0.5978161692619324, -0.027450740337371826, -0.03202586621046066], [-0.44359459128473466, 0.4328171110147724, 0.35822107786430724, -1.3420026602302872, -1.0450524499080596, -0.214634498456945], [-1.2303717878945957, -7.857546023409005, -1.1410365734773733, -3.528846977505611, -1.790997524284719, -1.280621308599429], [28.149991989135742, 29.839990615844727, 29.689990997314453, 34.80998229980469, 34.92998123168945, 36.59998321533203])
([14450.735999999999], [-50.16172282159963, -87.96594363728732, 121.36397446944812, -206.06676992061537, -100.24331597729284, -44.72201961057982], [-50.1630575864387, -87.96523132149451, 121.36063166348413, -206.05510395751298, -100.24263295837584, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0014444986591115594, -0.0020836573094129562, -0.0, 0.002996056340634823, 0.0002636529679875821, 0.0], [6.76447690036697e-18, -1.6048787492545935, -1.477777286829105, -0.20018817902603098, -0.003847393635950398, 0.0], [-0.16589398682117462, -1.8988134860992432, -1.8920880556106567, -0.6206917762756348, -0.02592569962143898, -0.03812602907419205], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [7.921617893190485e-17, -18.612188351902866, -17.146582953537138, -1.6901126736949355, -0.032853788875848354, 0.0], [-0.15244311094284058, -1.8876044750213623, -1.8876044750213623, -0.602391242980957, -0.0183004941791296, -0.03355090692639351], [-0.4435933883241092, 0.43283569982929043, 0.3581907981686781, -1.3420606622981093, -1.0450337873121904, -0.2145883878978261], [-1.297831994727415, -5.97722138465449, -1.8145988142723795, -3.4306217561071137, -1.6824496213908404, -1.0350021672958296], [28.149991989135742, 29.839990615844727, 29.689990997314453, 34.80998229980469, 34.92998123168945, 36.59998321533203])
([14450.743999999999], [-50.16172282159963, -87.96594363728732, 121.36397446944812, -206.06676992061537, -100.24331597729284, -44.72201961057982], [-50.1651066431897, -87.96728037824552, 121.36131468240113, -206.05854637285466, -100.24331597729284, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003067961661145091, -0.0014444986591115594, -0.0, 0.002181129064410925, 0.0002636529679875821, 0.0], [6.76447690036697e-18, -1.6048787492545935, -1.477777286829105, -0.20018817902603098, -0.003847393635950398, 0.0], [-0.12105777114629745, -1.9100226163864136, -1.8763954639434814, -0.6145915985107422, -0.016775453463196754, -0.042701154947280884], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [7.921617893190485e-17, -18.612188351902866, -17.146582953537138, -1.6901126736949355, -0.032853788875848354, 0.0], [-0.13899224996566772, -1.9010553359985352, -1.8853626251220703, -0.602391242980957, -0.016775453463196754, -0.03355090692639351], [-0.44356545584299484, 0.43284154761394056, 0.3582222685460806, -1.341997174417262, -1.044985108393168, -0.21466467497859137], [-0.9372229504154624, -4.606474314068167, -1.9099113958038467, -3.356065290026541, -1.5633942131511749, -0.8594433844929339], [28.149991989135742, 29.839990615844727, 29.689990997314453, 34.80998229980469, 34.92998123168945, 36.59998321533203])
([14450.751999999999], [-50.16172282159963, -87.96594363728732, 121.36397446944812, -206.06676992061537, -100.24331597729284, -44.72201961057982], [-50.1630575864387, -87.96591434041152, 121.35855528597644, -206.05922939177165, -100.24468201512684, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003067961661145091, -0.0010993529576808214, -0.0, 0.0017257285071536899, 0.0002636529679875821, 0.0], [6.76447690036697e-18, -1.6048787492545935, -1.477777286829105, -0.20018817902603098, -0.003847393635950398, 0.0], [-0.1322668194770813, -1.8988134860992432, -1.867428183555603, -0.6145915985107422, -0.021350577473640442, -0.04117611050605774], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [7.921617893190485e-17, -18.612188351902866, -17.146582953537138, -1.6901126736949355, -0.032853788875848354, 0.0], [-0.1345086395740509, -1.9055389165878296, -1.8607027530670166, -0.6039162874221802, -0.016775453463196754, -0.03355090692639351], [-0.4435838235661901, 0.4328389910399409, 0.35823997604275826, -1.3419574313446223, -1.0449768590582733, -0.21466486912460686], [-1.110208749181785, -4.822269395677535, -1.516850772557466, -3.4428985636681633, -1.6332386147333202, -0.8829480751346067], [28.149991989135742, 29.839990615844727, 29.689990997314453, 34.80998229980469, 34.92998123168945, 36.59998321533203])
([14450.76], [-50.16172282159963, -87.96594363728732, 121.36397446944812, -206.06676992061537, -100.24331597729284, -44.72201961057982], [-50.1651066431897, -87.97003977467021, 121.36131468240113, -206.05854637285466, -100.24331597729284, -44.727511082672514], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003067961661145091, -0.0008948221220634878, -0.0, 0.0014141385909169912, 0.0002636529679875821, 0.0], [6.76447690036697e-18, -1.6048787492545935, -1.477777286829105, -0.20018817902603098, -0.003847393635950398, 0.0], [-0.11881595849990845, -1.9010553359985352, -1.867428183555603, -0.623741865158081, -0.015250411815941334, -0.021350577473640442], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [7.921617893190485e-17, -18.612188351902866, -17.146582953537138, -1.6901126736949355, -0.032853788875848354, 0.0], [-0.1300250142812729, -1.9100226163864136, -1.8719117641448975, -0.6084914207458496, -0.0183004941791296, -0.03202586621046066], [-0.4435571340433812, 0.43283161174260654, 0.35825198003721465, -1.3419397136664726, -1.0449836439505957, -0.21469737154800533], [-0.8711858307878563, -4.523299349947682, -1.304697291097028, -3.446697648963656, -1.846744232192251, -0.8233551216546482], [28.149991989135742, 29.839990615844727, 29.689990997314453, 34.80998229980469, 34.92998123168945, 36.59998321533203])
([14450.768], [-50.16172282159963, -87.96594363728732, 121.36397446944812, -206.06676992061537, -100.24331597729284, -44.72201961057982], [-50.1651066431897, -87.96728037824552, 121.36131468240113, -206.05578697642997, -100.24536503404384, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003067961661145091, -0.0007414240390062332, -0.0, 0.0011984225129708648, 0.0002636529679875821, 0.0], [6.76447690036697e-18, -1.6048787492545935, -1.477777286829105, -0.20018817902603098, -0.003847393635950398, 0.0], [-0.1569267362356186, -1.9032971858978271, -1.8943299055099487, -0.602391242980957, -0.02592569962143898, -0.030500823631882668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [7.921617893190485e-17, -18.612188351902866, -17.146582953537138, -1.6901126736949355, -0.032853788875848354, 0.0], [-0.14795950055122375, -1.9100226163864136, -1.8898463249206543, -0.6115415096282959, -0.015250411815941334, -0.03202586621046066], [-0.4435589600983292, 0.4328485816026105, 0.358209275932741, -1.3420477194715406, -1.044998589803645, -0.21469815470525186], [-1.0522349628600274, -5.712787085963038, -2.4646988522575857, -3.078477762323682, -1.5506108957697937, -0.9289553114236475], [28.149991989135742, 29.839990615844727, 29.689990997314453, 34.80998229980469, 34.92998123168945, 36.59998321533203])
([14450.776], [-50.16172282159963, -87.96594363728732, 121.36397446944812, -206.06676992061537, -100.24331597729284, -44.72201961057982], [-50.1644236242727, -87.96523132149451, 121.36063166348413, -206.05305490076196, -100.24468201512684, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003067961661145091, -0.0006391586503013968, -0.0, 0.0010306433541700244, 0.0002636529679875821, 0.0], [6.76447690036697e-18, -1.6048787492545935, -1.477777286829105, -0.20018817902603098, -0.003847393635950398, 0.0], [-0.14795950055122375, -1.9100226163864136, -1.8943299055099487, -0.6252669095993042, -0.013725370168685913, -0.021350577473640442], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [7.921617893190485e-17, -18.612188351902866, -17.146582953537138, -1.6901126736949355, -0.032853788875848354, 0.0], [-0.14123407006263733, -1.912264347076416, -1.8808790445327759, -0.6145915985107422, -0.016775453463196754, -0.03202586621046066], [-0.4435760964787636, 0.4328527299221684, 0.3581812107984632, -1.342091631612491, -1.0450561555983884, -0.2146747884250988], [-1.2316658568340118, -5.570545023048281, -1.9522906381702203, -3.313022429929066, -1.8052375587343907, -1.06137009084544], [28.149991989135742, 29.839990615844727, 29.689990997314453, 34.80998229980469, 34.92998123168945, 36.59998321533203])
([14450.784], [-50.16172282159963, -87.96594363728732, 121.36397446944812, -206.06676992061537, -100.24331597729284, -44.72201961057982], [-50.1644236242727, -87.96523132149451, 121.35787226705943, -206.05578697642997, -100.24399899620984, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003067961661145091, -0.0005624596378766, -0.0, 0.0009108011145144701, 0.0002636529679875821, 0.0], [6.76447690036697e-18, -1.6048787492545935, -1.477777286829105, -0.20018817902603098, -0.003847393635950398, 0.0], [-0.1345086395740509, -1.9346824884414673, -1.869670033454895, -0.6008661985397339, -0.013725370168685913, -0.0366009883582592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [7.921617893190485e-17, -18.612188351902866, -17.146582953537138, -1.6901126736949355, -0.032853788875848354, 0.0], [-0.1322668194770813, -1.9369243383407593, -1.8741536140441895, -0.6191667318344116, -0.016775453463196754, -0.03355090692639351], [-0.4435818379196782, 0.43285466525001604, 0.35822321486589953, -1.3420368577343453, -1.0449696888251903, -0.21463163058621113], [-2.177121326139937, -4.424347840995068, -2.6587887433396666, -2.947976465391961, -1.4391283282057867, -1.1388279303297286], [28.149991989135742, 29.839990615844727, 29.689990997314453, 34.80998229980469, 34.92998123168945, 36.59998321533203])
([14450.792], [-50.16172282159963, -87.96594363728732, 121.36397446944812, -206.06676992061537, -100.24331597729284, -44.72201961057982], [-50.1637406053557, -87.96523132149451, 121.35718924814243, -206.05237188184498, -100.24331597729284, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003067961661145091, -0.0004985437844879925, -0.0, 0.0008149273344315588, 0.0002636529679875821, 0.0], [6.76447690036697e-18, -1.6048787492545935, -1.477777286829105, -0.20018817902603098, -0.003847393635950398, 0.0], [-0.14123407006263733, -1.916748046875, -1.865186333656311, -0.613066554069519, -0.007625205907970667, -0.045751236379146576], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [7.921617893190485e-17, -18.612188351902866, -17.146582953537138, -1.6901126736949355, -0.032853788875848354, 0.0], [-0.13899224996566772, -1.9234734773635864, -1.8741536140441895, -0.6252669095993042, -0.016775453463196754, -0.03355090692639351], [-0.44359325347108025, 0.4328519935231822, 0.35821393907437665, -1.3420581336587163, -1.0450184534434193, -0.2146157932168999], [-2.189801262521299, -4.93480003067354, -1.873067096614271, -3.3066343715641335, -1.5629837147465682, -1.2824888459225896], [28.149991989135742, 29.839990615844727, 29.689990997314453, 34.80998229980469, 34.92998123168945, 36.59998321533203])
([14450.8], [-50.16172282159963, -87.96594363728732, 121.36397446944812, -206.06676992061537, -100.24331597729284, -44.72201961057982], [-50.165789662106704, -87.96591434041152, 121.35787226705943, -206.0502955043373, -100.24741409079485, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003067961661145091, -0.0004474110610317439, -0.0, 0.0007430219557136297, 0.0002636529679875821, 0.0], [6.76447690036697e-18, -1.6048787492545935, -1.477777286829105, -0.20018817902603098, -0.003847393635950398, 0.0], [-0.10984871536493301, -1.914506196975708, -1.8517354726791382, -0.6252669095993042, -0.016775453463196754, -0.04422619566321373], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [7.921617893190485e-17, -18.612188351902866, -17.146582953537138, -1.6901126736949355, -0.032853788875848354, 0.0], [-0.12554138898849487, -1.9189897775650024, -1.8719117641448975, -0.6283169388771057, -0.015250411815941334, -0.03202586621046066], [-0.44355922889632754, 0.4328752318550553, 0.35820463673388403, -1.3421068447353353, -1.0450207310285076, -0.21475035739710185], [-1.431056151738095, -3.8237726597888906, -1.2258525997130405, -3.5707452309646013, -1.6705171127893963, -0.873215716718977], [28.149991989135742, 29.839990615844727, 29.689990997314453, 34.80998229980469, 34.92998123168945, 36.59998321533203])
([14450.807999999999], [-50.16172282159963, -87.96594363728732, 121.36397446944812, -206.06676992061537, -100.24331597729284, -44.72201961057982], [-50.1644236242727, -87.96796339716252, 121.35718924814243, -206.05786335393765, -100.24536503404384, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003067961661145091, -0.0004090615548193455, -0.0, 0.0006711166352033615, 0.0002636529679875821, 0.0], [6.76447690036697e-18, -1.6048787492545935, -1.477777286829105, -0.20018817902603098, -0.003847393635950398, 0.0], [-0.12778319418430328, -1.9100226163864136, -1.8763954639434814, -0.6115415096282959, -0.015250411815941334, -0.024400658905506134], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [7.921617893190485e-17, -18.612188351902866, -17.146582953537138, -1.6901126736949355, -0.032853788875848354, 0.0], [-0.1322668194770813, -1.9212316274642944, -1.8719117641448975, -0.6328920722007751, -0.015250411815941334, -0.03355090692639351], [-0.44356782846900256, 0.4328477468094875, 0.358269918761225, -1.3419510108410067, -1.0449288271065362, -0.21469075210226377], [-1.1061932212667405, -4.751937210804905, -1.9982361249225005, -3.190032421716024, -1.678900200159417, -0.9088158266277551], [28.149991989135742, 29.839990615844727, 29.689990997314453, 34.80998229980469, 34.92998123168945, 36.59998321533203])
([14450.815999999999], [-50.16172282159963, -87.96594363728732, 121.36397446944812, -206.06676992061537, -100.24331597729284, -44.72201961057982], [-50.1637406053557, -87.96523132149451, 121.35994864456713, -206.05442093859597, -100.24812443046854, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003067961661145091, -0.0003834952076431364, -0.0, 0.0006231797160580754, 0.0002636529679875821, 0.0], [6.76447690036697e-18, -1.6048787492545935, -1.477777286829105, -0.20018817902603098, -0.003847393635950398, 0.0], [-0.1614103615283966, -1.914506196975708, -1.8831208944320679, -0.6298419833183289, -0.024400658905506134, -0.024400658905506134], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [7.921617893190485e-17, -18.612188351902866, -17.146582953537138, -1.6901126736949355, -0.032853788875848354, 0.0], [-0.1345086395740509, -1.9212316274642944, -1.8719117641448975, -0.6359421610832214, -0.015250411815941334, -0.03202586621046066], [-0.44356750766671976, 0.43285578866822216, 0.3581953303609658, -1.342076398150661, -1.045019764672282, -0.21473238490570942], [-1.8342617691066827, -5.435667913121306, -1.6964435346406939, -3.4046999359964327, -1.8269087607864865, -1.0857251243871495], [28.149991989135742, 29.839990615844727, 29.689990997314453, 34.80998229980469, 34.92998123168945, 36.59998321533203])
([14450.823999999999], [-50.16172282159963, -87.96594363728732, 121.36397446944812, -206.06676992061537, -100.24331597729284, -44.72201961057982], [-50.1644236242727, -87.96523132149451, 121.35926562565012, -206.05578697642997, -100.24263295837584, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003067961661145091, -0.0003451456723269075, -0.0, 0.0005752427969127893, 0.0002636529679875821, 0.0], [6.76447690036697e-18, -1.6048787492545935, -1.477777286829105, -0.20018817902603098, -0.003847393635950398, 0.0], [-0.12329958379268646, -1.9189897775650024, -1.8584609031677246, -0.6344171166419983, -0.013725370168685913, -0.03965106979012489], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [7.921617893190485e-17, -18.612188351902866, -17.146582953537138, -1.6901126736949355, -0.032853788875848354, 0.0], [-0.1345086395740509, -1.9212316274642944, -1.869670033454895, -0.6405172944068909, -0.015250411815941334, -0.03202586621046066], [-0.44358498243748773, 0.4328485692290971, 0.3582084216122566, -1.3420246977998065, -1.0450260010511274, -0.21463990696363996], [-1.8101581722207678, -4.228066425314511, -1.1846846233314272, -3.617893110247823, -1.7728493926212714, -1.040097434091561], [28.149991989135742, 29.839990615844727, 29.689990997314453, 34.80998229980469, 34.92998123168945, 36.59998321533203])
([14450.831999999999], [-50.16172282159963, -87.96594363728732, 121.36397446944812, -206.06676992061537, -100.24331597729284, -44.72201961057982], [-50.1637406053557, -87.96659735932852, 121.35855528597644, -206.05922939177165, -100.24468201512684, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003067961661145091, -0.0003195793251506984, -0.0, 0.0005512743955478072, 0.0002636529679875821, 0.0], [6.76447690036697e-18, -1.6048787492545935, -1.477777286829105, -0.20018817902603098, -0.003847393635950398, 0.0], [-0.11433234065771103, -1.9189897775650024, -1.8629446029663086, -0.6481425166130066, 0.010675288736820221, -0.04727627709507942], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [7.921617893190485e-17, -18.612188351902866, -17.146582953537138, -1.6901126736949355, -0.032853788875848354, 0.0], [-0.12329958379268646, -1.9212316274642944, -1.8607027530670166, -0.6435673832893372, -0.016775453463196754, -0.03202586621046066], [-0.44357660373173724, 0.43284181955578305, 0.3582473305742413, -1.341985479477443, -1.0449190845574683, -0.21462821526177933], [-1.9744777636706161, -4.529705426128493, -0.8836026759155785, -3.8335399390028404, -1.8577182593154982, -1.3627148273592231], [28.149991989135742, 29.839990615844727, 29.689990997314453, 34.80998229980469, 34.92998123168945, 36.59998321533203])
([14450.84], [-50.16172282159963, -87.96594363728732, 121.36397446944812, -206.06676992061537, -100.24331597729284, -44.72201961057982], [-50.1644236242727, -87.96728037824552, 121.35855528597644, -206.05854637285466, -100.24055658086816, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003067961661145091, -0.0003067961661145091, -0.0, 0.0005033374764025211, 0.0002636529679875821, 0.0], [6.76447690036697e-18, -1.6048787492545935, -1.477777286829105, -0.20018817902603098, -0.003847393635950398, 0.0], [-0.15020130574703217, -1.9212316274642944, -1.8629446029663086, -0.6496675610542297, -0.019825534895062447, -0.035075947642326355], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [7.921617893190485e-17, -18.612188351902866, -17.146582953537138, -1.6901126736949355, -0.032853788875848354, 0.0], [-0.15244311094284058, -1.9212316274642944, -1.867428183555603, -0.6389922499656677, -0.0183004941791296, -0.03355090692639351], [-0.44358664240080764, 0.4328355748908337, 0.3582509365159541, -1.3419342405601016, -1.0449866426387198, -0.21461203215008354], [-2.3953979604283355, -4.792294280301035, -0.8830845704461227, -3.7804478295536676, -1.938175919125316, -1.1904556410187723], [28.149991989135742, 29.839990615844727, 29.689990997314453, 34.80998229980469, 34.92998123168945, 36.59998321533203])
([14450.848], [-50.16172282159963, -87.96594363728732, 121.36397446944812, -206.06676992061537, -100.24331597729284, -44.72201961057982], [-50.1630575864387, -87.96728037824552, 121.35855528597644, -206.05922939177165, -100.24192261870216, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003067961661145091, -0.0002812298189383, -0.0, 0.0004793690168298781, 0.0, 0.0], [6.76447690036697e-18, -1.6048787492545935, -1.477777286829105, -0.20018817902603098, -0.003847393635950398, 0.0], [-0.14795950055122375, -1.9212316274642944, -1.8450100421905518, -0.631367027759552, -0.027450740337371826, -0.04117611050605774], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [7.921617893190485e-17, -18.612188351902866, -17.146582953537138, -1.6901126736949355, -0.032853788875848354, 0.0], [-0.13899224996566772, -1.9212316274642944, -1.8539773225784302, -0.6435673832893372, -0.022875618189573288, -0.03355090692639351], [-0.44359094099786034, 0.43282763060886603, 0.35825436784803144, -1.341942046443172, -1.044954704914738, -0.21458664528167673], [-2.656917735809958, -4.303078875087174, -1.0574521256228757, -3.6008656642361245, -1.7572993367513885, -1.116073761481235], [28.149991989135742, 29.839990615844727, 29.689990997314453, 34.80998229980469, 34.92998123168945, 36.59998321533203])
([14450.856], [-50.16172282159963, -87.96594363728732, 121.36397446944812, -206.06676992061537, -100.24331597729284, -44.72201961057982], [-50.162374567521695, -87.96659735932852, 121.35994864456713, -206.05786335393765, -100.24263295837584, -44.727511082672514], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0003067961661145091, -0.00026844663079828024, -0.0, 0.00045540055725723505, 0.0, 0.0], [6.76447690036697e-18, -1.6048787492545935, -1.477777286829105, -0.20018817902603098, -0.003847393635950398, 0.0], [-0.14123407006263733, -1.9212316274642944, -1.8607027530670166, -0.6618678569793701, -0.021350577473640442, -0.03202586621046066], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [7.921617893190485e-17, -18.612188351902866, -17.146582953537138, -1.6901126736949355, -0.032853788875848354, 0.0], [-0.13899224996566772, -1.9212316274642944, -1.867428183555603, -0.6466174721717834, -0.016775453463196754, -0.030500823631882668], [-0.44359376521841276, 0.43282466811144954, 0.3582259102488386, -1.34194172852123, -1.0450560724683091, -0.21465462219713408], [-2.1789850046958192, -4.504396714273807, -0.49505301199468815, -3.9615225754028356, -2.060244666869301, -1.086825763184119], [28.149991989135742, 29.839990615844727, 29.689990997314453, 34.80998229980469, 34.92998123168945, 36.59998321533203])
([14450.864], [-50.16172282159963, -87.96594363728732, 121.36397446944812, -206.06676992061537, -100.24331597729284, -44.72201961057982], [-50.165789662106704, -87.96591434041152, 121.36063166348413, -206.056469995347, -100.24673107187785, -44.72682806375551], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00029401297797448933, -0.0002556634717620909, -0.0, 0.00043143212678842247, 0.0, 0.0], [6.76447690036697e-18, -1.6048787492545935, -1.477777286829105, -0.20018817902603098, -0.003847393635950398, 0.0], [-0.12554138898849487, -1.9234734773635864, -1.8517354726791382, -0.6588177680969238, -0.019825534895062447, -0.03202586621046066], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [7.921617893190485e-17, -18.612188351902866, -17.146582953537138, -1.6901126736949355, -0.032853788875848354, 0.0], [-0.13899224996566772, -1.9212316274642944, -1.8472518920898438, -0.6496675610542297, -0.016775453463196754, -0.03202586621046066], [-0.4435530838956723, 0.4328628439542415, 0.3582051730507696, -1.3420476599390279, -1.0450016116982337, -0.2147538991031492], [-2.0642119913854136, -3.9589698283019534, -0.4546462488094619, -3.9347452225544037, -2.0319203496348237, -1.0011651504079744], [28.149991989135742, 29.839990615844727, 29.689990997314453, 34.80998229980469, 34.92998123168945, 36.59998321533203])
