1 Time From Ignition (s),2 O2Rear (mol/mol),3 CO2Rear (mol/mol),4 CORear (mol/mol),5 THCRear (mol/mol),6 SootRear (g/g),7 O2Front (mol/mol),8 CO2Front (mol/mol),9 COFront (mol/mol),10 THCFront (mol/mol),11 SootFront (g/g),12 HFR (kW/m2),13 HFF (kW/m2),14 TambCal (C),15 TRSampA (C),16 TFSampA (C),17 TR24A (C),18 TR80A (C),19 TF24A (C),20 TF80A (C),21 TFloorR (C),22 TFloorF (C),23 TCeilF (C),24 TWallUR (C),25 TUFloor (C),26 TD79LBB (C),27 TD79CBB (C),28 TD79RBB (C),29 TD70LA (C),30 TD70LBB (C),31 TD70CA (C),32 TD70CBB (C),33 TD30LA (C),34 TD30LBB (C),35 TD60CBB (C),36 TD50CA (C),37 TD50CBB (C),38 TD40CBB (C),39 TD30CA (C),40 TD30CBB (C),41 TD20LBB (C),42 TD20CBB (C),43 TD20RBB (C),44 TD5CBB (C),45 VD79L (m/s),46 VD79C (m/s),47 VD79R (m/s),48 VD60C (m/s),49 VD40C (m/s),50 VD20L (m/s),51 VD20C (m/s),52 VD20R (m/s),53 VD5C (m/s),54 HRRcal (kW),55 HRRburner (kW),56 StackMFR (kg/s),57 Tstack (C),58 O2stack (mol/mol),59 CO2stack (mol/mol),60 COstack (mol/mol),61 THCstack (mol/mol),62 MSstack (mg/m3),63 H2ORear (mol/mol),64 H2OFront (mol/mol)
3065,,,,,,,,,,,69.81,42.81,25.897,757.11,1020.27,384.02,781.7,421.54,991.75,10,323.42,903.86,179.41,10,,937,,,,983.08,916.44,,,865.9,668.91,721.83,458.8,135.77,393.79,,133.39,,89.74,,-5.643,,-2.999,-1.245,,1.045,,1.149,172.46,179.31,2.337,76.925,0.20483,0.003268,0.000044
3070,,,,,,,,,,,69.3,42.71,25.881,754.03,1028.2,390.08,781.13,419.5,998.67,10,324.76,906.27,181.11,10,,940.85,,,,983.31,920.1,,,871.16,658.9,715.02,461.61,137.65,394.95,,134.81,,92.53,,-5.651,,-2.972,-1.249,,1.05,,1.159,172.42,179.4,2.368,76.762,0.204893,0.00324,0.000043
3075,,,,,,,,,,,69.21,42.36,25.858,749.64,1034.15,396.25,779,419.04,1017.26,10,326.11,902.83,181.27,10,,934.63,,,,977.52,913.36,,,873.01,632.93,680.74,473.84,136.17,389.54,,134.16,,93.84,,-5.616,,-2.98,-1.207,,1.027,,1.14,176.97,179.41,2.386,77.243,0.20481,0.003261,0.000042
3080,,,,,,,,,,,69.24,42.47,25.856,745.22,1053.57,397.48,778,420.99,1027.51,10,330.58,903.75,179.28,10,,933.69,,,,978.54,913.71,,,877.47,632.78,688.36,471.15,133.31,391.17,,132.46,,93.97,,-5.6,,-3.013,-1.062,,1.05,,1.172,179.15,179.39,2.39,77.683,0.204759,0.00329,0.000042
3085,,,,,,,,,,,69.18,42.48,25.862,740.08,1056.58,398.42,779.87,419.7,1029.64,10,330.6,908.16,178.42,10,,944.47,,,,977.2,909.54,,,874.49,630.57,698.94,467.31,132.41,390.46,,139.64,,97.74,,-5.718,,-3.047,-0.903,,1.104,,1.196,176.06,179.35,2.384,77.606,0.204826,0.003269,0.000047
3090,,,,,,,,,,,69.59,42.18,25.87,735.9,1044.04,393.49,783.57,417.54,1036.59,10,325.85,904.86,180.86,10,,948.36,,,,971.4,896.7,,,868.23,618.02,690.59,462.78,132.84,384.49,,159.81,,107.84,,-5.766,,-3.019,-0.909,,1.124,,1.163,172.2,179.27,2.358,77.532,0.204877,0.00324,0.000054
3095,,,,,,,,,,,70.66,42.14,25.876,732.52,1036.78,386,788.78,420.2,1029.16,10,327.68,896.12,181.02,10,,942.29,,,,971,904.94,,,863.07,590.65,646.03,469.11,134.03,379.23,,184.59,,120.45,,-5.765,,-2.954,-1.023,,1.199,,1.172,172.96,179.27,2.351,77.712,0.204843,0.003242,0.000058
3100,,,,,,,,,,,71.04,42.29,25.887,730.33,1041.23,383.5,793.2,422,1033.16,10,342.69,893.93,178.63,10,,943.43,,,,966.11,906.76,,,863.98,562.93,609.23,462.55,134.04,372.93,,195.62,,119.88,,-5.795,,-2.992,-0.921,,1.234,,1.182,176.08,179.3,2.357,77.876,0.204771,0.003272,0.00006
3105,,,,,,,,,,,71.5,42.28,25.901,728.93,1032.98,382.79,799.28,422.19,1043.97,10,336.66,891.27,177.85,10,,940.72,,,,954.94,895.58,,,864.97,547.23,625.23,448.83,132.34,371.26,,183.95,,110.46,,-5.771,,-3.059,-0.923,,1.168,,1.182,173.14,179.32,2.367,77.322,0.204867,0.003241,0.000059
3110,,,,,,,,,,,71.67,42.64,25.904,727.74,1024.39,382.05,803.16,421.3,1055.41,10,329.48,894.23,175.92,10,,945.18,,,,958.42,899.15,,,879.4,565.35,667.25,449.28,130.98,379.85,,158.13,,106.1,,-5.747,,-3.061,-0.961,,1.094,,1.16,172.8,179.34,2.372,77.158,0.204891,0.00322,0.000056
3115,,,,,,,,,,,71.11,42.92,25.912,726.63,1030.76,381.34,801.68,420.65,1056.54,10,319.78,899.62,174.25,10,,948.51,,,,959.04,897.23,,,897.36,601.18,702.24,443.71,129.76,389.74,,143.39,,105.31,,-5.727,,-3.088,-0.906,,1.075,,1.157,173.12,179.35,2.362,77.187,0.204866,0.003222,0.000053
3120,,,,,,,,,,,70.74,42.81,25.919,723.1,1036.5,381.77,799.03,420.41,1061.3,10,318.88,898.63,175.16,10,,949.02,,,,960.04,901.46,,,890.28,618.59,704.7,444.84,128.81,395.58,,147.74,,104.68,,-5.705,,-3.067,-0.978,,1.074,,1.127,174.33,179.29,2.37,77.206,0.204849,0.003226,0.00005
3125,,,,,,,,,,,70.85,42.72,25.92,721.99,1032.32,386.1,799.78,420.93,1060.35,10,326.08,894.74,177.01,10,,947.92,,,,967.17,906.69,,,879.06,621.04,694.81,456.07,128.33,394.55,,151.87,,99.24,,-5.665,,-3.025,-1.086,,1.074,,1.138,176.63,179.25,2.371,77.453,0.204791,0.003249,0.000047
3130,,,,,,,,,,,70.98,43.06,25.916,721.84,1033.58,390.8,800.05,422.45,1053.25,10,328.4,895.69,177.92,10,,947.77,,,,971.89,905.6,,,893.49,625.99,697.36,464.9,128.15,393.68,,140.36,,93.94,,-5.676,,-3.055,-1.173,,1.024,,1.175,177.78,179.31,2.347,77.753,0.204709,0.003295,0.000045
3135,,,,,,,,,,,70.57,43.01,25.912,720.64,1042.34,393.35,799.89,425.09,1051.93,10,337.94,897.99,176.81,10,,948.19,,,,972.02,908.03,,,896.27,633.34,706.11,467.84,128.18,397.44,,131.84,,92.73,,-5.646,,-3.034,-1.118,,1.007,,1.169,175.1,179.28,2.337,77.591,0.204757,0.0033,0.000043
3140,,,,,,,,,,,69.97,42.52,25.912,720.31,1051.77,398.77,799.42,425.98,1056.84,10,337.61,896.47,176.44,10,,941.98,,,,970.15,904.63,,,879.62,615.44,678.85,459.81,128.12,394.97,,131.34,,91.52,,-5.605,,-3,-1.051,,1.019,,1.138,172.89,179.31,2.331,77.49,0.204802,0.003294,0.000043
3145,,,,,,,,,,,70.05,42.78,25.911,719.09,1044.01,402.16,798.49,425.5,1070.57,10,325.67,897.76,178.54,10,,945.1,,,,973.87,909.79,,,885.11,614.98,685.26,456.19,128.28,400.71,,135.37,,91.77,,-5.667,,-3.006,-1.037,,1.009,,1.119,170.86,179.33,2.318,77.531,0.204833,0.003283,0.000041
3150,,,,,,,,,,,69.99,43.21,25.904,717.32,1042.3,403.51,798.06,426.29,1083.95,10,325.59,904.02,180.19,10,,954.42,,,,974.01,908.16,,,876.39,620.25,685.83,458.87,130.09,411.02,,134.51,,93.3,,-5.756,,-3.064,-1.126,,1.015,,1.124,166.35,179.27,2.318,77.276,0.204959,0.003232,0.000038
3155,,,,,,,,,,,69.45,43.28,25.89,717.56,1050.07,401.85,794.37,425.42,1070.58,10,333.83,905.48,178.74,10,,947.5,,,,971.66,909.59,,,875.15,617.66,678.44,471.03,131.82,412.99,,131.91,,93.4,,-5.765,,-3.101,-1.193,,1.018,,1.137,165.3,179.26,2.323,77.033,0.204999,0.003204,0.000039
3160,,,,,,,,,,,69.06,43.08,25.898,717.08,1036.3,399.1,789.44,426.14,1053.21,10,338.1,901.23,178.55,10,,945.43,,,,973.32,910.95,,,888.77,625.07,697.39,474.32,132.52,409.87,,132.69,,92.49,,-5.712,,-3.079,-1.294,,1.087,,1.132,168.48,179.27,2.302,77.098,0.20487,0.003252,0.000042
3165,,,,,,,,,,,69.09,43.08,25.913,716.44,1022.94,391.37,786.61,430.69,1051.51,10,341.43,899.56,180,10,,949.22,,,,981.5,912.16,,,902.13,644.45,730.92,461.62,131.16,402.96,,126.74,,91.19,,-5.717,,-3.042,-1.258,,1.082,,1.074,168.31,179.27,2.273,77.022,0.204809,0.003292,0.000047
3170,,,,,,,,,,,70.59,43.24,25.919,718.64,1012.84,379.43,785.35,432.65,1026.25,10,332.63,898.69,179.15,10,,941.77,,,,979.54,914.57,,,896.9,679.79,774.33,456.47,129.63,397.8,,119.94,,88.84,,-5.671,,-2.999,-1.151,,1.034,,1.062,163.89,179.23,2.252,76.763,0.204884,0.003276,0.000052
3175,,,,,,,,,,,71.39,43.45,25.919,723.52,1021.19,375.71,785.57,427.83,994.11,10,326.8,900.55,178.76,10,,933.99,,,,980.49,919.74,,,888.36,702.08,785.23,471.8,131.4,394.94,,126.9,,89.62,,-5.666,,-3.008,-1.127,,1.057,,1.136,162.38,179.29,2.247,76.782,0.204921,0.003255,0.000049
3180,,,,,,,,,,,70.83,43.79,25.907,727.11,1038.03,383.53,784.23,424.89,1002.87,10,331.39,906.35,180.24,10,,935.59,,,,983.52,922.49,,,883.26,693.58,755.83,479.96,133.4,389.08,,138.6,,96.69,,-5.696,,-3.069,-1.218,,1.082,,1.183,164.35,179.28,2.253,76.928,0.204879,0.003262,0.000047
3185,,,,,,,,,,,70.18,43.33,25.902,725.28,1038.1,393.02,783.6,425.07,1027.47,10,330.54,904.52,180.46,10,,943.31,,,,979.94,912.21,,,882.68,664.14,715.73,482.5,134.25,383.73,,155.32,,101.54,,-5.723,,-3.059,-1.138,,1.092,,1.146,167.35,179.29,2.259,77.058,0.204808,0.003286,0.000048
3190,,,,,,,,,,,70.61,43.16,25.905,722.14,1044.04,394.79,787.79,425.11,1044.68,10,333.78,899.87,180.36,10,,949.17,,,,978,911.79,,,876.56,647.11,704.45,474.19,133.66,380.31,,160.76,,100.94,,-5.811,,-3.063,-0.893,,1.113,,1.152,169.06,179.3,2.286,77.067,0.204813,0.003297,0.000048
3195,,,,,,,,,,,71.01,43.37,25.915,718.56,1051.22,396.53,791.16,423.64,1056.54,10,336.4,900.4,178.06,10,,947.76,,,,980.45,917.43,,,889.56,641.49,708.84,449.04,133.05,384.38,,155.37,,103.51,,-5.763,,-3.086,-0.739,,1.104,,1.135,167.38,179.33,2.303,76.855,0.204891,0.003281,0.000046
3200,,,,,,,,,,,71.13,43.2,25.917,716.16,1047.05,402.02,795.63,424.27,1052.9,10,339.44,898.56,178.34,10,,941.99,,,,974.25,911.3,,,892.33,624.48,686.79,429.12,132.08,388.2,,158.53,,102.85,,-5.699,,-3.081,-0.742,,1.089,,1.135,167.13,179.31,2.302,76.857,0.204898,0.003274,0.000044
3205,,,,,,,,,,,70.8,43.1,25.899,717.99,1043.17,404.87,799.16,425.12,1059.43,10,333.47,895.19,179.46,10,,933.36,,,,969.53,907.21,,,890.79,613.75,671.8,443.71,130.88,386.76,,148.1,,98.63,,-5.618,,-3.072,-0.987,,1.044,,1.145,172.08,179.3,2.325,77.166,0.204813,0.003296,0.000044
3210,,,,,,,,,,,70.57,43.37,25.888,720.78,1047.15,403.39,795.61,424.59,1067.89,10,333.98,897.33,178.06,10,,937.21,,,,974.03,912.74,,,878.74,620.79,684.89,462.92,131.12,391.78,,135.11,,94.92,,-5.637,,-3.005,-1.044,,1.036,,1.137,173.89,179.3,2.345,77.392,0.204802,0.003298,0.000044
3215,,,,,,,,,,,70.5,43.51,25.893,721.55,1049.7,402.64,794.86,423.89,1051.33,10,334.57,899.71,177.27,10,,934.24,,,,978.68,913.53,,,863.17,614.14,672.09,465.81,131.97,394.26,,136.64,,98.11,,-5.67,,-2.969,-0.996,,1.066,,1.138,172.25,179.27,2.352,77.477,0.204863,0.003265,0.000047
3220,,,,,,,,,,,70.46,43.15,25.904,720.2,1050.59,397.36,795.85,423.31,1041.36,10,329.19,898.29,177.83,10,,934.41,,,,972.5,906.87,,,861.91,602.18,661.7,454.07,132.78,388.84,,162.48,,103.28,,-5.684,,-2.977,-0.891,,1.126,,1.167,174.96,179.23,2.366,77.72,0.204818,0.003265,0.000055
3225,,,,,,,,,,,71.99,43.04,25.911,718.65,1037.37,391.38,798.03,422.13,1041.29,10,333.96,890.97,178.84,10,,939.73,,,,967.08,905.41,,,857.15,590.71,662.65,459.76,133.85,377.45,,187.65,,116.07,,-5.716,,-2.962,-1.04,,1.151,,1.128,177.12,179.26,2.368,77.845,0.204761,0.003284,0.000062
3230,,,,,,,,,,,73.2,43.58,25.908,718.32,1034.31,388.11,802.21,421.09,1038.25,10,331.62,891.07,179.73,10,,945.95,,,,958.57,902.46,,,876.91,586.98,669.24,474.43,134.07,375.26,,185.42,,120.08,,-5.752,,-3.028,-1.068,,1.13,,1.158,178.16,179.29,2.357,77.992,0.20471,0.00331,0.000062
3235,,,,,,,,,,,72.44,43.55,25.901,718.27,1043.01,386.49,803.81,420.6,1034.4,10,321.59,893.12,179.36,10,,947.8,,,,951.13,896.24,,,891.82,590.19,670.99,468.69,133.05,383.34,,174.14,,112.61,,-5.761,,-3.045,-0.992,,1.142,,1.196,176.48,179.3,2.355,78.015,0.20475,0.003305,0.000058
3240,,,,,,,,,,,71.99,43.57,25.906,718.93,1043.37,389.3,807.12,422.22,1043.29,10,328.06,892.9,179.87,10,,950.62,,,,961.95,908.05,,,891.33,602.17,682.45,461.82,132.49,386.12,,158.57,,112.06,,-5.761,,-3.035,-1.018,,1.108,,1.153,172.04,179.33,2.356,77.715,0.204874,0.003253,0.000053
3245,,,,,,,,,,,71.23,43.58,25.907,719.87,1041.66,392.98,807.94,423.21,1064.7,10,335.37,894.58,181.46,10,,943.68,,,,971.21,912.27,,,892.59,622.61,694.42,468.1,131.45,392.9,,140.8,,104.68,,-5.705,,-3.08,-1.1,,1.067,,1.134,173.99,179.29,2.343,78.038,0.204801,0.003269,0.000047
3250,,,,,,,,,,,70.26,43.49,25.881,718.98,1041.49,398.11,801.43,421.15,1060.77,10,331.26,897.31,181.41,10,,937.79,,,,974.04,911.85,,,891.86,632.39,696.37,473.54,130.2,398.69,,130.47,,96.55,,-5.682,,-3.071,-1.16,,1.035,,1.132,176.22,179.24,2.336,78.36,0.204726,0.00331,0.000044
3255,,,,,,,,,,,70.21,43.56,25.862,716.05,1040.13,402.07,795.82,421.04,1050.64,10,330.91,896.41,179.83,10,,943.52,,,,977.26,914.1,,,884.38,618.99,684.57,472.81,130.13,402.36,,128.67,,94.18,,-5.716,,-3.053,-1.259,,1.005,,1.143,172.52,179.28,2.341,78.183,0.204834,0.00328,0.000041
3260,,,,,,,,,,,70.19,43.72,25.864,713.58,1049.81,402.12,791.68,423.27,1050.32,10,326.51,898.6,177.5,10,,938.16,,,,974.3,907.65,,,894.77,604.38,671.71,473.37,132.54,408.52,,126.81,,92.6,,-5.667,,-3.091,-1.272,,1.009,,1.128,175.52,179.3,2.348,78.352,0.20477,0.003296,0.000041
3265,,,,,,,,,,,69.79,43.97,25.87,713.9,1036.17,395.16,787.98,425.27,1034.76,10,326.74,900.91,177.74,10,,930.45,,,,976.43,913.22,,,902.45,646.14,733.44,463.31,132.04,411.01,,123.8,,90.22,,-5.612,,-3.115,-1.196,,1.02,,1.119,181.02,179.29,2.371,78.636,0.204666,0.003343,0.000044
3270,,,,,,,,,,,69.23,43.59,25.879,717.06,1015.49,380.64,785.73,423.47,997.73,10,326.59,897.76,178.08,10,,932.96,,,,979.87,914.86,,,885.5,660.55,740.91,442.66,128.22,408.93,,118.65,,86.7,,-5.587,,-3.076,-1.143,,1.013,,1.146,179.91,179.26,2.394,78.398,0.204736,0.003334,0.000047
3275,,,,,,,,,,,69.74,43.39,25.886,720.85,1011.45,371.3,783.13,422.53,982.21,10,330.13,896.13,179.1,10,,939.23,,,,981.36,914.81,,,882.21,646.53,713.67,435.04,128.03,409.22,,116.5,,85.19,,-5.61,,-3.039,-1.162,,0.978,,1.144,174.58,179.26,2.401,77.667,0.204889,0.003275,0.000049
3280,,,,,,,,,,,70.82,43.82,25.894,723.86,1021.02,372.36,781.78,423.25,981.35,10,332.34,898.57,180.9,10,,938.3,,,,977.17,908.92,,,876.26,658.64,738.86,435.3,128.39,409.59,,117.17,,86.05,,-5.606,,-2.97,-1.207,,0.968,,1.139,172.56,179.3,2.395,77.42,0.204933,0.003253,0.000048
3285,,,,,,,,,,,71.15,44.21,25.91,728.34,1013.75,375.56,782.08,420.84,964.64,10,320.74,901.41,180.65,10,,934.97,,,,980.44,909.41,,,882.88,685.55,772.46,453.96,131.3,403.58,,123.53,,89.72,,-5.601,,-2.964,-1.354,,0.993,,1.122,171.18,179.32,2.374,77.376,0.204929,0.003263,0.000045
3290,,,,,,,,,,,69.83,44.08,25.921,727.61,1013.59,382.84,779.68,419.61,985.25,10,320.73,905.7,179.45,10,,937.38,,,,986.3,915.64,,,873.71,693.22,762.45,476.34,133.7,395.42,,135.42,,96.53,,-5.578,,-2.953,-1.338,,1.024,,1.114,171.76,179.27,2.354,77.517,0.204872,0.003305,0.000041
3295,,,,,,,,,,,68.93,43.81,25.927,724.41,1030.53,389.75,777.59,421.54,1016.77,10,324.67,904.99,179.28,10,,937.48,,,,985.34,914.4,,,875.24,663.99,708.37,482.72,133.43,393.6,,135.83,,97.86,,-5.582,,-2.958,-1.218,,1.023,,1.124,173.29,179.21,2.333,77.811,0.204786,0.003353,0.000038
3300,,,,,,,,,,,69.11,43.66,25.933,722.2,1046.43,396.2,778.54,421.02,1040.75,10,318.88,902.25,179.3,10,,929.24,,,,977.43,908,,,866.36,655.83,693.94,471.51,133.13,388.42,,131.27,,95.02,,-5.587,,-3.012,-1.049,,1.03,,1.114,174.74,179.29,2.322,78.168,0.204723,0.003383,0.000039
3305,,,,,,,,,,,69.74,43.85,25.936,717.96,1049.77,400.85,779.29,419.36,1054.59,10,318.73,903.56,180.72,10,,936.66,,,,977.31,916.53,,,871.33,663.54,704.8,467.35,133.18,381.31,,137.19,,97.2,,-5.675,,-3.025,-1.036,,1.085,,1.126,172.51,179.27,2.34,77.96,0.204818,0.003348,0.00004
3310,,,,,,,,,,,69.3,43.83,25.933,713.44,1057.08,401.68,779.79,417.54,1056.6,10,325.09,905.71,182.33,10,,947.44,,,,976.54,917.04,,,873.64,651.41,698.05,462.71,133.19,377.97,,140.01,,99.11,,-5.694,,-3.01,-0.924,,1.094,,1.143,175.27,179.2,2.368,78.071,0.204805,0.003336,0.000041
3315,,,,,,,,,,,69.74,43.88,25.93,709.42,1053.02,403.63,780.16,418.47,1053.65,10,328.37,903.3,181.66,10,,951.08,,,,972.73,915.99,,,863.06,629.49,686.18,451.62,131.58,378.54,,134.62,,95.19,,-5.705,,-3.001,-0.937,,1.042,,1.135,182.54,179.23,2.392,78.597,0.20466,0.003378,0.000043
3320,,,,,,,,,,,70.07,44.2,25.931,707.07,1037.28,402.87,779.13,420.18,1062.56,10,329.21,901.52,180.76,10,,942.8,,,,981.94,925.95,,,881.88,633.91,706.15,459.98,130.55,386.8,,132.28,,92.6,,-5.685,,-3.039,-1.063,,1.041,,1.141,182.12,179.3,2.394,78.722,0.204675,0.00338,0.000043
3325,,,,,,,,,,,69.48,43.87,25.93,705.23,1040.27,402.09,777.75,420.26,1055.98,10,324.9,902.48,181.87,10,,930.33,,,,988.43,926.03,,,878.83,641.09,720.44,470.76,130.48,389.47,,129.57,,90.94,,-5.632,,-3.035,-1.048,,1.053,,1.147,177.81,179.26,2.385,78.484,0.20477,0.003341,0.000042
3330,,,,,,,,,,,69.92,44.1,25.93,703.97,1044.89,405.29,775.53,420.13,1036.9,10,330.77,902.48,180.15,10,,930.47,,,,989.1,924.5,,,866.24,640.87,714.11,478.21,130.38,383.99,,130.88,,90.74,,-5.618,,-3.013,-1.149,,1.059,,1.155,176.77,179.21,2.364,78.3,0.20476,0.00333,0.000044
3335,,,,,,,,,,,70.49,44.77,25.936,705.72,1035.14,406.85,774.65,420.44,1035.41,10,338.61,904.99,179.79,10,,935.8,,,,991.91,925.85,,,876.98,648.79,718.85,486.28,131.32,378.86,,132.33,,91.52,,-5.661,,-3.037,-1.257,,1.061,,1.142,175.34,179.33,2.332,78.241,0.204735,0.003336,0.000045
3340,,,,,,,,,,,69.76,44.32,25.936,705.73,1033.35,407.06,774.1,422.27,1037.02,10,338.05,905.71,179.81,10,,940.06,,,,984.51,912.38,,,887.04,653.82,708.6,483.4,132.19,391.53,,131.6,,92.49,,-5.675,,-3.044,-1.231,,1.009,,1.121,176.51,179.46,2.341,78.343,0.204719,0.003343,0.000045
3345,,,,,,,,,,,69.28,43.6,25.93,703.64,1027.15,401.73,773.77,426.98,1032.26,10,333.92,899.25,179.81,10,,940.26,,,,980.98,907.84,,,913.01,643.51,701.28,466.44,130.37,404.66,,126.17,,90.95,,-5.672,,-3.028,-1.236,,0.997,,1.081,176.05,179.34,2.363,78.181,0.204775,0.003321,0.000047
3350,,,,,,,,,,,69.95,43.79,25.921,704.43,1014.43,391.63,774.38,430.18,1019.27,10,328.52,896.52,181.75,10,,938.7,,,,987.88,918.58,,,914.97,649.65,730.22,456.08,131.39,399.36,,123.32,,88.77,,-5.697,,-3.053,-1.203,,1.016,,1.045,176.39,179.25,2.364,78.038,0.204769,0.003316,0.000051
3355,,,,,,,,,,,70.97,44.62,25.909,709.14,1009.36,386.46,775.12,427.71,1003.21,10,328.57,902.13,182.35,10,,942.28,,,,989.22,921.8,,,896.07,681.97,766.99,457.41,131.53,401.67,,124.74,,90.32,,-5.704,,-3.053,-1.196,,1.041,,1.087,177.85,179.19,2.374,78.153,0.204749,0.00333,0.00005
3360,,,,,,,,,,,69.95,44.52,25.907,712.69,1006.37,384.16,774.19,423.98,991.54,10,330.17,906.3,181.22,10,,943.73,,,,988.9,917.23,,,886.76,678.96,754.16,455.24,131.39,408.3,,128.8,,95.41,,-5.699,,-3.026,-1.241,,0.996,,1.085,173.22,179.21,2.373,77.955,0.204871,0.003288,0.000047
3365,,,,,,,,,,,69.55,44.37,25.913,713.95,1008.36,382.78,772.57,421.66,985.9,10,333.39,905.86,180.74,10,,941.29,,,,986.79,916.34,,,880.32,666.77,737.23,456.72,136.9,408.61,,133.87,,102.36,,-5.665,,-2.982,-1.255,,0.987,,1.095,168.43,179.27,2.345,77.891,0.204951,0.003239,0.000045
3370,,,,,,,,,,,69.13,44.04,25.921,712.73,1016.13,387.5,771.08,420.98,1007.5,10,335.32,903.86,181.01,10,,947.64,,,,983.75,915.1,,,873.84,660.16,722.45,466.92,139.43,400.18,,141.28,,108.87,,-5.684,,-2.979,-1.267,,1.108,,1.126,173.5,179.28,2.346,78.329,0.20482,0.003265,0.000048
3375,,,,,,,,,,,69.31,43.63,25.926,709.39,1025.69,390.1,774.25,417.59,1027.9,10,334.67,900.54,181.96,10,,943.86,,,,978.02,915.17,,,868.06,637.41,677.15,475.17,140.11,379.9,,174.23,,119.41,,-5.689,,-2.975,-1.119,,1.168,,1.135,177.57,179.28,2.372,78.42,0.204759,0.003288,0.000054
3380,,,,,,,,,,,70.31,43.54,25.923,707.61,1029.61,385.41,783.05,415.7,1027.48,10,334.58,898.18,181.21,10,,943.31,,,,972.44,910.98,,,864.87,602.58,640.79,474.09,139.56,375.41,,213.69,,120.28,,-5.722,,-2.927,-1.016,,1.169,,1.158,174.82,179.22,2.378,78.162,0.204841,0.003263,0.000058
3385,,,,,,,,,,,70.72,43.45,25.92,704.59,1032.7,384.87,786.37,417.21,1030.2,10,327.62,895.73,177.38,10,,941.44,,,,964.05,904.08,,,859.53,587.66,647.6,477.04,137.69,380.69,,229.8,,111.78,,-5.67,,-2.9,-1.059,,1.196,,1.154,173.86,179.18,2.399,77.819,0.204909,0.003231,0.000059
3390,,,,,,,,,,,71.7,43.69,25.914,701.4,1035.95,384.06,787.35,418.41,1025.6,10,320.34,894.21,178.37,10,,938.94,,,,961.97,911.08,,,868.47,590.14,670.21,472.73,135.53,382.72,,211.94,,115.3,,-5.682,,-2.936,-1.039,,1.187,,1.107,175.82,179.32,2.414,77.713,0.204888,0.003222,0.000061
3395,,,,,,,,,,,71.88,43.81,25.912,702.09,1031.38,380.78,791.91,422.24,1033.39,10,323.18,891.94,180.31,10,,939.81,,,,963.21,915.93,,,880.49,603.82,707,470.35,134.36,384.39,,179.91,,116.44,,-5.668,,-2.993,-1.072,,1.156,,1.137,173.56,179.39,2.389,77.437,0.204903,0.003211,0.000059
3400,,,,,,,,,,,71.62,43.99,25.917,701.63,1034.59,379.49,793.69,422.99,1051.49,10,324.51,892.69,180.54,10,,945.19,,,,965.07,916.7,,,891.64,629.94,728.29,461.19,133.34,386.79,,167.43,,110.53,,-5.676,,-3.054,-1.002,,1.097,,1.144,171.35,179.26,2.369,77.273,0.204926,0.003193,0.000058
3405,,,,,,,,,,,71.7,44.13,25.912,698.92,1051.5,382.49,795.55,422.78,1055.15,10,323.02,897.4,181.47,10,,944.34,,,,965.38,903.67,,,892.73,635.32,706.52,451.99,131.37,391.14,,157.39,,102.77,,-5.635,,-3.026,-0.948,,1.048,,1.142,170.35,179.16,2.351,77.375,0.20492,0.003192,0.000054
3410,,,,,,,,,,,70.35,43.8,25.905,697.07,1049.45,390.81,797.1,423.75,1061.08,10,328.12,895.25,181.97,10,,937.44,,,,971.34,909.08,,,892.56,638.79,706.04,452.67,130.82,386.84,,140.54,,95.59,,-5.609,,-3.062,-0.887,,1.08,,1.152,171,179.15,2.327,77.682,0.204855,0.003221,0.000052
3415,,,,,,,,,,,69.91,43.62,25.918,694.71,1045.58,393.61,793.74,421.48,1057.24,10,333.98,892.44,182.91,10,,944.63,,,,978.38,920.18,,,877.68,618.71,689.83,443.88,130.46,379.47,,143.3,,95.91,,-5.659,,-3.035,-0.9,,1.091,,1.141,176.56,179.24,2.328,78.253,0.204703,0.003287,0.000053
3420,,,,,,,,,,,71.28,44.01,25.944,693.01,1042.12,393.42,793.55,420.35,1042.69,10,335.38,893.08,181.43,10,,939.88,,,,975.96,914.75,,,871.22,594.76,672.25,439.02,130.84,377.49,,157.02,,99.57,,-5.688,,-2.979,-0.908,,1.116,,1.161,176.25,179.26,2.331,78.247,0.204713,0.0033,0.000057
3425,,,,,,,,,,,71.73,44.05,25.951,693.63,1039.21,394.34,795.18,418.69,1041.58,10,333.07,893.17,181.15,10,,938.94,,,,971.12,902.16,,,867.08,598.83,687.44,436.6,131.04,378.09,,165.86,,100.98,,-5.714,,-2.996,-0.772,,1.133,,1.165,170.21,179.21,2.318,77.805,0.204849,0.003252,0.00006
3430,,,,,,,,,,,71.67,43.85,25.944,693.58,1028.69,394.14,795.63,420.03,1045.35,10,328.42,890.57,182.84,10,,942.54,,,,969.12,902.07,,,859.64,587.89,670.51,425.54,129.74,377.1,,159.02,,98.32,,-5.729,,-2.98,-0.77,,1.122,,1.163,166.19,179.29,2.316,77.358,0.204958,0.003201,0.000059
3435,,,,,,,,,,,72.01,44.2,25.935,692.78,1033.27,393.71,794.51,421.93,1048.37,10,330.16,891.81,180.81,10,,942.86,,,,973.39,912.78,,,873.07,602.09,691.48,430.54,129.05,375.98,,147.8,,95.95,,-5.714,,-3.053,-0.863,,1.107,,1.152,167.27,179.24,2.314,77.476,0.204928,0.0032,0.000054
