([14054.264], [-49.98048230596047, -87.91239663265684, 121.32782810942258, -206.1240217958769, -100.30173115832905, -44.72202642575998], [-49.99071825330093, -87.90957894013725, 121.34142517153805, -206.13747603890332, -100.28443371609632, -44.72201961057982], [0.04699319875676409, 0.013884009447641147, -0.00937225914979598, -0.01484463197356878, -0.015146261326652111, -1.7670834557033654e-06], [0.0464540533721447, 0.015058577992022038, -0.01564660482108593, -0.02094842679798603, -0.011864382773637772, 0.0], [0.558205059378922, -1.164353816691977, -1.924057819314292, -0.32344569337450557, -0.1385003859026401, -3.2586028388274396e-07], [0.8294699192047119, -1.6185872554779053, -2.5915329456329346, -0.6054413318634033, -0.22723113000392914, -0.050326358526945114], [0.34906585039886584, 0.10313053150247972, -0.06961721476368309, -0.11026604318919954, -0.11250654839899078, -1.3125909823324755e-05], [0.9034340899096249, -18.44978062742107, -17.268056048228907, -1.7125436166614765, -0.03457558600596262, -2.7806474326393496e-06], [0.8317117094993591, -1.6320381164550781, -2.5960166454315186, -0.5886659026145935, -0.23180626332759857, -0.04117611050605774], [-0.4448697185281359, 0.4317701854086348, 0.35819280055658154, -1.3401882605584392, -1.046001846058001, -0.2129150107070962], [15.431902407209632, 3.765103252125043, -13.7167681858474, -0.12475634764976651, 1.1781386753816252, 4.776285788946836], [27.645692825317383, 29.189990997314453, 29.16999053955078, 34.00664520263672, 33.991302490234375, 35.58998107910156])
([14054.271999999999], [-49.95830221032382, -87.9058435852901, 121.3234045415495, -206.13102824288575, -100.30887996993697, -44.72202725979729], [-49.96602028926217, -87.90272143021056, 121.33249128410367, -206.14569958666402, -100.2988317548667, -44.72133659166282], [0.04978572555995502, 0.014709053699660985, -0.009929196867905443, -0.015726760319082374, -0.01604631371384404, -1.8720907342899634e-06], [0.04898511990904808, 0.016106799244880676, -0.010546118021011353, -0.012942963279783726, -0.022074943408370018, 0.0], [0.5623771186412391, -1.163477763957469, -1.9501415628714218, -0.32368072391751146, -0.13873007907677676, -3.2586028388274396e-07], [0.8070517778396606, -1.6611815690994263, -2.3516592979431152, -0.45751234889030457, -0.07167693227529526, -0.03965106979012489], [0.34906585039886673, 0.10313053150247972, -0.06961721476368286, -0.11026604318919932, -0.11250654839899099, -1.3125909823324755e-05], [0.9035776365208005, -18.45402849964475, -17.267379219094163, -1.712361932198483, -0.034575081768216, -2.7806474326393496e-06], [0.8048099875450134, -1.6634234189987183, -2.3404502868652344, -0.4651375710964203, -0.06710181385278702, -0.04117611050605774], [-0.4450280281384928, 0.4316486301805008, 0.35825380576812255, -1.3399503311611496, -1.0459988273493563, -0.21278559486166215], [3.2638895004575437, 5.929072699889215, -13.717692605333731, 2.016697804890064, 1.717223035197455, 0.834858494515958], [27.6461238861084, 29.189990997314453, 29.16999053955078, 34.00664520263672, 33.991302490234375, 35.58998107910156])
([14054.279999999999], [-49.93484211468714, -87.8989123654949, 121.31872569223081, -206.13843902774406, -100.31644133516981, -44.722028141966376], [-49.94471009905173, -87.89722995811788, 121.32836584984499, -206.1566825308494, -100.3036402080424, -44.72270262949682], [0.05257825236314595, 0.015534097951680823, -0.010486134586014908, -0.01660888866459597, -0.016946366101035965, -1.9770980128765614e-06], [0.05123496055603027, 0.01546764001250267, -0.012322979047894478, -0.02840261347591877, -0.017904432490468025, 0.0], [0.566550602814003, -1.162622768134502, -1.9540681448649146, -0.3239145461373499, -0.1389598141278875, -3.2586028388274396e-07], [0.845162570476532, -1.6746324300765991, -2.634127378463745, -0.5749405026435852, -0.14030379056930542, -0.02897578291594982], [0.34906585039886584, 0.10313053150247972, -0.06961721476368309, -0.11026604318919954, -0.11250654839899078, -1.3125909823324755e-05], [0.9037295116945648, -18.45852147858185, -17.266663240815525, -1.7121697332630672, -0.03457452087851325, -2.7806474326393496e-06], [0.8518880009651184, -1.6723906993865967, -2.658787250518799, -0.553589940071106, -0.18758006393909454, -0.04117611050605774], [-0.44518539151415715, 0.43151367517623046, 0.3582911508785404, -1.3396567164381827, -1.0460881780802644, -0.21258552005674763], [12.777531847639084, 3.243268337275076, -15.98508141029026, 1.0105073853249351, 1.377377269305926, 3.299337280850205], [27.6461238861084, 29.189990997314453, 29.16999053955078, 34.00664520263672, 33.991302490234375, 35.58998107910156])
([14054.287999999999], [-49.9101020190505, -87.89160297327126, 121.31379156146654, -206.14625415045185, -100.32441525402768, -44.72202907226722], [-49.922088512520645, -87.8875857310098, 121.32424041558629, -206.1621740029421, -100.31803824681278, -44.72133659166282], [0.05537077916633688, 0.01635914220370066, -0.011043072304124373, -0.017491017010109567, -0.017846418488227895, -2.0821052914631595e-06], [0.056182049214839935, 0.015199193730950356, -0.014125406742095947, -0.018311897292733192, -0.02713228575885296, 0.0], [0.5707255125366978, -1.1617888287007982, -1.9547625647222444, -0.32414715944494615, -0.13918959051333166, -3.2586028388274396e-07], [0.7891173362731934, -1.72843599319458, -2.3292412757873535, -0.4392118453979492, 0.042701154947280884, -0.03965106979012489], [0.34906585039886584, 0.10313053150247972, -0.06961721476368309, -0.11026604318919954, -0.11250654839899121, -1.3125909823324755e-05], [0.9038897229196674, -18.463259558175384, -17.26590809829325, -1.7119670148818968, -0.0345738987031194, -2.7806474326393496e-06], [0.798084557056427, -1.726194143295288, -2.3269994258880615, -0.45751234889030457, 0.05947660654783249, -0.04117611050605774], [-0.4453299061845699, 0.43141035507305814, 0.3582585402748963, -1.339570725242211, -1.0461821695918099, -0.2124855176067469], [-2.364995114867953, 4.969013336809142, -15.109360209127829, 2.87366087842019, 1.8482471289407632, -1.6749358099835463], [27.6461238861084, 29.189990997314453, 29.16999053955078, 34.00897979736328, 33.991302490234375, 35.58998107910156])
([14054.295999999998], [-49.88408192341384, -87.88391540861926, 121.30860214925667, -206.15447361100917, -100.33280172651062, -44.72203005069988], [-49.89121605747219, -87.88072822108312, 121.3194319624106, -206.1710805696198, -100.32557877565647, -44.72270262949682], [0.05816330596952781, 0.017184186455720497, -0.011600010022233837, -0.018373145355623163, -0.01874647087541982, -2.1871125700497575e-06], [0.05776716023683548, 0.017845310270786285, -0.009037703275680542, -0.007334345951676369, -0.03386742249131203, 0.0], [0.5749018484834215, -1.1609759451033932, -1.9554536662694137, -0.324378563219173, -0.13941940766094588, -3.2586028388274396e-07], [0.7644574046134949, -1.7306777238845825, -2.569114923477173, -0.5764655470848083, -0.045751236379146576, -0.045751236379146576], [0.34906585039886673, 0.1031305315024795, -0.06961721476368309, -0.11026604318919954, -0.11250654839899078, -1.3125909823324755e-05], [0.9040582780902113, -18.46824273201248, -17.265113775604092, -1.7117537718110298, -0.03457321035619858, -2.7806474326393496e-06], [0.7666991949081421, -1.7306777238845825, -2.5937747955322266, -0.602391242980957, -0.04422619566321373, -0.04117611050605774], [-0.4455548034792857, 0.4312153518103425, 0.358278690100633, -1.3392417630966935, -1.0463865350096253, -0.21220434267756075], [4.916270992180493, 1.605720515851443, -15.839129101022815, 1.3086123748127267, 1.3102390107421116, 0.3465279172291218], [27.6461238861084, 29.189990997314453, 29.16999053955078, 34.00897979736328, 33.991302490234375, 35.58998107910156])
([14054.304], [-49.85678182777719, -87.87584967153884, 121.30315745560121, -206.16309740941603, -100.34160075261852, -44.72203107726436], [-49.865097414086065, -87.87591976790743, 121.31257445248391, -206.17933143813715, -100.34481258835923, -44.724095988087505], [0.06095583277271874, 0.018009230707740336, -0.012156947740343302, -0.01925527370113676, -0.019646523262611747, -2.2921198486363556e-06], [0.06061780825257301, 0.018305504694581032, -0.01464951690286398, -0.024663535878062248, -0.02593386359512806, 0.0], [0.579079611362842, -1.1601841167582925, -1.9561414480631063, -0.32460875680686435, -0.13964926496905783, -3.2586028388274396e-07], [0.7084121108055115, -1.7620631456375122, -2.365110158920288, -0.4087110459804535, 0.05185139924287796, -0.0366009883582592], [0.34906585039886584, 0.10313053150247993, -0.06961721476368309, -0.11026604318919954, -0.11250654839899078, -1.3125909823324755e-05], [0.9042351855051337, -18.473470993320408, -17.264280256001328, -1.7115299985360337, -0.034572450699930805, -2.7806474326393496e-06], [0.6994448900222778, -1.7643048763275146, -2.3539011478424072, -0.40108582377433777, 0.061001647263765335, -0.04117611050605774], [-0.44569412878039966, 0.43108211431339555, 0.358340621664294, -1.339012104187715, -1.0463749993013902, -0.21215472417345307], [-5.008742991834485, 2.656652098849038, -17.33923197522028, 3.7689898836272175, 2.187772981073469, -2.673271668570287], [27.6461238861084, 29.189990997314453, 29.16999053955078, 34.00897979736328, 33.991302490234375, 35.58998107910156])
([14054.312], [-49.82820173214052, -87.86740576202999, 121.29745748050013, -206.17212554567232, -100.35081233235145, -44.7220321519606], [-49.83627401578861, -87.86630286155605, 121.30500660288354, -206.18413989131287, -100.35508519287093, -44.72270262949682], [0.06374835957590967, 0.018834274959760172, -0.012713885458452765, -0.020137402046650356, -0.020546575649803674, -2.3971271272229536e-06], [0.06350680440664291, 0.019417639821767807, -0.011786085553467274, -0.006974819116294384, -0.028858015313744545, 0.0], [0.5832588019181528, -1.1594133430500977, -1.9568259085890438, -0.324837739522829, -0.1398791618065001, -3.2586028388274396e-07], [0.6277069449424744, -1.8024157285690308, -2.4861679077148438, -0.5993412137031555, 0.0762520581483841, -0.02592569962143898], [0.34906585039886673, 0.1031305315024795, -0.06961721476368286, -0.11026604318919954, -0.11250654839899078, -1.3125909823324755e-05], [0.904420453867685, -18.47894433496224, -17.263407521914843, -1.7112956892720996, -0.03457161434463099, -2.7806474326393496e-06], [0.6120142936706543, -1.8091411590576172, -2.4884097576141357, -0.6069663763046265, 0.07930213958024979, -0.04117611050605774], [-0.4459083514102988, 0.4309282325218771, 0.358340674930412, -1.3387991487678155, -1.0465461528495352, -0.2119094310012697], [-5.926070154606477, -1.1908303432481422, -15.063318089921522, 1.652850577953897, 0.71105676503313, -3.668319919172719], [27.6461238861084, 29.189990997314453, 29.16999053955078, 34.00897979736328, 33.991302490234375, 35.58998107910156])
([14054.32], [-49.798341636503885, -87.8585836800927, 121.29150222395349, -206.1815580197781, -100.36043646570941, -44.722033274788615], [-49.80534691922679, -87.85876233271236, 121.29817641371352, -206.19646155257556, -100.36467477846563, -44.72270262949682], [0.0665408863791006, 0.01965931921178001, -0.01327082317656223, -0.021019530392163952, -0.021446628036995603, -2.5021344058095517e-06], [0.06824935972690582, 0.01998010091483593, -0.014521685428917408, -0.025909895077347755, -0.024999093264341354, 0.0], [0.5874394209270207, -1.1586636233316199, -1.957507046261985, -0.3250655106498668, -0.14010909751262537, -3.2586028388274396e-07], [0.5178582668304443, -1.836042881011963, -2.4211554527282715, -0.38736045360565186, 0.0061001647263765335, -0.042701154947280884], [0.34906585039886673, 0.10313053150247993, -0.06961721476368309, -0.11026604318919954, -0.11250654839899121, -1.3125909823324755e-05], [0.9046140922848219, -18.48466274943235, -17.262495554951165, -1.7110508379641796, -0.03457069564887801, -2.7806474326393496e-06], [0.5223418474197388, -1.836042881011963, -2.4189136028289795, -0.3782102167606354, -0.0015250411815941334, -0.03965106979012489], [-0.446128406657525, 0.4307411382508742, 0.35839125994007043, -1.3384405105755577, -1.0466541622888448, -0.21163432819888048], [-10.16648534105444, -1.035422739735655, -20.48512405502919, 4.801735383822494, 2.6741121560429555, -3.9274486686746224], [27.6461238861084, 29.189990997314453, 29.16999053955078, 34.00897979736328, 33.991302490234375, 35.58998107910156])
([14054.328], [-49.76720154086723, -87.84938342572697, 121.28529168596124, -206.1913948317334, -100.37047315269236, -44.72203444574845], [-49.77447446417833, -87.84777938852697, 121.29610003620584, -206.19922094900025, -100.37634074156801, -44.723412969170504], [0.06933341318229153, 0.020484363463799848, -0.013827760894671694, -0.02190165873767755, -0.02234668042418753, -2.6071416843961497e-06], [0.06804483383893967, 0.020977187901735306, -0.015787219628691673, -0.007142598275095224, -0.025502432137727737, 0.0], [0.591621469201537, -1.1579349569234842, -1.958184859425737, -0.32529206943878497, -0.14033907139732185, -3.2586028388274396e-07], [0.5290672779083252, -1.8719117641448975, -2.452540636062622, -0.6145915985107422, -0.0030500823631882668, -0.04117611050605774], [0.349065850398865, 0.1031305315024795, -0.06961721476368309, -0.11026604318919954, -0.11250654839899078, -1.3125909823324755e-05], [0.9048161102666331, -18.490626228851863, -17.26154433589356, -1.7107954382871235, -0.03456968871964645, -2.7806474326393496e-06], [0.5088909864425659, -1.867428183555603, -2.4794423580169678, -0.642042338848114, -0.0091502470895648, -0.04117611050605774], [-0.4463482086236151, 0.43056952441102253, 0.358309269909202, -1.3383096327214636, -1.0469708674297704, -0.21142029643058047], [-10.222033823925889, -0.6049326359978849, -15.37455050235879, 1.6943486077990757, 0.880417425705216, -3.84996514584529], [27.6461238861084, 29.189990997314453, 29.16999053955078, 34.00897979736328, 33.991302490234375, 35.58998107910156])
([14054.336], [-49.734781445230546, -87.8398049989329, 121.27882586652339, -206.20163598153817, -100.38092239330037, -44.72203566484004], [-49.74081529194851, -87.8367964443416, 121.28648312985446, -206.21088691210264, -100.38661334607971, -44.724095988087505], [0.07212593998548246, 0.021309407715819687, -0.014384698612781159, -0.02278378708319114, -0.023246732811379456, -2.7121489629827477e-06], [0.07217379659414291, 0.023188676685094833, -0.014457769691944122, -0.021595574915409088, -0.028067056089639664, 0.0], [0.5958049475881644, -1.1572273431136881, -1.9588593463531592, -0.3255174151084133, -0.1405690827410296, -3.2586028388274396e-07], [0.526825487613678, -1.9055389165878296, -2.4211554527282715, -0.44988715648651123, -0.05947660654783249, -0.03965106979012489], [0.34906585039886673, 0.10313053150247993, -0.06961721476368309, -0.1102660431891991, -0.11250654839899078, -1.3125909823324755e-05], [0.9050265177257139, -18.496834764963502, -17.26055384470209, -1.7105294836458085, -0.03456858741244714, -2.7806474326393496e-06], [0.5111327767372131, -1.8965717554092407, -2.4301226139068604, -0.4392118453979492, -0.0564265251159668, -0.04117611050605774], [-0.44660166256604145, 0.43038113117743065, 0.3583489249049526, -1.3379404949823874, -1.0471273510478378, -0.21112996270133758], [-10.790384847732787, 1.3334231100568106, -20.10052329008844, 4.261933346796306, 2.4467525527218155, -3.1427630559984996], [27.6461238861084, 29.189990997314453, 29.16999053955078, 34.00897979736328, 33.99217224121094, 35.58998107910156])
([14054.344], [-49.70108134959389, -87.82984839971037, 121.27210476563995, -206.21228146919245, -100.39178418753335, -44.72203693206346], [-49.70376834589036, -87.82442014156554, 121.27894260101077, -206.21432932744432, -100.4010113848501, -44.72065357274582], [0.0749184667886734, 0.022134451967839523, -0.014941636330890623, -0.023665915428704738, -0.024146785198571386, -2.8171562415693458e-06], [0.07375890761613846, 0.022127673029899597, -0.015927834436297417, -0.023369239643216133, -0.02473544143140316, 0.0], [0.5999898569676774, -1.1565407811571922, -1.9595305052461633, -0.32574154684562445, -0.1407991307947578, -3.2586028388274396e-07], [0.6344323754310608, -1.9279570579528809, -2.468233346939087, -0.6572927236557007, -0.08387726545333862, -0.04117611050605774], [0.34906585039886673, 0.1031305315024795, -0.06961721476368309, -0.11026604318919954, -0.11250654839899121, -1.3125909823324755e-05], [0.9052453249764781, -18.50328834912685, -17.259524060513623, -1.7102529671753093, -0.03456738533147295, -2.7806474326393496e-06], [0.6433996558189392, -1.9189897775650024, -2.463749885559082, -0.6618678569793701, -0.08082718402147293, -0.03965106979012489], [-0.4468699459244547, 0.4301832766197594, 0.3583128349460392, -1.337751107815248, -1.0473768274695643, -0.21081640167571095], [-7.0071229564373425, 3.8212419175644574, -15.579046861564379, 1.2864715718416084, 0.9479236813496954, -1.7589820541823404], [27.64651107788086, 29.189990997314453, 29.16999053955078, 34.00897979736328, 33.99217224121094, 35.58998107910156])
([14054.351999999999], [-49.66610125395726, -87.81951362805941, 121.26512838331095, -206.22333129469624, -100.40305853539131, -44.722038247418695], [-49.67215823041154, -87.81753531088216, 121.27484448750876, -206.226650988707, -100.41472640470349, -44.724095988087505], [0.07771099359186431, 0.022959496219859363, -0.015498574049000086, -0.024548043774218334, -0.02504683758576331, -2.922163520155944e-06], [0.07776004076004028, 0.023815052583813667, -0.016081232577562332, -0.014716628938913345, -0.025310683995485306, 0.0], [0.6041761982551075, -1.155875270275433, -1.9601983342357305, -0.3259644638053504, -0.14102921478010239, -3.2586028388274396e-07], [0.7599737644195557, -1.961584210395813, -2.38752818107605, -0.5657902956008911, -0.08692734688520432, -0.04880131781101227], [0.349065850398865, 0.10313053150247993, -0.06961721476368286, -0.11026604318919954, -0.11250654839899078, -1.3125909823324755e-05], [0.9054725427345053, -18.509986972312714, -17.258454961642016, -1.7099658817410388, -0.034566075829750735, -2.7806474326393496e-06], [0.7756664752960205, -1.9301989078521729, -2.389770030975342, -0.5871408581733704, -0.0930275097489357, -0.04117611050605774], [-0.4470712887622048, 0.42999204451343465, 0.35834223900195306, -1.3374152656905423, -1.0475174620312537, -0.21064031058124877], [-6.557328135903213, 8.76257107647664, -17.30098038108515, 2.5384210395875235, 1.8729650618624318, -0.9477398903159754], [27.64651107788086, 29.189990997314453, 29.16999053955078, 34.00897979736328, 33.99217224121094, 35.58998107910156])
([14054.359999999999], [-49.62984115832061, -87.80880068398004, 121.25789671953632, -206.23478545804946, -100.41474543687434, -44.72203961090569], [-49.635794303270394, -87.8051590081061, 121.2624681847327, -206.23285280047338, -100.42229425430385, -44.72133659166282], [0.08050352039505525, 0.0237845404718792, -0.01605551176710955, -0.02543017211973193, -0.025946889972955238, -3.027170798742542e-06], [0.08067461103200912, 0.023073628544807434, -0.017129452899098396, -0.029816752299666405, -0.01900698058307171, 0.0], [0.6083639723996825, -1.155230809655864, -1.9608628313819116, -0.3261861651106019, -0.14125933388926448, -3.2586028388274396e-07], [0.8361953496932983, -1.9391660690307617, -2.5085859298706055, -0.6206917762756348, -0.13115353882312775, -0.04422619566321373], [0.34906585039886673, 0.1031305315024795, -0.06961721476368309, -0.11026604318919954, -0.11250654839899078, -1.3125909823324755e-05], [0.9057081821158351, -18.516930625097785, -17.257346525578125, -1.7096682199389095, -0.03456465200929824, -2.7806474326393496e-06], [0.8406789302825928, -1.9324406385421753, -2.5063440799713135, -0.6191667318344116, -0.12505337595939636, -0.03965106979012489], [-0.4473685971291052, 0.42979083546239705, 0.35836930413059714, -1.3370778682996625, -1.0477418075499205, -0.21023468731321646], [0.19846900963788924, 8.769934103759883, -17.607352314639883, 1.7866744099095861, 1.6711358661585396, 1.0172484902280554], [27.64651107788086, 29.189990997314453, 29.16999053955078, 34.00897979736328, 33.99217224121094, 35.58998107910156])
([14054.367999999999], [-49.59230106268393, -87.79770956747228, 121.25040977431608, -206.24664395925222, -100.4268448919824, -44.72204102252446], [-49.60352848963125, -87.79346572424704, 121.25490033513232, -206.24451876357577, -100.43461591556655, -44.72546202592151], [0.08329604719824618, 0.024609584723899038, -0.016612449485219016, -0.026312300465245526, -0.026846942360147168, -3.13217807732914e-06], [0.08282218128442764, 0.02413463220000267, -0.016886571422219276, -0.015531555749475956, -0.021331921219825745, 0.0], [0.6125531803847591, -1.1546073984514478, -1.9615239946738345, -0.32640664985248796, -0.1414894872850698, -3.2586028388274396e-07], [0.8967242240905762, -1.9705514907836914, -2.3516592979431152, -0.6557676792144775, -0.12352833896875381, -0.02592569962143898], [0.34906585039886673, 0.10313053150247993, -0.06961721476368309, -0.11026604318919954, -0.11250654839899121, -1.3125909823324755e-05], [0.9059522546361802, -18.52411929765875, -17.256198728989894, -1.709359974095501, -0.034563106721289205, -2.7806474326393496e-06], [0.8698225021362305, -1.9571006298065186, -2.356142997741699, -0.681693434715271, -0.11895321309566498, -0.03965106979012489], [-0.4476015501473287, 0.4296158147205425, 0.3583799623657105, -1.3367426035536571, -1.0479370491484779, -0.21004048019429122], [-3.5763052390462846, 13.355571806431012, -14.26010839022121, 1.1487975972212663, 1.0551135756684369, 0.710348096507113], [27.64651107788086, 29.189990997314453, 29.16999053955078, 34.01108169555664, 33.99217224121094, 35.58998107910156])
([14054.376], [-49.553480967047285, -87.78624027853607, 121.24266754765027, -206.2589067983045, -100.43935690071544, -44.722042482275036], [-49.562356109314415, -87.78384881789566, 121.24738712704531, -206.25345265101015, -100.44147342549326, -44.72270262949682], [0.0860885740014371, 0.025434628975918874, -0.01716938720332848, -0.027194428810759123, -0.027746994747339094, -3.237185355915738e-06], [0.0845862627029419, 0.024351945146918297, -0.020593691617250443, -0.0231774915009737, -0.017017599195241928, 0.0], [0.616743823227762, -1.1540050357801623, -1.9621818220297111, -0.3266164515927175, -0.14171967410098862, -3.2586028388274396e-07], [0.7532483339309692, -1.9436497688293457, -2.380802869796753, -0.6862685084342957, -0.21198073029518127, -0.03812602907419205], [0.349065850398865, 0.1031305315024795, -0.06961721476368309, -0.11026604318919954, -0.11250654839899078, -1.3125909823324755e-05], [0.906204772210206, -18.531552979766573, -17.25501154772243, -1.7090411362682483, -0.03456143256622486, -2.7806474326393496e-06], [0.7599737644195557, -1.914506196975708, -2.392011880874634, -0.6938937306404114, -0.21503080427646637, -0.04117611050605774], [-0.4479187845115079, 0.4293528253434637, 0.35839870240642957, -1.3363457599102233, -1.0482149763356352, -0.20956057446303686], [-4.543074451142862, 10.369394561192737, -13.415310407881119, 0.5082255836768725, 0.8482999068464601, 0.9017492645592899], [27.64651107788086, 29.189990997314453, 29.16999053955078, 34.01108169555664, 33.99217224121094, 35.58998107910156])
([14054.384], [-49.51338087141062, -87.77439281717146, 121.23467003953886, -206.27157397520628, -100.45228146307349, -44.72204399015739], [-49.52112908748422, -87.77218285479327, 121.23981927744494, -206.26716767086353, -100.45040731292762, -44.72065357274582], [0.08888110080462804, 0.026259673227938714, -0.017726324921437945, -0.02807655715627272, -0.02864704713453102, -3.342192634502336e-06], [0.08980179578065872, 0.026985278353095055, -0.01611958257853985, -0.01847967505455017, -0.020660804584622383, 0.0], [0.6209359019801146, -1.1534237207244418, -1.9628363112968468, -0.32683349028368563, -0.14194989344115613, -3.2586028388274396e-07], [0.5940797924995422, -1.8965717554092407, -2.362868309020996, -0.7228695154190063, -0.1525041162967682, -0.03812602907419205], [0.34906585039886673, 0.10313053150247993, -0.06961721476368309, -0.11026604318919954, -0.11250654839899078, -1.3125909823324755e-05], [0.9064657471507283, -18.539231660780015, -17.25378495679811, -1.7087116982455963, -0.03455962189410785, -2.7806474326393496e-06], [0.6030470132827759, -1.8786371946334839, -2.362868309020996, -0.7304947376251221, -0.16470444202423096, -0.04117611050605774], [-0.44823093545426923, 0.4290975981920611, 0.3584190418034562, -1.3359254529404139, -1.0484458584573275, -0.20911622788596196], [-9.707160134701622, 4.9533428583071775, -11.120117783494095, -0.18367758573798434, 0.09064063080295785, -1.5924546619863935], [27.64651107788086, 29.189990997314453, 29.16999053955078, 34.01108169555664, 33.99217224121094, 35.58998107910156])
([14054.392], [-49.47200077577397, -87.7621671833784, 121.22641724998185, -206.2846454899575, -100.46561857905655, -44.72204554617155], [-49.47995670716738, -87.7611999106079, 121.23088539001056, -206.27539121862424, -100.45792052101464, -44.72201961057982], [0.09167362760781897, 0.02708471747995855, -0.01828326263954741, -0.028958685501786315, -0.029547099521722946, -3.447199913088934e-06], [0.09082444757223129, 0.02509336918592453, -0.021015537902712822, -0.02154763787984848, -0.026461169123649597, 0.0], [0.6251294177271658, -1.1528634523306602, -1.9634874602516492, -0.3270493094154534, -0.14218014438039453, -3.2586028388274396e-07], [0.49095651507377625, -1.8046574592590332, -2.268712282180786, -0.7152442932128906, -0.27145734429359436, -0.03812602907419205], [0.34906585039886673, 0.1031305315024795, -0.06961721476368309, -0.11026604318919954, -0.11250654839899078, -1.3125909823324755e-05], [0.9067351921678478, -18.54715532963963, -17.252518930416702, -1.7083716515472152, -0.03455766680462912, -2.7806474326393496e-06], [0.5111327767372131, -1.8024157285690308, -2.266470432281494, -0.7182943820953369, -0.2699322998523712, -0.04117611050605774], [-0.4485523786353169, 0.42884406226777083, 0.35843460350805956, -1.3355059741423083, -1.0487745440264626, -0.20870045290952385], [-10.519327127162995, 4.566371509149669, -7.719325254786661, -1.0016429957161022, -0.2569875675846638, -0.7011928894436008], [27.64651107788086, 29.189990997314453, 29.16999053955078, 34.01108169555664, 33.99217224121094, 35.58998107910156])
([14054.4], [-49.42934068013731, -87.74956337715696, 121.21790917897926, -206.29812134255823, -100.47936824866461, -44.72204715031749], [-49.43668062858618, -87.75021696642251, 121.22197882333286, -206.2863741628096, -100.46958648411702, -44.72201961057982], [0.09446615441100989, 0.02790976173197839, -0.018840200357656874, -0.02984081384729991, -0.030447151908914876, -3.552207191675532e-06], [0.09385406225919724, 0.025975408032536507, -0.01739789918065071, -0.026676885783672333, -0.016562199220061302, 0.0], [0.6293243715881199, -1.1523242296085274, -1.964135266599632, -0.3272639079517382, -0.14241042596423442, -3.2586028388274396e-07], [0.5290672779083252, -1.7643048763275146, -2.392011880874634, -0.7457451224327087, -0.2257061004638672, -0.053376439958810806], [0.349065850398865, 0.10313053150247993, -0.06961721476368309, -0.11026604318919954, -0.11250654839899121, -1.3125909823324755e-05], [0.9070131203681373, -18.55532397486077, -17.251213441955375, -1.708020987424164, -0.03455555914735294, -2.7806474326393496e-06], [0.5402763485908508, -1.7553377151489258, -2.385286331176758, -0.7426950335502625, -0.2394314706325531, -0.04117611050605774], [-0.4488706442621134, 0.4285813285041281, 0.358463551250588, -1.335079282731812, -1.049033953912141, -0.2082973650437984], [-6.1437932262628, 1.7181665227320837, -8.408963490512983, -1.466777713591622, -0.3357263683798356, -0.5454966341248861], [27.64651107788086, 29.189990997314453, 29.16999053955078, 34.01108169555664, 33.99217224121094, 35.58998107910156])
([14054.408], [-49.38540058450067, -87.7365813985071, 121.20914582653108, -206.3120015330085, -100.49353047189774, -44.72204880259524], [-49.39411488967866, -87.73579160689545, 121.21512131340617, -206.298040125912, -100.47578829588339, -44.72201961057982], [0.09725868121420082, 0.028734805983998225, -0.019397138075766335, -0.030722942192813508, -0.0313472042961068, -3.65721447026213e-06], [0.09713933616876602, 0.028391428291797638, -0.020619258284568787, -0.028618330135941505, -0.027659591287374496, 0.0], [0.6335207647159619, -1.1518060515305368, -1.9647797279754284, -0.327477284824468, -0.1426407372089384, -3.2586028388274396e-07], [0.5716617107391357, -1.7553377151489258, -2.26198673248291, -0.7243945598602295, -0.2699322998523712, -0.03355090692639351], [0.34906585039886673, 0.1031305315024795, -0.06961721476368264, -0.11026604318919954, -0.11250654839899078, -1.3125909823324755e-05], [0.9072995452537546, -18.563737584527175, -17.24986846396889, -1.7076596968591171, -0.034553290521917024, -2.7806474326393496e-06], [0.5851125717163086, -1.7643048763275146, -2.2507777214050293, -0.7121942043304443, -0.27450740337371826, -0.04117611050605774], [-0.4492120591667273, 0.4283184380613855, 0.35843649403096145, -1.3346727562320642, -1.0494011546420874, -0.20782815506842742], [-7.485269119918144, 5.601928114452647, -6.365642165502684, -1.5025253653707629, -0.48337083693888916, 0.12258936999835185], [27.64651107788086, 29.189990997314453, 29.16999053955078, 34.01108169555664, 33.99217224121094, 35.58998107910156])
