date,time,ahu_dp,ahu1_cc_out_rtd,ahu1_f_cc,ahu1_f_ra,ahu1_fan_power,ahu1_on,ahu1_p_down,ahu1_t_ra,ahu1_vfd,ahu2_cc_out_rtd,ahu2_f_cc,ahu2_f_ra,ahu2_fan_power,ahu2_on,ahu2_p_down,ahu2_t_ra,ahu2_vfd,ch1_c_out_rtd,ch1_e_in_rtd,ch1_e_out_rtd,ch1_f_c,ch1_f_e,ch1_on,ch1_power,ch1_t_reset,ch1_t_sp,ch2_c_out_rtd,ch2_e_out_rtd,ch2_f_c,ch2_f_e,ch2_on,ch2_power,ch2_t_reset,ch2_t_sp,cl_f,cw_in_rtd,d15_pos_c,d15_pos_fb,d16_pos_c,d16_pos_fb,d17_pos_c,d17_pos_fb,d18_pos_c,d18_pos_fb,d2_pos_c,d2_pos_fb,d3_pos_c,d3_pos_fb,d4_pos_c,d4_pos_fb,d5_pos_c,d5_pos_fb,d6_pos_c,d6_pos_fb,d7_pos_c,d7_pos_fb,d8_pos_c,d8_pos_fb,dx_ds_c,dx_m_cs,dx_m_din,dx_m_sclk,dx_m_spi,dx_sp_cs,dx_sp_din,dx_sp_sclk,dx_sp_spi,dx_z_cs,dx_z_din,dx_z_sclk,dx_z_spi,exf1_f,exf1_on,exf1_power,exf1_t_in,exf1_vfd,exf2_f,exf2_on,exf2_power,exf2_t_in,exf2_vfd,hw_rtd,hx1_f_hw,hx1_f_pg,hx1_hw_rtd,hx1_pg_rtd,hx2_cw_rtd,hx2_hw_rtd,hx3_cw_rtd,hx3_f_cw,hx3_f_pg,hx3_pg_rtd,indoor_p,indoor_rh,indoor_rtd,oau_cc_rtd,oau_heat_c,oau_hs_rtd,oau_in_rtd,oau_on,oau_out_rtd,oau_p_down,oau_power,oau_rh,oau_vfd,outdoor_rh,outdoor_rtd,pl_f,pl_in_rtd,pl_out_rtd,pump1_on,pump1_p_down,pump1_p_up,pump1_power,pump1_vfd,pump2_on,pump2_p_down,pump2_p_up,pump2_power,pump2_vfd,pump3_dp,pump3_on,pump3_out_rtd,pump3_p_down,pump3_p_up,pump3_power,pump3_vfd,pump4_on,pump4_out_rtd,pump4_p_down,pump4_p_up,pump4_power,pump4_vfd,pump5_on,pump5_p_down,pump5_p_up,pump5_power,pump5_vfd,sl_f,sl_out_rtd,ts_f,ts_in_rtd,ts_meter,ts_out_rtd,v1_pos_c,v1_pos_fb,v10_pos_c,v10_pos_fb,v11_pos_c,v11_pos_fb,v12_pos_c,v12_pos_fb,v13_pos_c,v13_pos_fb,v14_pos_fb,v15_pos_fb,v16_pos_fb,v17_pos_fb,v18_pos_c,v18_pos_fb,v19_pos_c,v19_pos_fb,v20_pos_c,v20_pos_fb,v3_pos_c,v3_pos_fb,v4_pos_c,v4_pos_fb,v5_pos_c,v5_pos_fb,v6_pos_c,v6_pos_fb,v7_pos_c,v7_pos_fb,v8_pos_c,v8_pos_fb,v9_pos_c,v9_pos_fb,vav1_f,vav1_t_out,vav2_f,vav2_t_out,vav3_f,vav3_t_out,vav4_f,vav4_t_out,vch1_pos_fb,vch2_pos_fb,vsh_in,vsh_out,zs1_heat_rtd,zs1_out_rtd,zs1_rh,zs2_heat_rtd,zs2_out_rtd,zs2_rh,zs3_heat_rtd,zs3_out_rtd,zs3_rh,zs4_heat_rtd,zs4_out_rtd,zs4_rh
 10/25/2017,13:51:18.118,0.0,73.11304,0.0,5.108657,0.0,0.0,0.0009163288430000001,74.353389,0.0,72.946524,0.022265452999999998,5.788995,31.649383,0.0,0.0,74.832815,0.0,77.01471,30.835805,72.493753,0.0,0.0,0.0,151.861267,1.0,0.010448,98.723355,23.619328,13.244507,20.915571,1.0,11238.586000000001,1.0,0.00404,15.917764000000002,42.587447,0.0,2.69613,0.0,1.9872299999999998,0.0,1.982363,0.0,1.988616,10.0,8.997815,0.0,0.0,0.0,0.134272368,0.0,0.13761994800000002,0.0,0.134705888,0.0,0.0,0.0,2.101038,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.956919,0.0,4.757068,72.59317,0.0,6.277309,0.0,17.498127,71.855274,0.0,241.78882599999997,0.002053417,0.0,86.22412299999999,73.87642,73.312979,86.881512,78.618707,0.051092884000000005,0.0,69.283512,14.402864000000001,22.079677,75.574199,74.224913,0.0,74.202164,73.590293,0.0,73.918875,0.016215742,3.468636,30.854036999999998,10.0,55.0,56.0,22.538448000000002,68.89290600000001,30.502646999999996,0.0,8.859525,8.842562,0.0,10.0,1.0,9.41922,0.0,1001.068,10.0,0.0,0.0,73.41285699999999,0.0,0.063892227,1.7798459999999998,8.24,1.0,86.158215,63.290672,57.639426,207.853825,3.79,0.0,8.736483,8.764728999999999,0.0,10.0,0.0,49.664004999999996,15.613832999999998,23.879654000000002,49.37347054655902,30.634338,0.0,0.021834428,0.0,0.044971267999999995,0.0,0.019685932,0.0,0.025516055,0.0,0.022101729,2.020899,2.013362,2.0185470000000003,2.023766,1.0,1.0,0.0,0.0,0.0,0.0,0.011577266999999999,5.641668,0.0,0.082114658,0.0,0.04523734,9.5,9.792152,0.0,0.022230571,9.5,9.660568,0.0,0.046227482,0.101955355,73.137188,0.7279111909999999,72.740026,0.116021783,72.303799,1.389033,72.20396600000001,0.031452492,9.875715,1.0,1.0,73.105131,73.050373,31.255370000000003,72.62150799999999,72.60232099999999,31.844269,72.608592,72.863174,32.10634,72.656044,72.875529,31.595940999999996
 10/25/2017,13:51:28.118,0.0,73.113555,0.0,6.934827,0.0,0.0,0.00077145833,74.294728,0.0,72.94909799999999,0.016815501,3.7121739999999996,13.263551999999999,0.0,0.0,74.70463000000001,0.0,77.019909,30.828046999999998,72.512846,0.0,0.0,0.0,147.942951,1.0,0.010448,98.748508,23.612182999999998,13.221022,20.89892,1.0,11212.821000000002,1.0,0.00404,15.826543,42.591823,0.0,2.688107,0.0,1.9874560000000001,0.0,1.982363,0.0,1.9888419999999998,10.0,9.000261,0.0,0.0,0.0,0.137072747,0.0,0.138456843,0.0,0.153072875,0.0,0.0,0.0,2.0996200000000003,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.596171,0.0,8.894674,72.607639,0.0,5.955389,0.0,12.604578,71.82271999999999,0.0,241.773389,0.0017661229999999999,0.0,86.235522,73.872676,73.313868,86.902202,78.624656,0.023824164,0.0,69.24609699999999,14.402465,21.851063,75.574761,74.22453900000001,0.0,74.202725,73.59590899999999,0.0,73.923181,0.102797184,12.477761,30.992114,10.0,55.0,56.0,22.556054,68.892953,30.531121999999996,0.0,8.570349,8.907364999999999,3.319546,10.0,1.0,9.325666,0.0,1010.7560000000001,10.0,0.0,0.0,73.41210799999999,0.0,0.0,0.0,8.24,1.0,86.185188,63.323125,57.423887,178.04752,3.79,0.0,8.773152,8.694778999999999,0.0,10.0,0.0,49.65939,15.161707,23.879839999999998,47.74051478827394,30.634802,0.0,0.0,0.0,0.044166002999999995,0.0,0.02319689,0.0,0.024904053,0.0,0.019170563,2.02106,2.014006,2.018386,2.023572,1.0,1.0,0.0,0.0,0.0,0.0,0.011582163999999999,5.624583,0.0,0.088819625,0.0,0.04404463,9.5,9.7927,0.0,0.020845515,9.5,9.778817,0.0,0.041814627,0.390317029,73.114762,0.650545886,72.771134,1.445299,72.3378,0.573180535,72.21409399999999,0.029519383,9.88667,1.0,1.0,73.108126,73.05041999999999,31.51298,72.622912,72.601946,31.744957,72.609387,72.863922,32.031405,72.655529,72.87609,31.575753999999996
 10/25/2017,13:51:38.118,0.0,73.114491,0.0,3.210872,13.197985000000001,0.0,0.0,74.443191,0.0,72.947085,0.027992521,4.28509,0.0,0.0,0.0,74.798053,0.0,77.02609100000001,30.837199,72.509663,0.0,0.0,0.0,134.108895,1.0,0.010448,98.76176600000001,23.604018,13.204875,20.894839,1.0,11235.271999999999,1.0,0.00404,16.267649,42.594848,0.0,2.686528,0.0,1.9860369999999998,0.0,1.981686,0.0,1.988391,10.0,9.000776,0.0,0.0,0.0,0.13739463,0.0,0.137909642,0.0,0.152267306,0.0,0.0,0.0,2.098557,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.456154,0.0,3.29768,72.61053299999999,0.0,6.599228999999999,0.0,10.342314,71.88059399999999,0.0,241.790466,0.002710091,0.0,86.246312,73.873846,73.31602099999999,86.922938,78.626765,0.050044088,0.0,69.220514,14.399834,21.902275,75.567925,74.227628,0.0,74.200806,73.596565,0.0,73.923181,0.0,6.0655730000000005,30.940191,10.0,56.0,56.0,22.590581,68.889165,30.592438,0.0,8.620849,8.782559,3.881158,10.0,1.0,9.540961,0.0,1011.4780000000001,10.0,0.0,0.0,73.411078,0.0,0.047749864,9.574948,8.24,1.0,86.202779,63.207138,57.645446,208.110361,3.79,0.0,8.695607,8.963817,4.0641300000000005,10.0,0.0,49.652213,15.840461,23.87868,48.94415782062658,30.637310999999997,0.0,0.0,0.0,0.046034217999999995,0.0,0.025193947999999997,0.0,0.023841102000000003,0.0,0.017817717,2.020867,2.013426,2.018193,2.023572,1.0,1.0,0.0,0.0,0.0,0.0,0.011585625,5.621391,0.0,0.084886904,0.0,0.044270277999999996,9.5,9.791476,0.0,0.026804479,9.5,9.778752,0.0,0.043618422000000004,0.144154624,73.138635,0.81934294,72.746537,1.3187010000000001,72.461507,1.550797,72.140305,0.031452492,9.88377,1.0,1.0,73.105177,73.051918,31.361886,72.622912,72.60255500000001,31.627515999999996,72.60906,72.863969,32.088572,72.657916,72.875856,31.439878999999998
 10/25/2017,13:51:48.118,0.0,73.11369499999999,0.0,7.54355,6.480594,0.0,0.000373064421,74.574996,0.0,72.949846,0.023373917,3.4973300000000003,0.0,0.0,0.0,74.967517,0.0,77.028198,30.829859000000003,72.512003,0.0,0.0,0.0,151.861267,1.0,0.010448,98.753304,23.606941,13.216435,20.906429,1.0,11132.532,1.0,0.00404,15.811947,42.593126,0.0,2.686818,0.0,1.9902279999999999,0.0,1.982072,0.0,1.9881970000000002,10.0,8.985292999999999,0.0,0.0,0.0,0.137909642,0.0,0.13848903099999998,0.0,0.161934141,0.0,0.0,0.0,2.090437,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.889969,0.0,12.952093,72.661896,0.0,7.88691,0.0,5.288321,71.849487,0.0,241.795821,0.0018482070000000001,0.0,86.256538,73.87333100000001,73.319952,86.948038,78.6359,0.023561963,0.0,69.202648,14.397920000000001,21.904324,75.57593100000001,74.22542800000001,0.0,74.20281899999999,73.59520699999999,0.0,73.925896,0.0,14.722026999999999,30.944806,10.0,56.0,56.0,22.53639,68.889165,30.592438,0.0,8.607623,8.785559,8.004997,10.0,1.0,9.373642,0.0,1009.313,10.0,0.0,0.0,73.411125,0.0,0.129657409,15.349098999999999,8.24,1.0,86.255835,63.26603299999999,57.50636899999999,207.597289,3.79,0.0,8.687191,8.892671,14.982047,10.0,0.0,49.64881,15.695274,23.876082,49.99441975735023,30.634663,0.0,0.0,0.0,0.043328527,0.0,0.024904053,0.0,0.01904172,0.0,0.014242338,2.020963,2.01349,2.0184189999999997,2.023701,1.0,1.0,0.0,0.0,0.0,0.0,0.011594905,5.62094,0.0,0.081856775,0.0,0.04362557,9.5,9.792475,0.0,0.024839632,9.5,9.777271,0.0,0.042555472000000004,0.221519952,73.119826,0.7701104809999999,72.72121700000001,1.5718969999999999,72.334907,0.467682361,72.13306999999999,0.025330979,9.884093,1.0,1.0,73.108126,73.051965,31.367803000000002,72.62267800000001,72.600121,31.880526,72.60882600000001,72.86425,32.054194,72.657729,72.877588,31.531886
 10/25/2017,13:51:58.118,0.0,73.117439,0.0,4.67897,8.532685,0.0,0.000385136961,74.63727800000001,0.0,72.950314,0.026237452,3.210872,0.0,0.0,0.0,75.089908,0.0,77.034802,30.833436,72.51289200000001,0.0,0.0,0.0,154.180271,1.0,0.010448,98.79068000000001,23.595249,13.181573,20.903001,1.0,11181.069,1.0,0.00404,15.888167999999999,42.597176,0.0,2.6972259999999997,0.0,1.988906,0.0,1.98175,0.0,1.9888740000000003,10.0,8.991441,0.0,0.0,0.0,0.137233689,0.0,0.137008371,0.0,0.16609088,0.0,0.0,0.0,2.088342,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.742305,0.0,0.0,72.651768,0.0,10.81996,0.0,0.0,71.82055,0.0,241.807302,0.000288606174,0.0,86.26845300000001,73.87510999999999,73.32093499999999,86.96990100000001,78.638242,0.04558670099999999,0.0,69.187168,14.397920000000001,21.859257,75.576727,74.22837700000001,0.0,74.204317,73.599888,0.0,73.926411,0.0,10.826622,31.002498,10.0,56.0,56.0,22.569316,68.88996,30.586214000000002,0.0,8.926258,8.668552,4.539047,10.0,1.0,9.540961,0.0,991.76396,10.0,0.0,0.0,73.406632,0.0,0.081828185,7.4737990000000005,8.24,1.0,86.266812,63.173483,57.480481000000005,200.62271,3.79,0.0,8.726865,8.970393,8.537109,10.0,0.0,49.644242999999996,15.950714000000001,23.870978,50.50009095858802,30.631828999999996,0.0,0.0,0.0,0.043392948,0.0,0.02213394,0.0,0.018848456,0.0,0.015240867,2.02106,2.013362,2.0182900000000004,2.023411,1.0,1.0,0.0,0.0,0.0,0.0,0.011597521000000001,5.623132,0.0,0.082082423,0.0,0.043561099000000006,9.5,9.792249,0.0,0.020942147,9.5,9.777883000000001,0.0,0.04352179,0.270752432,73.150933,0.7771436709999999,72.759559,0.080855724,72.343588,1.339801,72.142475,0.029197197999999997,9.88667,1.0,1.0,73.108453,73.053837,31.362675,72.62338000000001,72.605035,31.722493,72.607936,72.86205,32.007843,72.660443,72.87711999999999,31.462007
 10/25/2017,13:52:08.118,0.0,73.11538,0.0,2.5663419999999997,11.723044999999999,0.0,0.0,74.743737,0.0,72.948723,0.02928573,2.709571,19.125235999999997,0.0,0.0,75.26299399999999,0.0,77.037284,30.857266999999997,72.504375,0.0,0.0,0.0,154.89996200000002,1.0,0.010448,98.813482,23.611719,13.146711999999999,20.848478,1.0,11194.753,1.0,0.00404,16.109937,42.598293,0.0,2.692457,0.0,1.990679,0.0,1.981815,0.0,1.9881330000000002,10.0,8.986227,0.0,0.0,0.0,0.137974019,0.0,0.137330253,0.0,0.167798688,0.0,0.0,0.0,2.088149,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.851141,0.0,0.0,72.61632,0.0,8.423444,0.0,1.8227259999999998,71.801017,0.0,241.81955499999998,0.0016019539999999998,0.0,86.280087,73.875156,73.323041,86.993829,78.643911,0.0,0.0,69.182117,14.398956,21.923170000000002,75.584828,74.227956,0.0,74.206236,73.601058,0.0,73.928845,0.0,10.842653,30.896345,10.0,56.0,56.0,22.552853,68.887107,30.582637,0.0,8.790386999999999,9.024372,7.619891,10.0,1.0,9.370044,0.0,975.8033519999999,10.0,0.0,0.0,73.409253,0.0,0.0,15.252863,8.24,1.0,86.285763,63.20834,57.56898399999999,203.829413,3.79,0.0,8.787579,8.904629,7.446921000000001,10.0,0.0,49.640095,16.641038,23.866988,50.71896168326508,30.634059000000004,0.0,0.002299765,0.0,0.04455253,0.0,0.020394566,0.0,0.016883608999999997,0.0,0.015949501,2.020802,2.013716,2.01858,2.0237979999999998,1.0,1.0,0.0,0.0,0.0,0.0,0.011601466999999999,5.618587000000001,0.0,0.083661958,0.0,0.042529565,9.5,9.792797,0.0,0.019911407,9.5,9.778624,0.0,0.04300642,0.312951702,73.172636,0.699778344,72.78921899999999,1.6351950000000002,72.373972,0.587246956,72.12294200000001,0.034674341000000004,9.876682,1.0,1.0,73.108032,73.052994,31.210790999999997,72.62352,72.601151,31.722493,72.60985500000001,72.863501,32.283633,72.65917900000001,72.878196,31.573813
 10/25/2017,13:52:18.118,0.0,73.115286,0.0,5.144464,24.163845000000002,0.0,0.0,74.271553,0.0,72.949472,0.027807777000000002,5.037042,23.081073,0.0,0.0,74.619897,0.0,77.04379399999999,30.875104999999998,72.51214399999999,0.0,0.0,0.0,135.86813899999999,1.0,0.010448,98.858053,23.639695,13.232397,20.868067,1.0,11175.831,1.0,0.00404,16.019527,42.598852,0.0,2.6798900000000003,0.0,1.989422,0.0,1.981911,0.0,1.988068,10.0,8.982074,0.0,0.0,0.0,0.138295901,0.0,0.13778088900000002,0.0,0.171923204,0.0,0.0,0.0,2.0904689999999997,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.429561,0.0,0.0,72.613426,0.0,7.851141,0.0,14.802664000000002,71.855274,0.0,241.8293,0.0004938167930000001,0.0,86.292096,73.874127,73.32538100000001,87.01203199999999,78.646956,0.0,0.0,69.199889,14.401029999999999,22.010026999999997,75.583376,74.228003,0.0,74.205159,73.60279,0.0,73.92519399999999,0.0,15.026606,30.924806,10.0,56.0,56.0,22.570917,68.881729,30.578734999999998,0.0,8.859525,8.937967,6.833634,10.0,1.0,9.354452,0.0,984.754124,10.0,0.0,0.0,73.40696,0.0,0.234283837,14.771684,8.24,1.0,86.307249,63.193916,57.461215,204.214217,3.79,0.0,8.651123,8.763533,12.28864,10.0,0.0,49.632171,16.978601,23.861698999999998,51.287222339390645,30.630018,0.0,0.014710401000000001,0.0,0.044359265999999994,0.0,0.019782564,0.0,0.015788448,0.0,0.015627394,2.020738,2.013651,2.018354,2.023444,1.0,1.0,0.0,0.0,0.0,0.0,0.011605886999999999,5.622197,0.0,0.081534421,0.0,0.043142038,9.5,9.791573,0.0,0.019331616,9.5,9.778398,0.0,0.042523261,0.20042031600000002,73.145146,0.636479436,72.711813,1.072539,72.441974,1.761793,72.191668,0.027908457999999997,9.877971,1.0,1.0,73.108126,73.052667,31.350051,72.624971,72.599419,31.815106,72.609481,72.864437,32.119471999999995,72.655857,72.877213,31.459290000000003
 10/25/2017,13:52:28.118,0.0,73.116363,0.0,5.430922,2.825308,0.0,0.0,74.31645400000001,0.0,72.951438,0.018755314,2.924414,28.141981,0.0,0.0,74.861783,0.0,77.046042,30.887555,72.513641,0.0,0.0,0.0,159.458003,1.0,0.010448,98.881325,23.663496,13.169831,20.912632000000002,1.0,11265.848,1.0,0.00404,16.084801000000002,42.600109,0.0,2.690943,0.0,1.987004,0.0,1.981718,0.0,1.9879069999999999,10.0,8.985292999999999,0.0,0.0,0.0,0.13591397,0.0,0.137459006,0.0,0.171923204,0.0,0.0,0.0,2.086925,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.103053,0.0,0.0,72.609809,0.0,4.4888639999999995,0.0,0.8119275,71.81548599999999,0.0,241.832821,0.0030384279999999997,0.0,86.30556,73.874969,73.32669200000001,87.034318,78.654123,0.031690142000000004,0.0,69.225472,14.398956,22.080496,75.582206,74.229641,0.0,74.207594,73.60746999999999,0.0,73.92247900000001,0.0,11.628146000000001,30.913652000000003,10.0,54.0,56.0,22.639742000000002,68.883459,30.574322,0.0,8.765137,8.887564,11.358624,10.0,1.0,9.469596000000001,0.0,989.582409,10.0,0.0,0.0,73.403637,0.0,0.023835252,9.07773,8.24,1.0,86.334316,63.133818999999995,57.382946,202.88343500000002,3.79,0.0,8.849495,8.929739,14.340760000000001,10.0,0.0,49.631797999999996,17.028282,23.871999,51.69852234204721,30.628346,0.0,0.0,0.0,0.044488109000000005,0.0,0.021264252999999997,0.0,0.018107612,0.0,0.015756237,2.02077,2.01349,2.0185470000000003,2.023701,1.0,1.0,0.0,0.0,0.0,0.0,0.011611284,5.621424,0.0,0.082017952,0.0,0.041820386,9.5,9.793022,0.0,0.020297934,9.5,9.778527,0.0,0.044874635999999996,0.42548308799999995,73.140805,0.840442577,72.790666,0.348117764,72.465124,0.734944398,72.17936999999999,0.001811479,9.87636,1.0,1.0,73.108687,73.05449200000001,31.381216,72.624596,72.600589,31.857668,72.610838,72.866028,32.097456,72.657729,72.88170600000001,31.549744
 10/25/2017,13:52:38.118,0.0,73.118282,0.0,5.896417,27.001502000000002,0.0,0.000401233686,74.620622,0.0,72.950548,0.025128987000000002,4.177668,31.008762,0.0,0.0,75.120325,0.0,77.051521,30.889134999999996,72.489447,0.0,0.0,0.0,143.704772,1.0,0.010448,98.898439,23.672775,13.169279999999999,20.877372,1.0,11190.905,1.0,0.00404,16.007364000000003,42.59685,0.0,2.680502,0.0,1.987875,0.0,1.9822009999999999,0.0,1.988423,10.0,8.987128,0.0,0.0,0.0,0.136268041,0.0,0.138360278,0.0,0.16821758399999998,0.0,0.0,0.0,2.093273,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.171532000000001,0.0,0.0,72.649598,0.0,9.031514999999999,0.0,0.0,71.837912,0.0,241.84271099999998,0.001807165,0.0,86.31419100000001,73.87731,73.33193399999999,87.058245,78.660167,0.0,0.0,69.201573,14.397601000000002,21.906782,75.583563,74.231607,0.0,74.20441,73.608874,0.0,73.925428,0.0,7.331980000000001,30.859806,10.0,54.0,56.0,22.618248,68.881963,30.571070000000002,0.0,8.809024,8.738156,5.983193,10.0,1.0,9.516973,0.0,1002.88,10.0,0.0,0.0,73.402232,0.0,0.093187626,3.030911,8.24,1.0,86.3619,63.014227000000005,57.536473,197.143437,3.79,0.0,8.671562,8.743205999999999,11.69545,10.0,0.0,49.624761,17.036676,23.892784,50.02856626707556,30.628716999999998,0.0,0.0,0.0,0.043586211,0.0,0.023325732000000002,0.0,0.017398979,0.0,0.014403391000000001,2.020867,2.013426,2.0185470000000003,2.023701,1.0,1.0,0.0,0.0,0.0,0.0,0.011616853,5.622197,0.0,0.08401654800000001,0.0,0.04327098,9.5,9.792667999999999,0.0,0.022842572999999998,9.5,9.777786,0.0,0.041170415,0.39031703,73.137912,0.805276518,72.77909100000001,0.5872469570000001,72.453549,0.559114112,72.135964,0.027908457999999997,9.871849000000001,1.0,1.0,73.108921,73.053696,31.269178000000004,72.623941,72.600075,31.760720000000003,72.607749,72.865747,32.116769,72.659273,72.878149,31.479089000000002
 10/25/2017,13:52:48.118,0.0,73.117018,0.0,4.786392,20.139823,0.0,0.00015173447099999998,74.421464,0.0,72.948396,0.02392815,1.850197,26.027931,0.0,0.0,74.892924,0.0,77.056673,30.882165999999998,72.487014,0.0,0.0,0.0,150.261954,1.0,0.010448,98.907184,23.677367999999998,13.179188,20.931568,1.0,11122.59,1.0,0.00404,16.105072,42.602064,0.0,2.688043,0.0,1.988939,0.0,1.9820400000000002,0.0,1.9881,10.0,8.989896,0.0,0.0,0.0,0.13903623199999998,0.0,0.13584959300000002,0.0,0.159130759,0.0,0.0,0.0,2.088439,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.815372,0.0,0.0,72.693727,0.0,5.633469,0.0,10.18187,71.848763,0.0,241.848596,0.0,0.0,86.328968,73.877965,73.333946,87.07856,78.661759,0.0,0.0,69.166122,14.399035999999999,21.876464000000002,75.588901,74.230765,0.0,74.20544,73.612057,0.0,73.925662,0.0,11.932725,30.827883,10.0,54.0,56.0,22.579604999999997,68.881636,30.565216999999997,0.0,8.876358999999999,8.922366,4.795783999999999,10.0,1.0,9.495383,0.0,1008.863,10.0,0.0,0.0,73.40199799999999,0.0,0.15476775199999998,8.981494,8.24,1.0,86.397599,63.162666,57.48409300000001,195.508018,3.79,0.0,8.582595,9.00208,14.084245000000001,10.0,0.0,49.620519,16.900789000000003,23.915333,49.891997120257734,30.626162,0.0,0.0,0.0,0.043103052,0.0,0.024646368,0.0,0.018784035,0.0,0.014242338,2.020963,2.013587,2.018386,2.023701,1.0,1.0,0.0,0.0,0.0,0.0,0.011623831000000001,5.736861,0.0,0.08375866400000001,0.0,0.042819684000000004,9.5,9.792088,0.0,0.024710789,9.5,9.779010000000001,0.0,0.0450679,0.05975608599999999,73.166849,0.6294462239999999,72.734962,0.9951732259999999,72.37686500000001,0.467682361,72.213371,0.025330979,9.869914999999999,1.0,1.0,73.110606,73.05589599999999,31.307839,72.625392,72.598109,31.959739000000003,72.607796,72.86635600000001,32.04531,72.65950699999999,72.87768100000001,31.557508000000002
 10/25/2017,13:52:58.118,0.0,73.11790699999999,0.0,4.106054,5.1980379999999995,0.0,0.0,74.609758,0.0,72.951391,0.014044339,3.24668,8.330767999999999,0.0,0.0,75.159432,0.0,77.060982,30.878728999999996,72.487248,0.0,0.0,0.0,152.580958,1.0,0.010448,98.93149100000001,23.676347,13.105246000000001,20.935813,1.0,11241.9,1.0,0.00404,16.113181,42.600434,0.0,2.686625,0.0,1.987198,0.0,1.983136,0.0,1.988616,10.0,8.999457000000001,0.0,0.0,0.0,0.13832809,0.0,0.137491195,0.0,0.15336288,0.0,0.0,0.0,2.0861509999999996,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.712653999999999,0.0,11.107812,72.619937,0.0,5.91962,0.0,9.251294,71.863232,0.0,241.85452999999998,0.0,0.0,86.33835,73.87979,73.334461,87.101691,78.666913,0.023561963999999998,0.0,69.144515,14.399913,22.003062,75.59377099999999,74.233246,0.0,74.20707900000001,73.616223,0.0,73.928143,0.0,5.937329,30.907497999999997,10.0,54.0,56.0,22.584865,68.878736,30.562105,0.0,8.800007,8.966769000000001,5.983192,10.0,1.0,9.360449000000001,0.0,1008.3660000000001,10.0,0.0,0.0,73.40021999999999,0.0,0.136831793,12.943203,8.24,1.0,86.18106,63.181295999999996,57.437734,194.882711,3.79,0.0,8.699815,8.997895,11.150355000000001,10.0,0.0,49.618049,16.230428,23.929113,48.37247446326924,30.625558,0.0,0.0,0.0,0.044101580999999994,0.0,0.026224688,0.0,0.021328674,0.0,0.0174634,2.020738,2.013297,2.0185150000000003,2.0237979999999998,1.0,1.0,0.0,0.0,0.0,0.0,0.011589935,5.724385,0.0,0.08266266,0.0,0.04327098,9.5,9.792378,0.0,0.026707847000000003,9.5,9.779397,0.0,0.044262634,0.5169148379999999,73.159614,0.8756086340000001,72.775474,1.1288040000000001,72.391334,1.8250919999999997,72.19817900000001,0.030808122,9.874103999999999,1.0,1.0,73.109202,73.056972,31.357940999999997,72.626281,72.600309,31.861215,72.610042,72.864437,32.09282,72.659741,72.87824300000001,31.435609000000003
