1 Time From Ignition (s),2 O2Rear (mol/mol),3 CO2Rear (mol/mol),4 CORear (mol/mol),5 THCRear (mol/mol),6 SootRear (g/g),7 O2Front (mol/mol),8 CO2Front (mol/mol),9 COFront (mol/mol),10 THCFront (mol/mol),11 SootFront (g/g),12 HFR (kW/m2),13 HFF (kW/m2),14 TambCal (C),15 TRSampA (C),16 TFSampA (C),17 TR24A (C),18 TR80A (C),19 TF24A (C),20 TF80A (C),21 TFloorR (C),22 TFloorF (C),23 TCeilF (C),24 TWallUR (C),25 TUFloor (C),26 TD79LBB (C),27 TD79CBB (C),28 TD79RBB (C),29 TD70LA (C),30 TD70LBB (C),31 TD70CA (C),32 TD70CBB (C),33 TD30LA (C),34 TD30LBB (C),35 TD60CBB (C),36 TD50CA (C),37 TD50CBB (C),38 TD40CBB (C),39 TD30CA (C),40 TD30CBB (C),41 TD20LBB (C),42 TD20CBB (C),43 TD20RBB (C),44 TD5CBB (C),45 VD79L (m/s),46 VD79C (m/s),47 VD79R (m/s),48 VD60C (m/s),49 VD40C (m/s),50 VD20L (m/s),51 VD20C (m/s),52 VD20R (m/s),53 VD5C (m/s),54 HRRcal (kW),55 HRRburner (kW),56 StackMFR (kg/s),57 Tstack (C),58 O2stack (mol/mol),59 CO2stack (mol/mol),60 COstack (mol/mol),61 THCstack (mol/mol),62 MSstack (mg/m3),63 H2ORear (mol/mol),64 H2OFront (mol/mol)
460,0.025711,0.116762,0.011136,0.001564,,0.045915,0.121878,0.002014,0.000415,,198.75,30.58,27.789,1102.33,,1135.61,1157.06,744.96,1009.12,995.94,468.22,1038.52,42.07,46.97,568.64,608.66,462.69,939.24,426.81,954.62,925.36,160.62,464.87,827.1,689.24,813.34,589.07,113.9,449.71,165.81,106.58,98.12,145.4,-4.716,-0.141,-2.21,-2.874,0.554,1.147,1.062,1.082,1.457,307.7,0,2.036,82.988,0.199286,0.008275,0.00005,0.000005,667.14,0.063949,0.061946
465,0.020859,0.117378,0.011907,0.001574,,0.03849,0.124768,0.002643,0.000472,,200.88,31.27,27.798,1126.55,,1137.73,1178.16,763.75,1028.49,1047.82,483.06,1050.9,42.69,47.05,588.27,637.33,481.2,961.99,432.2,979.97,945.45,162.93,467.68,836.8,710.84,824.91,602.81,121.95,464.34,171.44,109.15,100.75,149.26,-4.897,-0.374,-2.184,-2.921,0.398,1.147,1.058,1.08,1.441,317.25,0,2.046,84.963,0.199011,0.00849,0.000055,0.000005,684.914,0.064642,0.063706
470,0.01784,0.117835,0.012963,0.001591,,0.030901,0.126234,0.003896,0.000557,,185.36,32.27,27.804,1152.5,,1150.61,1205.89,781.35,1043.62,1057.93,492.22,1062.78,43.41,47.08,601.62,662.08,494.15,983.61,437.95,997.36,964.33,171.5,479.76,854.82,730.42,838.18,616.06,123.8,476.58,179.31,111.82,102.17,155.87,-4.807,-0.324,-2.278,-2.959,0.334,1.158,1.079,1.075,1.433,312.22,0,2.029,86.146,0.199076,0.008483,0.000067,0.000005,708.972,0.065399,0.065065
475,0.015138,0.117266,0.015095,0.001695,,0.024035,0.126778,0.005445,0.000626,,174.56,34.3,27.807,1170.82,,1168.8,1234.11,795.51,1056.74,1018.4,506.45,1079.64,44.24,47.31,614.84,684.07,506.99,1005.31,442.07,1018.18,984.94,180.18,494.78,872.56,752.86,855.46,634.64,125.24,491.85,182.91,115.65,104.57,163.54,-4.953,-0.572,-2.25,-3.032,0.516,1.171,1.118,1.109,1.465,316.19,0,2.006,87.679,0.198839,0.008552,0.000088,0.000005,805.689,0.06618,0.066112
480,0.012643,0.115764,0.017547,0.001823,,0.019238,0.126409,0.007412,0.0007,,177.74,35.16,27.808,1183.51,,1212.94,1253.15,809.71,1070.5,1016.41,520.9,1085.81,45.16,47.27,637.25,701.33,534.12,1020.55,443.14,1035.04,994.67,192.31,513.51,891.67,776.28,867.62,652.07,127.13,503.43,191.41,118.88,106.55,168.54,-5.118,-0.741,-2.142,-3.16,0.373,1.194,1.109,1.128,1.491,319.92,0,1.991,89.279,0.198635,0.00865,0.000108,0.000005,857.139,0.066656,0.066911
485,0.010532,0.114618,0.018692,0.001794,,0.015914,0.124982,0.009806,0.000754,,157.53,37.83,27.813,1199.41,,1261.45,1271.62,814.34,1090.37,983.47,535.69,1098.57,46.21,46.66,632.46,735.5,533.15,1033.97,446.68,1050,1015.41,195.84,524.62,916.71,809.73,893.4,673.15,133.23,522.28,200.89,123.85,109.78,175.34,-4.232,-1.263,-2.187,-3.187,0.442,1.201,1.097,1.094,1.467,318.15,0,1.991,90.196,0.19869,0.008587,0.000135,0.000005,955.065,0.066655,0.067394
490,0.009232,0.113651,0.019799,0.001658,,0.013348,0.123563,0.01159,0.000778,,140.07,41.22,27.821,1215.06,,1267.13,1299.37,834.56,1110.11,937.53,559.88,1111.36,47.4,46.32,627.11,779.03,529.86,1053.61,452.15,1070.34,1042.95,198.95,539.6,944.46,839.67,916.73,700.22,141.02,549.84,202.48,131.47,113.93,186.84,-3.731,-1.611,-2.026,-3.267,0.646,1.187,1.116,1.106,1.443,327.27,0,2,91.68,0.198448,0.00862,0.000174,0.000005,1073.889,0.066725,0.067577
495,0.008193,0.112324,0.021342,0.001538,,0.011411,0.122489,0.012873,0.000783,,142.78,43.23,27.827,1231.5,,1265.45,1319.52,852.62,1121.32,936.82,586.53,1117.18,48.79,46.63,652.96,802.25,539.05,1069.75,454.58,1083.39,1053,225.83,574.37,959.62,849.1,919.18,719.16,145.87,562.93,214.15,137.38,118.2,203.94,-4.328,-0.974,-1.864,-3.341,0.678,1.188,1.155,1.105,1.477,334.45,0,2.001,93.344,0.198219,0.008697,0.000205,0.000005,1099.927,0.066833,0.067681
500,0.006889,0.110957,0.023095,0.001491,,0.009783,0.121309,0.0144,0.000804,,139.38,44.62,27.825,1232.04,,1294.41,1324.32,859.85,1128.04,930.42,601.29,1125.96,50.42,46.89,671.76,798.82,548.41,1080.97,457.36,1090.46,1057.95,259.36,603.35,966.16,859.57,929.76,727.71,154.99,567.78,239.39,139.49,127.29,211.48,-4.807,-0.675,-1.631,-3.301,0.602,1.23,1.114,1.075,1.642,337.97,0,1.994,95.036,0.198058,0.008787,0.000217,0.000005,1116.522,0.067026,0.067854
505,0.005799,0.109194,0.025173,0.001486,,0.008384,0.119996,0.015852,0.000789,,132.35,45.61,27.818,1237.05,,1335.37,1319.68,881.2,1136.84,919.96,608.42,1128.27,52.3,47.01,674.99,787.63,548.15,1087.76,458.52,1096.91,1060.88,271.39,609.17,969.71,877.06,940.1,741.63,159.48,573.05,272.41,142.97,135.77,212.7,-4.91,-0.703,-1.374,-3.281,0.789,1.265,1.058,1.078,1.601,331.45,0,1.971,96.112,0.19814,0.008766,0.00022,0.000004,1124.174,0.067184,0.067924
510,0.004953,0.108111,0.026039,0.001371,,0.007275,0.118928,0.016903,0.000735,,131.05,47.81,27.808,1242.83,,1349.96,1313.46,896.68,1146.96,918.99,621.72,1133.44,54.42,47.28,673.15,800.42,542.68,1095.6,462.51,1104.31,1069.25,268.08,617.54,985.74,891.12,947.26,752.26,156.88,587.37,274.83,150.89,140.09,220.47,-4.645,-0.186,-1.572,-3.367,0.816,1.268,1.08,1.086,1.607,329.72,0,1.967,96.989,0.198178,0.008731,0.000224,0.000004,1140.805,0.067075,0.067915
515,0.00438,0.107763,0.026316,0.001226,,0.00622,0.117759,0.018283,0.000727,,132.6,49.12,27.8,1240.57,,1345.89,1313.22,900.34,1149.18,924.64,632.23,1139.59,56.85,47.74,665.07,821.99,549.12,1106.04,465.07,1108.38,1072.82,259.64,618.97,990.79,898.42,950.7,755.15,164.41,603.69,263.68,156.45,140.89,226.26,-4.46,-0.892,-1.761,-3.384,0.72,1.25,1.109,1.097,1.615,335.6,0,1.986,98.045,0.198092,0.008751,0.000229,0.000004,1135.076,0.067039,0.068021
520,0.003999,0.106788,0.027293,0.001171,,0.00525,0.116379,0.019936,0.000725,,125.01,50.83,27.802,1249.35,,1302.67,1318.91,894.24,1150.44,908.72,642.71,1141.88,59.6,47.7,658.52,840.36,559.76,1109.83,464.74,1112.58,1079.67,268.45,629.59,985.56,903.28,950.9,755.1,174.91,615.66,265.77,158.17,138.1,230.28,-4.271,-1.559,-1.886,-3.396,0.806,1.227,1.106,1.114,1.576,341.88,0,1.995,99.416,0.197941,0.008797,0.00024,0.000004,1172.917,0.067041,0.068158
525,0.003741,0.103983,0.029902,0.001128,,0.004377,0.115256,0.020967,0.000688,,125.81,52.35,27.806,1248.82,,1276.28,1328.88,897.48,1155.15,908.47,655.56,1144.98,62.65,47.29,665.05,858.58,574.95,1105.67,465.43,1117.53,1087.94,285.8,646.7,989.35,915.56,964.95,759.32,176.9,622.71,282.98,161.25,139.54,236,-4.553,-1.471,-1.718,-3.371,0.765,1.24,1.078,1.084,1.59,347.96,0,2.009,100.808,0.197822,0.008848,0.000245,0.000004,1170.819,0.066942,0.068112
530,0.003406,0.101792,0.031898,0.001069,,0.00372,0.114102,0.022017,0.000654,,131.44,54.2,27.81,1249.35,,1312.68,1328.62,914.42,1160.03,925.41,666.36,1153.6,66.06,47.3,673.43,857.79,581.94,1117.96,468.08,1122.61,1093.09,290.35,658.55,1002.72,920.18,969.3,765.48,178.51,627.28,307.46,166.95,146.52,243.63,-4.878,-1.273,-1.578,-3.47,0.695,1.302,1.065,1.1,1.612,346.54,0,2.009,101.636,0.197866,0.008832,0.000243,0.000004,1166.836,0.066845,0.06806
535,0.003103,0.101061,0.03241,0.001032,,0.003331,0.112523,0.023705,0.000677,,127.29,56.2,27.811,1253.89,,1334.14,1325.42,907.6,1166.13,923.98,676.5,1164.27,69.91,47.76,687.6,871.54,596.47,1129.7,471.16,1137.37,1109.95,282.13,659.91,1019.67,935.12,986.56,778.04,192.79,648.81,310.3,173.23,154.72,249.16,-4.938,-1.38,-1.713,-3.561,0.85,1.332,1.106,1.133,1.59,347.29,0,1.994,102.929,0.197762,0.008854,0.000247,0.000004,1229.806,0.066736,0.068114
540,0.003088,0.099894,0.033575,0.001015,,0.002866,0.111162,0.025192,0.00069,,119.25,57,27.812,1265.45,,1319.18,1326.86,924.44,1172.56,913.99,683.16,1165.15,74.15,48.29,678.4,892.77,609.54,1119.61,471.37,1146.32,1111.83,270.86,656.3,1014.65,953.08,991.68,778.92,199.7,659.19,301.73,176.91,156.02,259.19,-4.776,-1.731,-1.788,-3.52,0.791,1.296,1.12,1.103,1.555,349.44,0,1.987,104.18,0.197654,0.0089,0.000254,0.000004,1225.001,0.066735,0.068177
545,0.002845,0.098786,0.034855,0.001007,,0.002423,0.109671,0.026277,0.000702,,117.12,59.54,27.818,1265.08,,1298.59,1322.39,942.1,1174.49,909.41,693.11,1173.78,78.8,49,680.54,906.97,604.18,1112.59,472.56,1149.42,1115.49,258.6,657.9,1016.22,951.8,985.25,770.18,192.41,659.5,288.87,181.55,156.8,280.57,-4.996,-1.351,-1.774,-3.512,0.77,1.29,1.121,1.093,1.471,352.52,0,1.989,105.201,0.197561,0.008946,0.000259,0.000003,1269.1,0.06682,0.067974
550,0.002494,0.098379,0.035144,0.001031,,0.002107,0.107696,0.027959,0.000743,,112.6,62.02,27.827,1243.54,,1279.69,1320.25,945.06,1175.74,904.83,710.01,1180.71,83.96,49.27,691.98,926.29,607.57,1121.43,474.16,1153.47,1122.07,244.89,658.02,1026.29,941.04,986.16,779.6,191.83,666.14,267.25,187.44,158.64,306.55,-4.966,-1.263,-2.137,-3.571,0.943,1.295,1.137,1.099,1.34,360.54,0,2.002,106.503,0.197383,0.009017,0.000267,0.000003,1320.638,0.066761,0.067827
555,0.002339,0.09811,0.035348,0.001045,,0.001859,0.106405,0.029087,0.000756,,111.99,62.23,27.836,1226.02,,1260.08,1317.75,952.95,1182.07,901.8,720.69,1179.48,89.61,48.7,693,930.46,633.17,1125.03,474.2,1156.37,1124.57,245.59,661.08,1030.02,952.68,1003.81,794.94,195.24,668.97,278.93,190.63,160.74,305.94,-4.851,-1.649,-2.276,-3.6,1.044,1.262,1.117,1.089,1.499,367.06,0,2.02,107.719,0.197273,0.009084,0.000266,0.000003,1286.191,0.066729,0.067746
560,0.002225,0.098625,0.035014,0.000986,,0.0017,0.105684,0.029675,0.000738,,114.91,61.46,27.852,1208.02,,1256.96,1310.75,955.92,1185.48,914.47,716.62,1176.32,95.72,47.83,694.48,923.37,638.11,1134.06,472.21,1157.85,1121.28,256.83,665.7,1028.29,972.96,1013.74,800.57,206,667.58,312.72,190.17,164.76,290.02,-5.083,-1.693,-2.118,-3.556,0.987,1.276,1.081,1.096,1.64,369.06,0,2.036,108.645,0.197296,0.009101,0.000258,0.000003,1245.696,0.06682,0.067679
565,0.002258,0.099469,0.034374,0.000918,,0.001642,0.105783,0.029612,0.0007,,113.91,62.15,27.86,1195.55,,1253.33,1302.54,953.54,1187.95,918.86,714.35,1174.98,102.29,47.64,692.65,922.09,642.16,1134.45,472.24,1158.25,1119.41,256.04,658.39,1029.59,988.16,1018.39,802.42,213.7,666.83,330.52,189.6,165.81,283.29,-5.136,-1.285,-1.996,-3.571,0.965,1.32,1.071,1.106,1.653,368.57,0,2.041,109.365,0.19734,0.009104,0.000249,0.000003,1198.648,0.066922,0.067698
570,0.002364,0.099434,0.034324,0.000922,,0.00176,0.105768,0.029246,0.000692,,115.82,62.65,27.854,1204.56,,1248.4,1294.22,956.63,1187.77,923.33,715.17,1178.64,109.34,47.66,689.21,914.07,649.19,1130.7,472.42,1156.97,1117.52,267.54,668.56,1031.45,987.47,1011.67,811.52,218.96,664.33,359.59,190.33,165.26,281.28,-5.23,-1.387,-1.898,-3.592,1.039,1.368,1.064,1.095,1.629,364.89,0,2.025,110.003,0.197362,0.009116,0.000238,0.000003,1161.649,0.066879,0.067507
575,0.002289,0.098314,0.035219,0.000909,0.10733,0.001807,0.105233,0.029441,0.000665,0.071759,113.75,64.28,27.845,1192.25,,1241.36,1286.53,977.52,1185.42,926.53,721.2,1183.97,116.88,47.53,687.78,916.79,641.69,1138.61,473.31,1162.64,1126.45,281.56,681.96,1034.44,990.97,1023.1,821.01,224.17,664.3,361.61,192.97,166.3,282.22,-5.133,-1.577,-1.815,-3.569,0.898,1.341,1.092,1.085,1.571,354.58,0,1.993,110.27,0.197516,0.009037,0.000235,0.000003,1185.447,0.066766,0.067337
580,0.002063,0.095607,0.03754,0.000908,0.107316,0.001592,0.104558,0.029929,0.000616,0.071749,104.32,67.53,27.84,1156.84,,1235.5,1277.85,963.84,1189.24,921.56,733.57,1184.37,124.89,46.88,694.49,923.6,648.74,1072.43,473.77,1166.14,1130.03,276.12,685.62,1035.56,1004.88,1028.59,814.03,216.81,671.84,335.91,199.55,168.89,292.87,-5.253,-1.422,-1.785,-3.712,0.723,1.354,1.137,1.08,1.499,352.99,0,1.97,110.956,0.197436,0.009033,0.000244,0.000003,1261.495,0.066574,0.067244
585,0.00182,0.092168,0.040346,0.000984,0.107201,0.00147,0.103567,0.030699,0.000606,0.071735,105.84,70.61,27.839,1137.42,,,1266.75,954.94,1194.48,936.7,749.75,1189.02,133.32,46.4,698.7,944.97,670.71,1000.2,476.01,1168,1134.8,258.64,693.97,1040.39,1001.24,1015.03,802.92,211.52,689.01,322.54,208.68,173.61,322.31,-5.201,-1.43,-2.078,-3.689,0.688,1.342,1.139,1.071,1.435,357.74,0,1.953,112.02,0.197177,0.009138,0.000258,0.000003,1325.786,0.066257,0.067133
590,0.001603,0.090212,0.041931,0.000981,0.107147,0.001571,0.102801,0.031629,0.000576,0.071711,100.98,71.01,27.842,1129.99,,,1259.26,979.48,1197.17,940.92,758.92,1194.4,142.09,46.34,696.1,962.19,685.37,1016.95,477.09,1170.6,1139.99,241.12,692.27,1041.11,988.02,1005.2,797.57,209.05,692.46,312.06,212.56,177.73,343.94,-5.127,-1.701,-2.25,-3.637,0.44,1.338,1.178,1.094,1.371,356.81,0,1.933,112.985,0.197082,0.00918,0.00027,0.000003,1376.472,0.066071,0.067215
595,0.001416,0.089575,0.042399,0.000893,0.107126,0.001629,0.102833,0.031993,0.000522,0.071695,98.52,72.82,27.844,1123.18,,,1248.69,987.48,1202.67,937.22,763.23,1197.39,151.16,46.77,705.63,962.16,686.41,1034.14,477.74,1173.93,1144.41,247.35,694.7,1042.35,982.34,1011.81,796.78,207.27,685.46,320.88,214.73,182.25,348.82,-5.322,-2.008,-1.932,-3.696,0.483,1.318,1.187,1.096,1.471,356.04,0,1.931,113.795,0.197093,0.009167,0.000276,0.000003,1377.371,0.065987,0.067413
600,0.001354,0.089805,0.042318,0.000825,0.10713,0.001595,0.102904,0.032048,0.00049,0.071699,101,75.57,27.844,1123.79,,,1233.28,988.42,1207.22,945.28,772.28,1202.32,160.57,47.39,718.48,963.37,692.44,1051.93,479.1,1181.31,1149.78,251.43,696.13,1046.67,980.73,1013.92,799.03,207.55,681.26,347.41,220.12,188.89,350.95,-5.38,-1.857,-2.125,-3.685,0.591,1.322,1.168,1.096,1.68,362.52,0,1.947,114.65,0.196977,0.009228,0.000275,0.000003,1381.573,0.066062,0.067476
605,0.001345,0.091054,0.041558,0.000735,0.107125,0.001454,0.102621,0.032287,0.000494,0.071669,101.66,75.44,27.849,1124,,,1216.84,982,1208.62,954.37,777.7,1205.7,170.31,47.43,720.11,964.14,706.22,1058.12,481.29,1188.32,1150.47,252.99,704.61,1049.19,978.85,1008.34,805.44,214.01,695.85,373.51,225.73,196.66,344.8,-5.303,-1.495,-2.338,-3.671,0.916,1.304,1.111,1.133,1.737,364.59,0,1.95,115.361,0.19692,0.009291,0.000265,0.000003,1333.263,0.066306,0.067454
610,0.001269,0.092208,0.040783,0.000672,0.107147,0.001302,0.102488,0.032489,0.000494,0.071673,100.04,73.75,27.856,1131.27,,,1201.99,977.16,1207.68,964.56,773.51,1200.78,180.34,47.68,700.7,950.35,692.41,1074.53,478.22,1186.94,1144.5,260.16,703.78,1043.06,987.95,1016.7,811.98,223.14,689.56,396.1,224.08,198.18,334.28,-5.122,-1.809,-2.268,-3.597,0.842,1.359,1.101,1.109,1.644,352.65,0,1.951,115.111,0.197319,0.009128,0.000252,0.000003,1238.262,0.066495,0.067489
615,0.001166,0.092229,0.040718,0.000659,0.107155,0.001196,0.102389,0.032399,0.000491,0.071667,102.28,74.13,27.856,1146.16,,,1191.29,986.98,1202.51,971.9,772.81,1198.95,190.67,48.02,684.56,962.37,685.12,1058.74,477.12,1179.95,1139.47,265.61,701.19,1037.59,987.5,1013.27,814.97,223.74,681.42,409.15,222.95,192.55,330.12,-5.137,-2.242,-2.322,-3.566,0.833,1.411,1.112,1.096,1.658,345.44,0,1.957,114.755,0.197605,0.008949,0.000241,0.000003,1197.529,0.066474,0.067394
620,0.001066,0.091705,0.040933,0.000638,0.107151,0.001084,0.101678,0.032701,0.00047,0.071696,101.73,76.05,27.854,1157.1,,,1185.15,992.37,1197.54,977.65,776.37,1198.92,201.33,47.8,676.32,972.21,680.5,1060.92,479.09,1177.54,1139.47,258.41,700.92,1037.15,978.97,1001.69,812.31,222.43,686.67,397.99,228.27,192.68,328.62,-4.962,-2.316,-2.716,-3.573,0.781,1.372,1.096,1.089,1.656,349.1,0,1.951,115.129,0.197463,0.008979,0.000237,0.000003,1186.129,0.066319,0.06719
625,0.000969,0.090697,0.04157,0.000603,0.107155,0.000921,0.101019,0.033183,0.00042,0.071688,93.24,77.79,27.864,1160.56,,,1182.34,977.55,1197.9,963.98,778.62,1201.05,212.16,47.28,688.04,979.3,679.17,1108.27,479.39,1180.24,1145.03,246.84,694.25,1037.07,980.53,1010.43,804.58,222.38,683.62,372.82,231.06,192.59,329.61,-5.017,-2.136,-2.777,-3.571,0.73,1.363,1.138,1.089,1.594,355.77,0,1.957,115.676,0.197276,0.009084,0.000239,0.000003,1206.414,0.066134,0.067101
630,0.000858,0.089736,0.042342,0.000568,0.107118,0.00079,0.100525,0.033257,0.000366,0.07167,90.96,79.54,27.871,1161.37,,,1179.09,961.41,1194.05,957.65,785.62,1206.28,223.11,47.28,708.2,984.82,697.28,1121.79,479.27,1186.85,1151.73,240.56,693.76,1042.78,984.33,1015.74,806.47,222.2,676.34,369.7,231.52,196,341.41,-5.488,-1.875,-2.685,-3.616,0.514,1.381,1.146,1.078,1.705,358.98,0,1.96,116.181,0.197185,0.009142,0.000244,0.000003,1262.586,0.066039,0.066891
635,0.000748,0.089949,0.042361,0.000526,,0.000713,0.099775,0.033471,0.000321,,95.34,80.32,27.856,1159.2,,,1179.14,967.16,1188.39,971.24,790.47,1211.16,234.22,47.56,717.5,977.36,703.98,1129.8,482.04,1186.85,1152.66,239.89,690.5,1048.5,993.02,1026.68,814.5,224.31,665.02,382.82,235.22,203.35,361.29,-5.619,-1.835,-2.664,-3.699,0.115,1.4,1.17,1.084,1.714,358.25,0,1.955,116.77,0.197176,0.009158,0.000244,0.000003,1253.061,0.066155,0.066623
640,0.000717,0.090511,0.042044,0.000509,,0.000539,0.099186,0.033679,0.000284,,103,79.61,27.838,1160.84,,,1174.67,959.16,1195,995.44,791.79,1213.8,245.37,47.45,712.74,964.3,692.32,1126.11,482.72,1180.5,1148.83,240.38,689.49,1048.22,997.09,1021.3,809.29,224.24,667.8,404.08,234.7,214.34,374.97,-5.57,-1.639,-2.712,-3.695,0.561,1.382,1.173,1.124,1.712,357.61,0,1.955,117.058,0.197193,0.009164,0.00024,0.000003,1251.295,0.066277,0.066433
645,0.000726,0.091539,0.041426,0.000495,,0.000346,0.098981,0.033672,0.000252,,100.21,78.95,27.829,1173.33,,,1159.73,964.76,1211.57,999.64,795.38,1214.09,256.48,47.87,697.59,973.39,680.87,1135.05,480.43,1182.35,1146.74,241.47,692.96,1043.71,986.04,1004.74,802.4,224.55,679.54,408.52,233.52,213.6,360.55,-5.274,-2.168,-3.017,-3.644,0.782,1.359,1.135,1.162,1.748,354.2,0,1.952,117.051,0.197286,0.009141,0.000231,0.000003,1185.014,0.066482,0.066327
650,0.000741,0.093232,0.040379,0.000457,,0.000274,0.099292,0.03335,0.000231,,94.25,80.7,27.828,1193.42,,,1147.9,970.84,1217.53,980.46,797.89,1212.8,267.56,48.2,690.11,985.36,671.27,1139.1,479.96,1184.41,1141.97,241.69,692.4,1037.73,977.54,1003.95,805.71,227.76,683.8,398.61,236.09,205.44,352.27,-5.118,-2.835,-3.277,-3.636,0.77,1.374,1.091,1.117,1.689,351.81,0,1.95,117.138,0.197352,0.009134,0.000218,0.000003,1099.935,0.066805,0.066321
655,0.000757,0.0942,0.039723,0.000432,,0.000253,0.099754,0.03285,0.000221,,103.85,82.47,27.831,1174.76,,,1141.59,958.32,1216.47,996.19,799.91,1213.57,278.62,48.44,688.16,994.34,683.52,1131.51,482.54,1176.53,1140.13,236.25,693.44,1037.84,977.85,1011.38,808.5,233.06,686.38,398.15,241.14,202.08,348.19,-5.239,-2.637,-3.628,-3.604,0.746,1.369,1.096,1.106,1.665,348.52,0,1.941,117.103,0.197404,0.009127,0.00021,0.000003,1079.448,0.066961,0.066302
660,0.000768,0.093632,0.040278,0.000431,,0.000248,0.099976,0.032428,0.000201,,113.16,82.59,27.838,1120.7,,,1136.4,949.68,1217.86,1018.81,803.65,1215.55,289.63,48.08,693.31,996.43,690.47,1129.53,483.7,1178.72,1145.93,238.4,698.68,1040.84,982.49,1014.7,812.38,235.64,683.69,396.45,242.4,200,354.65,-5.517,-2.422,-3.408,-3.609,0.848,1.362,1.128,1.147,1.636,346.97,0,1.933,117.183,0.197409,0.009125,0.000209,0.000003,1103.533,0.066955,0.066202
665,0.000773,0.09196,0.041618,0.000427,,0.000262,0.099706,0.032301,0.000186,,110.49,83.77,27.842,1089.4,,,1131.33,930.26,1214.99,1025.16,808.37,1218.74,300.51,48.12,709.76,986.92,689.37,1124,483.47,1182.25,1150.26,245.99,704.69,1040.98,979.91,1010.71,814.79,233.99,682.27,397.48,241.87,207.41,370.11,-5.68,-2.128,-3.032,-3.611,0.546,1.39,1.184,1.119,1.69,346.85,0,1.913,117.618,0.197296,0.009154,0.000219,0.000003,1164.068,0.066789,0.066003
670,0.000828,0.090632,0.04256,0.000415,,0.000289,0.09961,0.032636,0.000206,,107.48,85.34,27.842,1105.56,,,1126.22,935.38,,1028.11,814.44,1222.28,311.22,48.82,714.83,964.57,694.35,1108.88,483.47,1186.7,1152.3,247.75,704.31,1043.9,975.83,1013.2,813.3,232.86,684.73,399.45,244.23,218.72,373.34,-5.738,-1.699,-2.844,-3.599,0.525,1.382,1.166,1.119,1.67,339.07,0,1.892,117.481,0.197427,0.009096,0.000219,0.000003,1137.027,0.066596,0.066123
675,0.000906,0.09128,0.042159,0.000396,,0.00035,0.101593,0.032827,0.00031,,109.88,85.75,27.846,1086.96,,,1120.02,940.48,,1041.7,818.95,1223.14,321.83,49.19,709.71,964.5,694.75,1090.07,484.5,1187.81,1150.34,244.72,702.17,1044.83,974.85,1008.77,814.17,235.15,688.99,409.18,250.68,227.6,368.85,-5.523,-1.69,-3.18,-3.606,0.679,1.371,1.094,1.158,1.668,333.22,0,1.879,117.178,0.197548,0.009042,0.000211,0.000003,1101.471,0.066719,0.06721
680,0.000905,0.093519,0.040362,0.000363,,0.000675,0.104386,0.031048,0.000421,,121.99,86.33,27.844,1070.61,,,1116.59,951.05,,1059.81,822.57,1221.39,332.21,49.28,700.62,958.47,680.56,1065.09,482.53,1182.7,1147.04,240.02,696.84,1039.67,974.29,1005.32,817.35,239.64,679.96,434.75,254.36,228.29,372.55,-5.526,-1.678,-3.421,-3.555,0.618,1.427,1.092,1.12,1.641,331.07,0,1.864,117.114,0.197531,0.009068,0.000204,0.000003,1055.569,0.066941,0.067717
685,0.000819,0.094808,0.03917,0.000356,,0.00176,0.105346,0.029036,0.000477,,139.14,86.9,27.843,1103.17,,,1113.47,962.86,,1085.31,820.73,1222.71,342.39,49.9,701.76,944.73,684.08,1050.4,483.41,1182.02,1146.13,238.46,696.7,1031.81,970.1,995.93,807.49,239.39,675.47,438.79,253.05,223.31,379.47,-5.614,-1.252,-3.367,-3.501,0.648,1.401,1.11,1.162,1.658,330.13,0,1.874,116.663,0.197617,0.009062,0.000198,0.000003,1023.064,0.066989,0.067191
690,0.000786,0.095069,0.038871,0.000362,,0.002582,0.105308,0.028918,0.000494,,125.16,89.27,27.841,1135.06,,,1113.06,953.59,,1078.6,824.42,1227.08,352.3,50.79,701.63,962,690.29,1030.32,483.89,1189.77,1150.5,244.34,703.6,1028.44,969.29,994.98,806.82,238.64,685.49,442.82,256.16,226.49,389.73,-5.697,-2.36,-3.396,-3.528,0.578,1.368,1.11,1.208,1.707,332.92,0,1.879,116.856,0.197551,0.009118,0.00019,0.000003,1020.908,0.06697,0.067113
695,0.000819,0.095062,0.038681,0.00035,,0.002371,0.105683,0.028903,0.000474,,127.35,89.74,27.84,1153.24,,,1113.22,941.06,,1085.41,833.4,1225.17,361.89,51.64,699.9,960.83,696.17,1014.44,482.06,1195.49,1149.91,247.99,700.38,1026.52,965.2,1001.25,814.97,238.86,683.98,462,260.53,229.33,387.94,-5.887,-2.304,-3.296,-3.481,0.586,1.425,1.12,1.172,1.719,329.56,0,1.889,116.765,0.197722,0.009076,0.000178,0.000003,945.067,0.066872,0.067293
700,0.00087,0.095265,0.03823,0.000357,,0.001937,0.106734,0.028228,0.000446,,142.79,89.45,27.845,1167.09,,,1113.03,947.38,,1125,833.41,1218.19,371.37,51.97,693.64,963.28,699.39,1007.71,478.4,1193.87,1139.35,246.01,700.75,1019.54,954.21,989.91,811.04,238.77,680.99,461.34,259.16,234.19,388.14,-5.747,-2.215,-3.286,-3.475,0.618,1.434,1.124,1.183,1.711,328.33,0,1.911,116.426,0.197891,0.009006,0.000168,0.000003,910.445,0.066747,0.067481
