date,time,chiller_1_temperature_sp_f,chiller_2_temperature_sp_f,cl_temperature_kp,cl_temperature_ki,cl_temperature_kd,cl_temperature_ubias,cl_temperature_sp_high,cl_temperature_sp_low,cl_temperature_sp_f,cl_temperature_pv_f,cl_temperature_cv_v,cl_temperature_error_f,cl_temperature_accum_error_f,cl_pid_prop_term,cl_pid_int_term,hx1_temperature_kp,hx1_temperature_ki,hx1_temperature_kd,hx1_temperature_ubias,hx1_temperature_sp_high,hx1_temperature_sp_low,hx1_temperature_sp_f,hx1_temperature_pv_f,hx1_temperature_cv_v,hx1_temperature_dt_f,hx1_temperature_error_f,hx1_temperature_accum_error_f,hx1_temperature_factor,hx1_dp_sp,hx1_dp_pv,v10_pos_avg,hx1_load_kp,hx1_load_ki,hx1_load_kd,hx1_load_ubias,hx1_load_sp_high,hx1_load_sp_low,hx1_load_sp_kw,hx1_load_pv_inst_kw,hx1_load_pv_avg_kw,hx1_load_cv_v,hx1_load_dq_kw,hx1_load_error_kw,hx1_load_accum_error_kw,sl_temperature_kp,sl_temperature_ki,sl_temperature_kd,sl_temperature_ubias,sl_temperature_sp_high,sl_temperature_sp_low,sl_temperature_sp_f,sl_temperature_pv_f,sl_temperature_cv_v,sl_temperature_error_f,sl_temperature_accum_error_f,sl_DB,end_charging,ts_temperature_kp,ts_temperature_ki,ts_temperature_kd,ts_temperature_ubias,ts_temperature_sp_high,ts_temperature_sp_low,ts_temperature_sp_f,ts_temperature_pv_f,ts_temperature_cv_v,ts_temperature_error_f,ts_temperature_accum_error_f,oau_zone_set,oau_sp
 10/25/2017,13:28:38.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.843696E+0,5.866950E+0,-5.210139E-3,-24.057128E+0,-1.302535E-3,-12.002513E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,84.538569E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,13:28:48.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.836801E+0,5.866114E+0,-5.439983E-3,-24.111528E+0,-1.359996E-3,-12.028564E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,84.550997E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,13:28:58.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.859503E+0,5.867734E+0,-4.683218E-3,-24.158360E+0,-1.170805E-3,-12.055764E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,84.565253E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,13:29:08.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.890321E+0,5.870068E+0,-3.655952E-3,-24.194919E+0,-913.988030E-6,-12.079180E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,84.577399E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,13:29:18.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.923720E+0,5.872669E+0,-2.542683E-3,-24.220346E+0,-635.670813E-6,-12.097460E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,84.590906E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,13:29:28.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.953318E+0,5.875008E+0,-1.556059E-3,-24.235907E+0,-389.014727E-6,-12.110173E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,84.603661E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,13:29:38.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,85.990235E+0,5.878007E+0,-325.507493E-6,-24.239162E+0,-81.376873E-6,-12.117953E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,84.618481E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,13:29:48.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,86.002994E+0,5.879054E+0,99.792978E-6,-24.238164E+0,24.948245E-6,-12.119581E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,84.632128E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,13:29:58.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,86.043335E+0,5.882420E+0,1.444499E-3,-24.223719E+0,361.124824E-6,-12.119082E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,84.643477E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,13:30:08.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,86.086491E+0,5.886089E+0,2.883033E-3,-24.194889E+0,720.758246E-6,-12.111860E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,84.657030E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,13:30:18.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,86.126551E+0,5.889571E+0,4.218377E-3,-24.152705E+0,1.054594E-3,-12.097444E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,84.671474E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,13:30:28.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,86.166377E+0,5.893101E+0,5.545913E-3,-24.097246E+0,1.386478E-3,-12.076352E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,84.682120E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,13:30:38.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,86.209769E+0,5.896995E+0,6.992296E-3,-24.027323E+0,1.748074E-3,-12.048623E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,84.697924E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,13:30:48.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,86.244435E+0,5.900233E+0,8.147847E-3,-23.945844E+0,2.036962E-3,-12.013661E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,84.711525E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,13:30:58.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,86.283043E+0,5.903858E+0,9.434755E-3,-23.851497E+0,2.358689E-3,-11.972922E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,84.723577E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,13:31:08.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,86.317522E+0,5.907203E+0,10.584066E-3,-23.745656E+0,2.646017E-3,-11.925748E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,84.735348E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,13:31:18.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,86.371141E+0,5.912200E+0,12.371376E-3,-23.621942E+0,3.092844E-3,-11.872828E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,84.749324E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,13:31:28.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,86.414581E+0,5.916439E+0,13.819376E-3,-23.483749E+0,3.454844E-3,-11.810971E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,84.761189E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,13:31:38.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,86.478991E+0,5.922497E+0,15.966377E-3,-23.324085E+0,3.991594E-3,-11.741874E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,84.778682E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,13:31:48.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,86.487295E+0,5.923987E+0,16.243158E-3,-23.161653E+0,4.060790E-3,-11.662042E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,84.787968E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,13:31:58.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,86.542933E+0,5.929436E+0,18.097764E-3,-22.980676E+0,4.524441E-3,-11.580827E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,84.802882E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/25/2017,13:32:08.118,44.000000E+0,20.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,86.000000E+0,86.578540E+0,5.933308E+0,19.284659E-3,-22.787829E+0,4.821165E-3,-11.490338E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,84.814231E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
