([14142.928], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.236019331676722, -74.01801235708515, 57.099507197092834, -162.05447890915724, -105.0089302065075, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.1838284581899643, -3.2416579723358154, -1.9772769212722778, -0.3324589729309082, -0.021350577473640442, -0.04422619566321373], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.3400841951370239, -0.019825534895062447, -0.035075947642326355], [-0.6829056700709485, 0.32032076353629524, 0.7018802476859713, -1.1028879613577642, -1.1411136096718157, 0.021134168710115874], [-9.631262570371701, -1.8944086706560412, -4.941541449128185, -0.04244204095056595, 0.5262276092064565, -1.9651129744853582], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.20247268676758, 34.255348205566406, 35.86920928955078])
([14173.367999999999], [-34.785010266459935, -45.57312762829322, 57.10151778595754, -182.7284444403202, -105.00482145567373, -44.71997055252759], [-34.78237316054042, -45.57655823801846, 57.099507197092834, -182.72544537555387, -105.00685382899981, -44.72477900700451], [0.0006097833898839078, 0.00011534632539349602, -0.0002608504621433146, 4.056202744914253e-06, -0.00011383943100813526, 2.6001699679545897e-08], [-7.669904152862728e-05, 2.5566347176209092e-05, -0.0, -4.793690095539205e-05, 0.0, 0.0], [0.0560790265767727, -4.198493022428035, -1.7290504026779683, -0.20318822363245886, -0.007576890597634767, 8.068889464669994e-08], [-0.4012840986251831, -4.680900573730469, -2.1207528114318848, -0.44073688983917236, 0.0045751235447824, -0.019825534895062447], [0.07622292373548847, 0.014418290674187002, -0.03260630776791432, 0.0005070253431142816, -0.014229928876016908, 3.250212459943237e-06], [0.35528242180736513, -48.746733295807644, -19.92254717390072, -1.7154409095360468, -0.051841856544643634, 6.88538551149696e-07], [-0.3968004584312439, -4.674174785614014, -2.1364455223083496, -0.44378697872161865, -0.0045751235447824, -0.042701154947280884], [-0.8059812984622509, 0.5091177915427392, 0.3682566684855781, -1.2432323619833008, -1.1870241469534608, -0.09099762168357385], [-2.545371190783705, -8.63518798878155, -6.834195504961842, -0.31239854667116423, -0.44950194704250185, -2.250478204155565], [27.817691802978516, 29.44999122619629, 29.309982299804688, 34.289981842041016, 34.289981842041016, 35.959983825683594])
([14173.376], [-34.784090762342636, -45.572953695347735, 57.10112444452202, -182.72843832389398, -105.00499311634414, -44.71997051331908], [-34.78576093436875, -45.575875219101455, 57.099507197092834, -182.72612839447086, -105.0102962443415, -44.723412969170504], [0.003402310193074835, 0.000643579318706488, -0.0014554253214201917, 2.2631741325107685e-05, -0.0006351715427449679, 1.4507749690235417e-07], [-7.669904152862728e-05, 2.5566347176209092e-05, -0.0, -4.793690095539205e-05, 0.0, 0.0], [0.28295993575174966, -4.172762997939594, -1.8052577385581552, -0.2034364151140907, -0.012169178099754964, 3.6951793826928705e-07], [-0.3228207230567932, -4.649515151977539, -2.1229946613311768, -0.4346367418766022, -0.010675288736820221, -0.045751236379146576], [0.3490658503988659, 0.066029124164124, -0.14932185740960963, 0.0023219423225241793, -0.06516651396710409, 1.4884474652851034e-05], [1.6270382920538589, -48.703757262661235, -20.166834739957704, -1.720214662621022, -0.03214323509761906, 3.1531891340658415e-06], [-0.3228207230567932, -4.645031452178955, -2.1252365112304688, -0.44378697872161865, -0.0015250411815941334, -0.042701154947280884], [-0.8059411243353297, 0.5091774434093862, 0.36824923376652546, -1.2433114860940124, -1.186939619253755, -0.09107534137383747], [-8.047543998061157, -8.927708428121006, -5.3767319969421274, -0.4664938748092632, -0.46256273850894475, -3.338885198097258], [27.817691802978516, 29.44999122619629, 29.309982299804688, 34.289981842041016, 34.289981842041016, 35.959983825683594])
([14173.384], [-34.781891258225414, -45.57253763823331, 57.100183550304514, -182.72842369306807, -105.00540373805238, -44.71997041953033], [-34.78373919837443, -45.575875219101455, 57.09885149893252, -182.72681141338788, -105.00685382899981, -44.72201961057982], [0.006194836996265762, 0.00117181231201948, -0.002650000180697069, 4.120727990530111e-05, -0.0011565036544818007, 2.641532941251625e-07], [-5.1132694352418184e-05, 2.5566347176209092e-05, -0.0, -4.793690095539205e-05, 0.0, 0.0], [0.40190504760854284, -4.150737747541225, -1.8605372109438716, -0.20317414465197403, -0.019072994958822986, 3.6951793826928715e-07], [0.020176295191049576, -4.580018997192383, -2.3314828872680664, -0.44073688983917236, 0.0015250411815941334, -0.03355090692639351], [0.34906585039886584, 0.06602912416412401, -0.14932185740960965, 0.0023219423225241784, -0.0651665139671041, 1.4884474652851039e-05], [1.6270606134343502, -48.70401775028739, -20.166845014651834, -1.7201988127760388, -0.03214216451750842, 3.1531891340658423e-06], [0.024659916758537292, -4.58674430847168, -2.3359665870666504, -0.44378697872161865, -0.007625205907970667, -0.042701154947280884], [-0.8059710769750823, 0.5091383025166182, 0.3682592783600137, -1.2432615533494291, -1.1869602908333703, -0.09097515014297011], [4.468717985535922, -10.65143872743346, -8.099636340510742, -0.5723461736064851, -0.3100929973575249, -1.2974260273033695], [27.817691802978516, 29.44999122619629, 29.309982299804688, 34.289981842041016, 34.289981842041016, 35.959983825683594])
([14173.392], [-34.77841175410812, -45.57187945694992, 57.09869510330502, -182.72840054784243, -105.00605332079846, -44.719970271161166], [-34.78373919837443, -45.57519220018445, 57.099507197092834, -182.72407933771987, -105.0075641686735, -44.723412969170504], [0.00898736379945669, 0.001700045305332472, -0.003844575039973946, 5.978281848549455e-05, -0.0016778357662186334, 3.832290913479708e-07], [0.003962783608585596, 2.5566347176209092e-05, -0.0, -4.793690095539205e-05, 0.0, 0.0], [0.5215121283331533, -4.128702173532832, -1.9159423595840475, -0.2029107744909255, -0.025981556103626922, 3.6951793826928705e-07], [0.3205789029598236, -4.528457164764404, -2.4144299030303955, -0.45751234889030457, -0.024400658905506134, -0.05185139924287796], [0.34906585039886595, 0.066029124164124, -0.14932185740960963, 0.0023219423225241793, -0.06516651396710409, 1.4884474652851036e-05], [1.6270959237082825, -48.70442982272317, -20.166861266502703, -1.7201737388738292, -0.03214047069407831, 3.153189134065842e-06], [0.30712804198265076, -4.528457164764404, -2.3987371921539307, -0.4514122009277344, -0.013725370168685913, -0.042701154947280884], [-0.8059731517685245, 0.5091437056053391, 0.36822762592182406, -1.2432938680188992, -1.1870261949370275, -0.09101722389889472], [8.757996346342681, -8.763690122447171, -8.10580855323839, -1.1241005263295993, -0.2856084647822634, 0.03404959771561495], [27.817691802978516, 29.44999122619629, 29.309982299804688, 34.289981842041016, 34.289981842041016, 35.959983825683594])
([14173.4], [-34.773652249990896, -45.570979151497696, 57.09665910352352, -182.72836888821706, -105.00694186458232, -44.71997006821175], [-34.78097980194974, -45.57382616235045, 57.10087323492684, -182.72820477197854, -105.01100658401518, -44.724095988087505], [0.011779890602647617, 0.002228278298645464, -0.005039149899250823, 7.835835706568798e-05, -0.0021991678779554663, 5.023048885707791e-07], [0.005420065484941006, 2.5566347176209092e-05, -1.2783173588104546e-05, -4.793690095539205e-05, 0.0, 0.0], [0.5676833844763627, -4.106656275238513, -1.971473184222872, -0.20264630459087074, -0.03289486149933917, 3.6951793826928705e-07], [0.48871469497680664, -4.461203098297119, -2.6117093563079834, -0.4529372453689575, -0.03355090692639351, -0.053376439958810806], [0.34906585039886584, 0.066029124164124, -0.14932185740960963, 0.0023219423225241793, -0.06516651396710411, 1.4884474652851036e-05], [1.627144221496815, -48.70499347212997, -20.16688349254215, -1.720139440576059, -0.03213815332992773, 3.153189134065842e-06], [0.45957115292549133, -4.465686798095703, -2.6184346675872803, -0.4529372453689575, -0.02897578291594982, -0.042701154947280884], [-0.8059872211567258, 0.5091165439890206, 0.36820950512796424, -1.2432735166447262, -1.1870103292888021, -0.09103715044283314], [19.79023745657902, -11.587560408521524, -10.821530663718425, -1.2014900569119047, 0.005961612948966424, 1.7729770958516071], [27.817691802978516, 29.44999122619629, 29.309982299804688, 34.289981842041016, 34.289981842041016, 35.959983825683594])
([14173.408], [-34.767612745873606, -45.56983672187648, 57.09407555096004, -182.728328714192, -105.00806936940398, -44.71996981068199], [-34.77617134877406, -45.57243280375977, 57.096775121424834, -182.72407933771987, -105.01100658401518, -44.72065357274582], [0.014572417405838544, 0.0027565112919584562, -0.006233724758527699, 9.693389564588141e-05, -0.002720499989692299, 6.213806857935873e-07], [0.01002200786024332, 2.5566347176209092e-05, -1.2783173588104546e-05, -4.793690095539205e-05, 0.0, 0.0], [0.5718195696415431, -4.084600051733714, -2.0271296845104363, -0.2023807348969948, -0.03981291109832076, 3.695179382692869e-07], [0.6949612498283386, -4.3423871994018555, -2.746217966079712, -0.44988715648651123, -0.02592569962143898, -0.05185139924287796], [0.34906585039886584, 0.06602912416412403, -0.14932185740960957, 0.0023219423225241784, -0.06516651396710409, 1.4884474652851029e-05], [1.6272055049137353, -48.7057086877855, -20.166911688710194, -1.7200959174199482, -0.03213521201825638, 3.15318913406584e-06], [0.703928530216217, -4.3289361000061035, -2.74397611618042, -0.4529372453689575, -0.03812602907419205, -0.042701154947280884], [-0.8060401269741835, 0.5090560284096136, 0.3682136797317103, -1.2432720631982672, -1.1870437561565352, -0.09093542867838987], [29.581879829060128, -12.384666601875491, -11.818303984351505, -1.5334792303030536, 0.03392439127971293, 3.4594355938912402], [27.817691802978516, 29.44999122619629, 29.30998420715332, 34.289981842041016, 34.289981842041016, 35.959983825683594])
([14173.416], [-34.760293241756344, -45.56845216808632, 57.09094444561457, -182.7282800257673, -105.00943583526349, -44.71996949857192], [-34.77275625418905, -45.575875219101455, 57.09609210250783, -182.72407933771987, -105.0102962443415, -44.724095988087505], [0.01736494420902947, 0.003284744285271448, -0.007428299617804577, 0.00011550943422607484, -0.0032418321014291316, 7.404564830163956e-07], [0.012016182765364647, 2.5566347176209092e-05, -0.008206797763705254, -4.793690095539205e-05, -0.0006950850947760046, 0.0], [0.5759575750906855, -4.062533501845185, -2.0829118600027425, -0.20211406533974113, -0.04673570484012168, 3.695179382692872e-07], [0.6478832364082336, -4.268407344818115, -2.728283405303955, -0.4544622600078583, -0.05490148067474365, -0.04880131781101227], [0.34906585039886584, 0.06602912416412397, -0.14932185740960968, 0.0023219423225241784, -0.06516651396710409, 1.4884474652851042e-05], [1.6272797715652894, -48.70657545608327, -20.16694584985515, -1.720043168818256, -0.03213164624286768, 3.153189134065843e-06], [0.638916015625, -4.275132656097412, -2.74397611618042, -0.4544622600078583, -0.06557676941156387, -0.042701154947280884], [-0.8060594350885811, 0.5089964614523006, 0.368278598098527, -1.2431540367519616, -1.1870667354595308, -0.09091180710318096], [26.554009693134976, -11.634019854481023, -9.799672583923142, -1.8198323413627575, -0.2983405711718824, 3.193795629909798], [27.817922592163086, 29.44999122619629, 29.30998420715332, 34.289981842041016, 34.289981842041016, 35.959983825683594])
([14173.423999999999], [-34.75169373763911, -45.56682549012725, 57.0872657874871, -182.72822282294285, -105.0110412621608, -44.7199691318815], [-34.76658176317935, -45.57382616235045, 57.09196666824914, -182.72681141338788, -105.01376598043987, -44.72270262949682], [0.020157471012220398, 0.00381297727858444, -0.008622874477081453, 0.00013408497280626826, -0.0037631642131659643, 8.595322802392039e-07], [0.01829272136092186, 0.0, -0.007222493179142475, -4.793690095539205e-05, -0.0006950850947760046, 0.0], [0.5800974005760262, -4.040456624150958, -2.138819710161713, -0.20184629583481312, -0.053663242651481445, 3.695179382692869e-07], [0.798084557056427, -4.1518330574035645, -2.6834471225738525, -0.4422619342803955, -0.06710181385278702, -0.03965106979012489], [0.34906585039886584, 0.06602912416412403, -0.14932185740960957, 0.0023219423225241784, -0.06516651396710409, 1.4884474652851029e-05], [1.627367018550015, -48.70759376053236, -20.166985969733727, -1.7199811940592986, -0.03212745537817323, 3.15318913406584e-06], [0.7846336960792542, -4.140624046325684, -2.6856889724731445, -0.4559873044490814, -0.05795156583189964, -0.042701154947280884], [-0.8061094546684356, 0.5089253229159924, 0.3683053441191543, -1.2430852446277816, -1.187015947351932, -0.09085019749740747], [25.661918939188986, -8.055005267329202, -7.249376090307454, -2.148486430280795, -0.5929348006294177, 3.7045951230001366], [27.817922592163086, 29.44999122619629, 29.30998420715332, 34.289981842041016, 34.289981842041016, 35.959983825683594])
([14173.431999999999], [-34.74181423352184, -45.564956687999235, 57.08303957657765, -182.72815710571865, -105.01288565009598, -44.719968710610765], [-34.760379951412986, -45.56901770917476, 57.09128364933214, -182.72612839447086, -105.01444899935687, -44.72201961057982], [0.02294999781541133, 0.004341210271897432, -0.009817449336358332, 0.0001526605113864617, -0.004284496324902797, 9.786080774620122e-07], [0.02015906386077404, 0.004576376173645258, -0.01053333468735218, -4.793690095539205e-05, -0.0006950850947760046, 0.0], [0.5842390458064269, -4.018369416980317, -2.1948532343552003, -0.20157742628317454, -0.06059552444632999, 3.695179382692872e-07], [0.703928530216217, -4.288583755493164, -2.8717594146728516, -0.46361252665519714, -0.07472702115774155, -0.042701154947280884], [0.3490658503988663, 0.06602912416412403, -0.1493218574096099, 0.00232194232252418, -0.06516651396710409, 1.4884474652851042e-05], [1.627467242458502, -48.70876358175706, -20.16703204101115, -1.7199099923069512, -0.032122638689200775, 3.153189134065843e-06], [0.7241048216819763, -4.270648956298828, -2.8784847259521484, -0.4590373933315277, -0.08692734688520432, -0.042701154947280884], [-0.8061821492656474, 0.5088539888784688, 0.36823009471909035, -1.2430804086718108, -1.187136010251905, -0.0907870168472645], [26.674270553619998, -10.595915179624308, -10.728508467419148, -1.6553303156610175, -0.18541363455966123, 3.4595384896974695], [27.817922592163086, 29.44999122619629, 29.30998420715332, 34.289981842041016, 34.289981842041016, 35.959983825683594])
([14173.439999999999], [-34.73065472940456, -45.562845761702334, 57.078265812886194, -182.72808287409478, -105.01496899906894, -44.71996823475968], [-34.74868666755392, -45.57038374700876, 57.08647519615645, -182.72612839447086, -105.01376598043987, -44.72133659166282], [0.02574252461860226, 0.004869443265210425, -0.01101202419563521, 0.00017123604996665517, -0.0048058284366396305, 1.0976838746848207e-06], [0.023636087775230408, 0.0030040456913411617, -0.009996442124247551, -4.793690095539205e-05, -0.0027563718613237143, 0.0], [0.588382510447352, -3.996271878413753, -2.2048053870141255, -0.20130745657105034, -0.0675325501257883, 3.6951793826928763e-07], [0.7532483339309692, -4.203394889831543, -2.656545400619507, -0.4651375710964203, -0.10827792435884476, -0.03812602907419205], [0.3490658503988663, 0.06602912416412408, -0.14932185740960968, 0.0023219423225241836, -0.0651665139671042, 1.4884474652851056e-05], [1.6275804393731335, -48.71008489749633, -20.167084055261363, -1.7198295626006537, -0.03211719533159911, 3.153189134065846e-06], [0.7465229034423828, -4.196669578552246, -2.654303789138794, -0.46056243777275085, -0.10065271705389023, -0.042701154947280884], [-0.8062846075646599, 0.5086847519840881, 0.36830767989436974, -1.2428971231391752, -1.1871727759660222, -0.090596777997066], [16.41534270980346, -4.240127017354091, -5.527444162744594, -2.141690688028439, -0.7893809290507166, 2.766783517156067], [27.817922592163086, 29.44999122619629, 29.30998420715332, 34.289981842041016, 34.289981842041016, 35.959983825683594])
([14173.447999999999], [-34.71821522528731, -45.56049271123643, 57.07294449641275, -182.72800012807127, -105.01729130907971, -44.719967704328305], [-34.73770372336854, -45.567624350584076, 57.07551957272775, -182.72612839447086, -105.01444899935687, -44.72270262949682], [0.028535051421793186, 0.005397676258523418, -0.012206599054912087, 0.00018981158854684862, -0.005327160548376464, 1.2167596719076291e-06], [0.027113111689686775, 0.0022242721170186996, -0.012783173471689224, -4.793690095539205e-05, -0.0027563718613237143, 0.0], [0.5925277941208433, -3.97416400628293, -2.2064329559127924, -0.2010363865699286, -0.07447431957816951, 3.6951793826928763e-07], [0.7734246253967285, -4.008357048034668, -2.8784847259521484, -0.46666261553764343, -0.09455255419015884, -0.021350577473640442], [0.34906585039886584, 0.06602912416412408, -0.14932185740960968, 0.00232194232252418, -0.0651665139671042, 1.4884474652851056e-05], [1.6277066048677888, -48.71155768260343, -20.16714200296717, -1.7197399038554289, -0.03211112435164859, 3.153189134065846e-06], [0.7622156143188477, -4.001631736755371, -2.8829684257507324, -0.462087482213974, -0.09150247275829315, -0.042701154947280884], [-0.8063945299172831, 0.5085425403034202, 0.36838724937201434, -1.2426921061084493, -1.187182749419579, -0.09045609368856615], [34.72369775020252, -13.103481429376803, -8.832182428149684, -2.4205796940732744, -0.8604849482820255, 4.716711389941501], [27.817922592163086, 29.44999122619629, 29.30998420715332, 34.289981842041016, 34.289981842041016, 35.959983825683594])
([14173.456], [-34.704495721170034, -45.55789753660163, 57.06707562715731, -182.72790886764795, -105.0198525801283, -44.719967119316564], [-34.72259534492447, -45.56557529383308, 57.070028100635064, -182.72476235663686, -105.0171537542682, -44.724095988087505], [0.031327578224984116, 0.00592590925183641, -0.013401173914188966, 0.00020838712712704206, -0.005848492660113297, 1.3358354691304374e-06], [0.031075894832611084, 0.008347412571310997, -0.015531555749475956, -4.793690095539205e-05, -0.0027563718613237143, 0.0], [0.5966748964054912, -3.952045798170605, -2.208061303449473, -0.20076421613655976, -0.08142083267897987, 3.695179382692869e-07], [0.7554901838302612, -4.306518077850342, -2.64982008934021, -0.45751234889030457, -0.11132800579071045, -0.02897578291594982], [0.3490658503988663, 0.06602912416412408, -0.1493218574096099, 0.00232194232252418, -0.06516651396710409, 1.4884474652851029e-05], [1.6278457340074997, -48.713181909044955, -20.167205873520448, -1.7196410148618757, -0.03210442468626797, 3.15318913406584e-06], [0.7577319741249084, -4.304276466369629, -2.652061939239502, -0.462087482213974, -0.11437808722257614, -0.042701154947280884], [-0.8065301296087242, 0.5083458692690567, 0.36841006407655047, -1.2425214178108894, -1.1873039152464009, -0.0903127066487889], [11.060321049924974, -1.8807693042590656, -6.545642505637405, -1.452018042500069, -0.4687865049639333, 2.020313575927517], [27.817922592163086, 29.44999122619629, 29.30998420715332, 34.289981842041016, 34.289981842041016, 35.959983825683594])
([14173.464], [-34.68949621705278, -45.55506023779794, 57.06065920511988, -182.72780909282503, -105.02265281221473, -44.719966479724526], [-34.708880325071085, -45.56281589740839, 57.06388093038205, -182.72544537555387, -105.02059616960987, -44.724095988087505], [0.03412010502817504, 0.006454142245149403, -0.014595748773465844, 0.0002269626657072355, -0.00636982477185013, 1.4549112663532458e-06], [0.03341521695256233, 0.003579288488253951, -0.015851134434342384, -4.793690095539205e-05, -0.003499393817037344, 0.0], [0.6008238168363998, -3.9299172514105987, -2.2096904286159074, -0.20049094511295953, -0.08837208929092018, 3.6951793826928763e-07], [0.8137772083282471, -4.115963935852051, -2.732767105102539, -0.4681876301765442, -0.12352833896875381, -0.03812602907419205], [0.34906585039886584, 0.06602912416412408, -0.14932185740960968, 0.00232194232252418, -0.0651665139671042, 1.4884474652851056e-05], [1.6279978213480524, -48.71495754590056, -20.167275655222397, -1.7195328942861925, -0.03209709516302733, 3.153189134065846e-06], [0.8317117094993591, -4.120447635650635, -2.739492416381836, -0.46361252665519714, -0.11437808722257614, -0.042701154947280884], [-0.8066521918097712, 0.5081720159166451, 0.36843841338474465, -1.2423661432161517, -1.1873595870243465, -0.09017372028056746], [21.619651097239633, -5.850024355132878, -6.787798900205554, -2.2135196163767077, -0.7161481126133299, 3.4714711066846764], [27.817922592163086, 29.44999122619629, 29.30998420715332, 34.289981842041016, 34.289981842041016, 35.959983825683594])
([14173.472], [-34.673216712935556, -45.55198081482529, 57.05369523030046, -182.72770080360237, -105.02569200533895, -44.719965785552176], [-34.69582100337802, -45.56076684065739, 57.05838945828936, -182.72476235663686, -105.02127918852688, -44.72270262949682], [0.03691263183136598, 0.006982375238462395, -0.01579032363274272, 0.00024553820428742894, -0.006891156883586963, 1.5739870635760543e-06], [0.03695615381002426, 0.009727994911372662, -0.01594061776995659, -4.793690095539205e-05, -0.004482100252062082, 0.0], [0.6049745549051547, -3.907778363087713, -2.211320330309855, -0.2002165733264102, -0.09532808926388678, 3.6951793826928763e-07], [0.8160190582275391, -4.012840747833252, -2.661029100418091, -0.4651375710964203, -0.13420362770557404, -0.030500823631882668], [0.34906585039886673, 0.06602912416412397, -0.14932185740960968, 0.00232194232252418, -0.06516651396710409, 1.4884474652851056e-05], [1.6281628609355994, -48.71688455936195, -20.167351335283772, -1.7194155406701894, -0.032089134500156914, 3.153189134065846e-06], [0.8272280693054199, -4.001631736755371, -2.665512800216675, -0.4651375710964203, -0.13725370168685913, -0.042701154947280884], [-0.8067762094865406, 0.5079975813520989, 0.36846405599027454, -1.2422212979939835, -1.187438090362286, -0.08998817346246919], [20.091047362293438, -5.065982447064311, -4.720264357878396, -2.48453134190775, -1.0667521665229738, 3.3480576035192895], [27.817922592163086, 29.44999122619629, 29.30998420715332, 34.289981842041016, 34.289981842041016, 35.959983825683594])
([14173.48], [-34.65565720881826, -45.54865926768366, 57.04618370269906, -182.72758399997997, -105.02897015950097, -44.71996503679948], [-34.67658719067527, -45.555958387481695, 57.04672349518698, -182.72888779089556, -105.02472160386857, -44.723412969170504], [0.039705158634556904, 0.007510608231775387, -0.0169848984920196, 0.0002641137428676224, -0.0074124889953237965, 1.6930628607988627e-06], [0.04015194624662399, 0.010328804142773151, -0.020989971235394478, -4.793690095539205e-05, -0.004482100252062082, 0.0], [0.6091271100597798, -3.8856291300376697, -2.21295100733512, -0.1999411005894618, -0.10228883243497351, 3.6951793826928763e-07], [0.8115354180335999, -4.160800457000732, -2.640852928161621, -0.4727627635002136, -0.14030379056930542, -0.0366009883582592], [0.34906585039886584, 0.06602912416412408, -0.1493218574096099, 0.0023219423225241836, -0.0651665139671042, 1.4884474652851056e-05], [1.6283408463061642, -48.71896291273217, -20.167432899825158, -1.7192889524312973, -0.0320805413065627, 3.153189134065846e-06], [0.8115354180335999, -4.158558368682861, -2.645336389541626, -0.46666261553764343, -0.14182883501052856, -0.042701154947280884], [-0.8069545723502233, 0.5077510159735656, 0.3685377499045248, -1.2419321414801334, -1.187462876874336, -0.08976420900999942], [13.060401651112985, -1.8483609236353082, -5.3465589944822485, -2.021606961145125, -0.7669931862583093, 2.482251119029628], [27.817922592163086, 29.44999122619629, 29.309986114501953, 34.289981842041016, 34.289981842041016, 35.959983825683594])
([14173.488], [-34.636817704700995, -45.54509559637317, 57.03812462231566, -182.72745868195793, -105.03248727470081, -44.71996423346648], [-34.658036396889514, -45.55046691538901, 57.039865985260285, -182.72888779089556, -105.02335556603457, -44.723412969170504], [0.04249768543774784, 0.00803884122508838, -0.01817947335129648, 0.0002826892814478158, -0.00793382110706063, 1.812138658021671e-06], [0.044319260865449905, 0.0070946612395346165, -0.020299678668379784, -4.793690095539205e-05, -0.005992112681269646, 0.0], [0.6132814817046986, -3.8634695488470205, -2.2145824584015767, -0.19966452669993265, -0.10925431862847253, 3.695179382692869e-07], [0.8294699192047119, -3.9635210037231445, -2.5242786407470703, -0.4544622600078583, -0.1265784204006195, -0.035075947642326355], [0.34906585039886673, 0.06602912416412408, -0.1493218574096099, 0.0023219423225241767, -0.0651665139671042, 1.4884474652851029e-05], [1.6285317704851776, -48.7211925664246, -20.167520333877302, -1.7191531278625733, -0.03207131408183491, 3.15318913406584e-06], [0.8384371399879456, -3.9635210037231445, -2.535487651824951, -0.462087482213974, -0.13572867214679718, -0.042701154947280884], [-0.807148214485928, 0.5075023464634467, 0.3685245867585204, -1.241711425233491, -1.1876548358093928, -0.0894993338506668], [12.258523063601123, -1.4654032657761054, -1.9681487125922514, -2.5244280764346225, -1.267893293519904, 2.1998595617804537], [27.818130493164062, 29.44999122619629, 29.309986114501953, 34.289981842041016, 34.289981842041016, 35.959983825683594])
([14173.496], [-34.61669820058375, -45.5412898008937, 57.02951798915026, -182.72732484953616, -105.03624335093855, -44.71996337555313], [-34.63948560310376, -45.54770751896432, 57.033008475333595, -182.72820477197854, -105.02608764170257, -44.72201961057982], [0.045290212240938765, 0.008567074218401373, -0.019374048210573355, 0.0003012648200280093, -0.008455153218797463, 1.9312144552444794e-06], [0.04664580151438713, 0.0112236263230443, -0.021156152710318565, -4.793690095539205e-05, -0.004793690051883459, 0.0], [0.6174376692006841, -3.841299615853084, -2.216214682125198, -0.19938685144091348, -0.11622454765587696, 3.6951793826928763e-07], [0.7891173362731934, -4.041984558105469, -2.647578239440918, -0.4453120231628418, -0.163179412484169, -0.02897578291594982], [0.34906585039886584, 0.06602912416412408, -0.14932185740960946, 0.0023219423225241836, -0.06516651396710409, 1.4884474652851056e-05], [1.628735625986901, -48.72357347796219, -20.167613621381385, -1.719008065132735, -0.03206145121626948, 3.153189134065846e-06], [0.7958427667617798, -4.039742469787598, -2.64982008934021, -0.46056243777275085, -0.1692795753479004, -0.042701154947280884], [-0.8073167253577631, 0.5072589524646582, 0.36855444787753233, -1.2415198477953682, -1.1877628042850223, -0.08927132729675495], [15.935560865648478, -3.704142960131682, -5.4271850618943125, -1.9328514193193305, -0.7213768770915971, 2.838871148403695], [27.818130493164062, 29.44999122619629, 29.309986114501953, 34.289981842041016, 34.289981842041016, 35.959983825683594])
([14173.503999999999], [-34.595298696466486, -45.53724188124532, 57.02036380320287, -182.72718250271464, -105.04023838821404, -44.71996246305947], [-34.618885752567, -45.54085000903763, 57.02065949331421, -182.72749443230487, -105.03021307596126, -44.719970553828816], [0.04808273904412969, 0.009095307211714365, -0.020568623069850234, 0.00031984035860820276, -0.008976485330534295, 2.0502902524672876e-06], [0.04994386062026024, 0.008066182024776936, -0.021450165659189224, -4.793690095539205e-05, -0.0037390782963484526, 0.0], [0.6215956718648141, -3.819119327143841, -2.2178476770280855, -0.19910807458076782, -0.12319951931588187, 3.695179382692869e-07], [0.8294699192047119, -4.048709869384766, -2.551180362701416, -0.4453120231628418, -0.1997803896665573, -0.035075947642326355], [0.34906585039886584, 0.06602912416412408, -0.1493218574096099, 0.0023219423225241836, -0.06516651396710409, 1.4884474652851029e-05], [1.628952404813895, -48.72610560197625, -20.167712745189426, -1.718853762286164, -0.03205095099087662, 3.15318913406584e-06], [0.8317117094993591, -4.05319356918335, -2.560147762298584, -0.44988715648651123, -0.20740559697151184, -0.042701154947280884], [-0.8075167084646346, 0.5070035001602828, 0.36857911112908187, -1.2413117967576974, -1.1878526478916658, -0.089024731026321], [9.941919820079203, 0.3879693238085641, -3.580588856306831, -2.0414606226877487, -0.778664002382383, 2.624473833761397], [27.818130493164062, 29.44999122619629, 29.309986114501953, 34.289981842041016, 34.289981842041016, 35.959983825683594])
