([12306.735999999999], [-10.087264156334598, -116.16865994240025, 105.05891315880231, -166.4995445600589, -101.7029118792347, -44.722145578189455], [-10.092714631805052, -116.18806474560745, 105.05355502007868, -166.50519409687763, -101.70470325210877, -44.724095988087505], [-0.07338887679695268, -0.7666366986392454, 0.6166818681787183, 0.16017525809071995, 0.09283626545997327, -3.541443444897713e-05], [-0.07175195217132568, -0.7681280970573425, 0.6235248446464539, 0.16696423292160034, 0.09771937131881714, 0.0], [-0.5457221696779683, -1.0566834272587644, -0.6396367869033749, 0.018710315349786653, 0.18598065807247155, -0.00042636281516239067], [-0.5290672779083252, -0.7644574046134949, -0.30040261149406433, 0.07777710258960724, 0.08235222101211548, -0.05795156583189964], [0.13366201088164073, 1.39626340159546, -1.1231530195381922, -0.2917246866868568, -0.16908123500041122, 6.449975431267091e-05], [-0.23411931835469166, 3.5384210393927544, -21.340657254725475, -1.4217089337480913, -0.019381252962587216, 1.3663896724072427e-05], [-0.526825487613678, -0.7465229034423828, -0.2891935706138611, 0.09150247275829315, 0.08540230989456177, -0.05795156583189964], [-0.4664835563729818, 0.026396472590039518, 0.630002110418253, -0.8866783390390008, -1.3544804002393316, 0.30755679051702417], [4.313830551765602, 6.94748028831964, 9.43785516558383, -1.5211688790796338, -1.985234443874249, 3.1360751190810463], [27.41999053955078, 28.78999137878418, 28.78999137878418, 33.98569107055664, 34.17998123168945, 35.959983825683594])
([12306.743999999999], [-10.120658074952633, -116.51750032041525, 105.33952004390483, -166.42666049687722, -101.66066887417895, -44.722161692712426], [-10.125718105874554, -116.53293465717974, 105.33553254977349, -166.42834080833663, -101.65325826728024, -44.72270262949682], [-0.07231958070989956, -0.7554665914264816, 0.6076966440224127, 0.1578414605972251, 0.09148361557996998, -3.489843641447576e-05], [-0.07083156704902649, -0.7530439496040344, 0.6126208305358887, 0.15792812407016754, 0.10385529696941376, 0.0], [-0.5439712534584514, -1.0321245414806552, -0.6455155697276371, 0.01767321945500268, 0.1855730105247433, -0.0004201271192004132], [-0.5582108497619629, -0.9998475313186646, -0.2107301950454712, 0.14487890899181366, -0.10827792435884476, -0.04422619566321373], [0.133662010881639, 1.3962634015954738, -1.1231530195381922, -0.2917246866868568, -0.16908123500041122, 6.449975431267091e-05], [-0.23314900934589763, 3.7459918950246154, -21.358090895848086, -1.4243587084804328, -0.01977773468050846, 1.3663896724072427e-05], [-0.5649362802505493, -0.9774293899536133, -0.22193925082683563, 0.20130543410778046, -0.12047825008630753, -0.05795156583189964], [-0.4642402147587281, 0.02602972009187595, 0.6292210541239324, -0.8866208687497941, -1.3548342080078108, 0.3077791411411829], [-5.5372325163150204, 10.33548475468323, 13.037784213382118, -1.250993492397009, -1.480753958857539, 4.840982124410293], [27.41999053955078, 28.78999137878418, 28.78999137878418, 33.98569107055664, 34.17998123168945, 35.959983825683594])
([12306.751999999999], [-10.153561864347935, -116.8612206984302, 105.61600840563027, -166.35484616766848, -101.61904587815741, -44.722177570719346], [-10.162819693446064, -116.870974379582, 105.60792049387359, -166.35083182163532, -101.61074716988607, -44.72477900700451], [-0.07125028462284644, -0.744296484213718, 0.5987114198661071, 0.15550766310373024, 0.09013096569996669, -3.4382438379974395e-05], [-0.07144515961408615, -0.7413473725318909, 0.6048486232757568, 0.1612357646226883, 0.08355402201414108, 0.0], [-0.5422085045746547, -1.0078825221146706, -0.6513688018031762, 0.016639181211202343, 0.18516600188685256, -0.00041389142743657745], [-0.5111327767372131, -0.8474043607711792, -0.2600500285625458, 0.23333130776882172, -0.050326358526945114, -0.05185139924287796], [0.13366201088164073, 1.39626340159546, -1.123153019538206, -0.2917246866868568, -0.16908123500041122, 6.449975431267091e-05], [-0.2320379270350071, 3.949887970024238, -21.37522807279006, -1.4269852173678508, -0.020169704082964195, 1.3663896724072427e-05], [-0.5044073462486267, -0.8361953496932983, -0.271259069442749, 0.21655584871768951, -0.0564265251159668, -0.05795156583189964], [-0.4620239592705632, 0.025740193608207448, 0.6284778294683666, -0.8866497318511117, -1.3550713682367066, 0.3077851343473576], [-1.450675550554006, 12.049906606006605, 8.633090782746075, -0.6874438122051499, 0.158500062435367, 5.121978018042554], [27.41999053955078, 28.78999137878418, 28.78999137878418, 33.98569107055664, 34.17998123168945, 35.959983825683594])
([12306.76], [-10.185975524520554, -117.19982107644519, 105.88837824397862, -166.28410157243266, -101.57804289117018, -44.72219321221018], [-10.1923534314172, -117.20625470555959, 105.88238481548139, -166.27742094843603, -101.57435592198824, -44.72201961057982], [-0.07018098853579331, -0.7331263770009543, 0.5897261957098016, 0.15317386561023538, 0.0887783158199634, -3.386644034547303e-05], [-0.06931036710739136, -0.7297274470329285, 0.5983675718307495, 0.15361380577087402, 0.07588411867618561, 0.0], [-0.5404345750582523, -0.9839555327215501, -0.6571965335313613, 0.015608307565440406, 0.18475964647017815, -0.00040765573987088346], [-0.5828707218170166, -1.3024919033050537, -0.3788659870624542, 0.09150247275829315, 0.08387726545333862, -0.06405173242092133], [0.13366201088164073, 1.39626340159546, -1.1231530195381922, -0.2917246866868568, -0.16908123500041122, 6.449975431267091e-05], [-0.23079370711336855, 4.150130562046303, -21.3920693703562, -1.4295875574970291, -0.020557038961763148, 1.3663896724072427e-05], [-0.591838002204895, -1.2912828922271729, -0.41025131940841675, 0.12200329452753067, 0.08387726545333862, -0.05795156583189964], [-0.4598322756043698, 0.02541922915045127, 0.6276950997625239, -0.8867228047976209, -1.3552986483253884, 0.307869427921593], [-16.02485326979283, -3.740509147162516, 10.570698274424139, -0.8666803816385805, -0.6965422678491724, -1.5701561409745037], [27.41999053955078, 28.78999137878418, 28.78999137878418, 33.98569107055664, 34.17998123168945, 35.959983825683594])
([12306.768], [-10.21789905547044, -117.53330145446017, 106.1566295589499, -166.21442671116975, -101.53765991321717, -44.72220861718495], [-10.223280527979016, -117.54085201262018, 106.15340672174749, -166.20674215090474, -101.54009569311147, -44.723412969170504], [-0.06911169244874019, -0.7219562697881905, 0.580740971553496, 0.15084006811674053, 0.0874256659399601, -3.335044231097166e-05], [-0.06865842640399933, -0.7280784249305725, 0.5864536762237549, 0.1552196890115738, 0.08350608497858047, 0.0], [-0.5386501038950788, -0.9603417201022526, -0.6629988224073716, 0.014580702132760224, 0.18435395780907546, -0.0004014200565033312], [-0.6546086668968201, -0.9124168753623962, -0.39007502794265747, 0.28670772910118103, 0.12505337595939636, -0.04880131781101227], [0.13366201088164073, 1.3962634015954738, -1.1231530195381922, -0.2917246866868568, -0.16908123500041297, 6.449975431267091e-05], [-0.22942383249754222, 4.346741163112948, -21.408615455660467, -1.4321648540855565, -0.020939623743897146, 1.3663896724072427e-05], [-0.6658177375793457, -0.8989660143852234, -0.3945586681365967, 0.2882327735424042, 0.1326785832643509, -0.05795156583189964], [-0.45763558928298537, 0.025116141992084118, 0.6269459210023414, -0.8867454603753726, -1.355439937251539, 0.3078760812930753], [-7.2076315764178736, -7.0983259086573005, 3.71184450896762, 0.39642847068233633, 2.0340910798145915, -1.906928955264031], [27.41999053955078, 28.78999137878418, 28.78999137878418, 33.98569107055664, 34.17998123168945, 35.959983825683594])
([12306.776], [-10.249332457197639, -117.86166183247515, 106.42076235054411, -166.14582158387978, -101.49789694429846, -44.7222237856436], [-10.255573662374836, -117.87544931968075, 106.42030319375492, -166.14018878763213, -101.49485252004929, -44.72477900700451], [-0.06804239636168706, -0.7107861625754268, 0.5717557473971904, 0.14850627062324567, 0.0860730160599568, -3.283444427647029e-05], [-0.06729062646627426, -0.7129431366920471, 0.5781701803207397, 0.1469026356935501, 0.09503490477800369, 0.0], [-0.5368557170038447, -0.937039216470152, -0.6687757326663378, 0.013556465261362885, 0.18394894868607028, -0.0003951843773339206], [-0.6882358193397522, -1.0581345558166504, -0.33851340413093567, 0.2257061004638672, 0.045751236379146576, -0.04727627709507942], [0.13366201088164073, 1.39626340159546, -1.123153019538206, -0.2917246866868568, -0.16908123500041122, 6.449975431267091e-05], [-0.22793563308003947, 4.53974143442226, -21.42486707402017, -1.4347162599317282, -0.02131734927640632, 1.3663896724072427e-05], [-0.6882358193397522, -1.0469255447387695, -0.33851340413093567, 0.21503080427646637, 0.0183004941791296, -0.05795156583189964], [-0.4554465675366866, 0.024771510379665372, 0.6262493621955092, -0.8866071632167432, -1.355530900104978, 0.30805827310960315], [-12.873212339766972, -7.845016755870918, 8.24298593342107, -0.09091867660289189, 0.7759151682173413, -1.904241628846746], [27.41999053955078, 28.78999137878418, 28.78999137878418, 33.98569107055664, 34.17998123168945, 35.959983825683594])
([12306.784], [-10.280275729702158, -118.18490221049011, 106.68077661876123, -166.07828619056272, -101.45875398441407, -44.72223871758623], [-10.288549815687658, -118.20245145638428, 106.68310155226033, -166.07022032977454, -101.45368013973246, -44.72133659166282], [-0.06697310027463395, -0.6996160553626631, 0.5627705232408848, 0.14617247312975082, 0.08472036617995352, -3.2318446241968925e-05], [-0.0644271969795227, -0.7067049741744995, 0.5668570399284363, 0.14491325616836548, 0.09431585669517517, 0.0], [-0.5350520272298531, -0.9140461415786564, -0.6745273349343821, 0.012535694097965046, 0.1835446311567633, -0.00038894870236265183], [-0.7891173362731934, -0.638916015625, -0.45957115292549133, 0.04117611050605774, -0.15402916073799133, -0.0732019767165184], [0.133662010881639, 1.39626340159546, -1.1231530195381922, -0.2917246866868568, -0.16908123500041122, 6.449975431267091e-05], [-0.22633628565574013, 4.7291531816737225, -21.440825044907015, -1.437240954862756, -0.021690112613713314, 1.3663896724072427e-05], [-0.7868754863739014, -0.6232233047485352, -0.46181297302246094, 0.04880131781101227, -0.1525041162967682, -0.05795156583189964], [-0.4533201694152057, 0.024460158087955042, 0.6255110290555765, -0.8866282598959581, -1.355656788440204, 0.30820572796065804], [5.401817590330293, 1.3136732717990802, 5.583669974642277, -1.4934834089339049, -1.4180515442750203, 4.063542379619084], [27.41999053955078, 28.78999137878418, 28.78999137878418, 33.98569107055664, 34.17998123168945, 35.959983825683594])
([12306.792], [-10.31072887298394, -118.50302258850506, 106.93667236360126, -166.01182053121858, -101.4202310335639, -44.72225341301272], [-10.319476912249476, -118.51508287507411, 106.94109145759005, -166.00571602325292, -101.41390111800631, -44.72133659166282], [-0.06590380418758082, -0.6884459481498993, 0.5537852990845793, 0.14383867563625596, 0.08336771629995023, -3.180244820746756e-05], [-0.06376247107982635, -0.6852931380271912, 0.5563620328903198, 0.137794628739357, 0.06914898008108139, 0.0], [-0.5332396343528805, -0.8913606048046345, -0.6802537058846693, 0.011518482653265227, 0.18314101657443432, -0.0003827130315895247], [-0.7689410448074341, -1.0155401229858398, -0.2600500285625458, 0.17842981219291687, -0.04727627709507942, -0.05490148067474365], [0.13366201088164073, 1.3962634015954738, -1.1231530195381922, -0.2917246866868568, -0.16908123500041122, 6.449975431267091e-05], [-0.22463281401418433, 4.914998330906193, -21.456490257956258, -1.4397381451820601, -0.022057816807522283, 1.3663896724072427e-05], [-0.7644574046134949, -0.9819130301475525, -0.2645336389541626, 0.19368022680282593, -0.053376439958810806, -0.05795156583189964], [-0.45130948539839605, 0.024157340822543602, 0.6247281204586863, -0.8866274564910985, -1.3558773220107543, 0.30829584407842975], [-14.068058543631835, -9.642754983899389, 12.613930513094356, -0.7554563355275323, -0.6596280167476128, -1.5969347014409883], [27.41999053955078, 28.78999137878418, 28.78999137878418, 33.986122131347656, 34.17998123168945, 35.959983825683594])
([12306.8], [-10.34069188704304, -118.81602296652001, 107.1884495850642, -165.94642460584737, -101.38232809174795, -44.72226787192316], [-10.349720989894292, -118.82287851983156, 107.19222385299307, -165.94192205640502, -101.38305598371453, -44.723412969170504], [-0.0648345081005277, -0.6772758409371357, 0.5448000749282736, 0.1415048781427611, 0.08201506641994694, -3.128645017296619e-05], [-0.06498965620994568, -0.676485538482666, 0.5487049221992493, 0.14345118403434753, 0.07231281697750092, 0.0], [-0.5314191251084384, -0.8689807071878234, -0.685954927898422, 0.010347856674093124, 0.18273811561433267, -0.0003764773650145394], [-0.6747849583625793, -1.0110565423965454, -0.27574270963668823, 0.1265784204006195, 0.11590313166379929, -0.04117611050605774], [0.13366201088164073, 1.39626340159546, -1.123153019538206, -0.2917246866868568, -0.16908123500041122, 6.449975431267091e-05], [-0.222832089188556, 5.097298904846379, -21.471863669033496, -1.4422070631161443, -0.02242037069939633, 1.3663896724072427e-05], [-0.6725431680679321, -0.9908802509307861, -0.27350088953971863, 0.13115353882312775, 0.12047825008630753, -0.05795156583189964], [-0.4493137152456991, 0.023891327860037948, 0.6239780985316008, -0.8866707897299205, -1.3560016242015507, 0.30825550608304575], [-14.19445091175126, -11.572297306114153, 13.474393465212067, -0.8127821948539304, -1.3846247487363512, -3.6563109535975267], [27.41999053955078, 28.78999137878418, 28.78999137878418, 33.986122131347656, 34.17998123168945, 35.959983825683594])
([12306.807999999999], [-10.370164771879404, -119.123903344535, 107.43610828315008, -165.88209841444908, -101.3450451589663, -44.72228209431752], [-10.377232991871104, -119.12859778708133, 107.4447222862301, -165.8712432588737, -101.34945145299807, -44.72065357274582], [-0.06376521201347457, -0.666105733724372, 0.5358148507719681, 0.13917108064926625, 0.08066241653994365, -3.077045213846482e-05], [-0.06294434517621994, -0.6566460728645325, 0.5407537817955017, 0.13376791775226593, 0.08110924065113068, 0.0], [-0.5295910732216249, -0.8469045434265149, -0.6916310887310592, 0.009340979582999884, 0.18233593829764502, -0.0003702417026376958], [-0.5626944303512573, -1.002089262008667, -0.4461202919483185, -0.045751236379146576, 0.20435552299022675, -0.053376439958810806], [0.13366201088164073, 1.39626340159546, -1.1231530195381922, -0.2917246866868568, -0.16908123500041122, 6.449975431267091e-05], [-0.22094082985211275, 5.2760769997643395, -21.48694629636088, -1.4446469662616317, -0.022777688716092592, 1.3663896724072427e-05], [-0.5649362802505493, -0.9751875996589661, -0.4573293626308441, -0.02592569962143898, 0.20893064141273499, -0.05795156583189964], [-0.44736239076564915, 0.023596906505961805, 0.6231533061674877, -0.8867856633125294, -1.3562990710458867, 0.3083060203733888], [-9.152943251287669, -6.888282649605931, 11.273344333579374, -1.4817281319315747, -2.6618717971745083, -2.862889929221979], [27.41999053955078, 28.78999137878418, 28.78999137878418, 33.986122131347656, 34.17998123168945, 35.959983825683594])
([12306.815999999999], [-10.399147527493087, -119.42666372254997, 107.67964845785887, -165.81884195702372, -101.30838223521889, -44.72229608019581], [-10.406739409085558, -119.4281698840781, 107.68694811495544, -165.81427948119583, -101.31308752585691, -44.72201961057982], [-0.06269591592642146, -0.6549356265116082, 0.5268296266156626, 0.1368372831557714, 0.07930976665994036, -3.025445410396346e-05], [-0.06175551190972328, -0.6659010648727417, 0.5282135009765625, 0.131203293800354, 0.08199606835842133, 0.0], [-0.5277560394527986, -0.8251302038299686, -0.6972822811835282, 0.008337925451593968, 0.18193449401512826, -0.0003640060444589939], [-0.4797474443912506, -0.7442811131477356, -0.36541512608528137, 0.19673031568527222, 0.1525041162967682, -0.04117611050605774], [0.133662010881639, 1.3962634015954738, -1.1231530195381922, -0.2917246866868568, -0.16908123500041122, 6.449975431267049e-05], [-0.21896560285304192, 5.451354762830863, -21.501739216703605, -1.4470571370330974, -0.023129690667754367, 1.3663896724072338e-05], [-0.4752638339996338, -0.7442811131477356, -0.38334959745407104, 0.19825536012649536, 0.13420362770557404, -0.05795156583189964], [-0.4454286337020148, 0.02330621891636259, 0.6224510623210779, -0.8867163301169068, -1.3563523948345437, 0.30839884985260974], [-4.073787529695084, 3.1134584579643634, 7.5484631554660675, -0.36410341961007614, 0.2152625492346743, 0.6615221474386608], [27.41999053955078, 28.78999137878418, 28.78999137878418, 33.986122131347656, 34.17998123168945, 35.959983825683594])
([12306.823999999999], [-10.427640153884033, -119.72430410056496, 107.91907010919057, -165.75665523357128, -101.2723393205058, -44.722309829558036], [-10.438376845321057, -119.72017413147448, 107.92504850942208, -165.7593920810256, -101.27538488163844, -44.724095988087505], [-0.06162661983936833, -0.6437655192988445, 0.5178444024593569, 0.13450348566227655, 0.07795711677993705, -2.9738456069462092e-05], [-0.060873471200466156, -0.6380976438522339, 0.5200322866439819, 0.13316871225833893, 0.08717325329780579, 0.0], [-0.5259145716543375, -0.8036557762277569, -0.7029086027787947, 0.007338776401119336, 0.18153379155039898, -0.00035777039047843375], [-0.41473495960235596, -0.7241048216819763, -0.32730433344841003, 0.16775453090667725, 0.022875618189573288, -0.04727627709507942], [0.13366201088164073, 1.39626340159546, -1.123153019538206, -0.2917246866868568, -0.16908123500041297, 6.449975431267091e-05], [-0.21691282387915947, 5.623154369974302, -21.51624356161622, -1.4494368821121055, -0.023476301549037012, 1.3663896724072427e-05], [-0.41249313950538635, -0.6882358193397522, -0.33627158403396606, 0.16165436804294586, 0.0030500823631882668, -0.05795156583189964], [-0.4435565321100102, 0.02303510321972202, 0.6217369373248737, -0.8866576228369986, -1.3564255023994356, 0.3084658458679758], [-2.2638270674181356, 14.477296346886208, 9.797074851434912, -0.91778237040148, -0.5449080113977853, 4.909554389223167], [27.41999053955078, 28.78999137878418, 28.78999137878418, 33.986122131347656, 34.17998123168945, 35.959983825683594])
([12306.832], [-10.455642651052349, -120.01682447857998, 108.15437323714518, -165.69553824409178, -101.23691641482691, -44.72232334240418], [-10.462419111199504, -120.00594924634781, 108.16588097955673, -165.694887774504, -101.24109733200498, -44.72270262949682], [-0.060557323752315206, -0.6325954120860808, 0.5088591783030514, 0.1321696881687817, 0.07660446689993376, -2.9222458034960724e-05], [-0.059173308312892914, -0.6455886363983154, 0.5114164352416992, 0.1425883173942566, 0.06950850784778595, 0.0], [-0.5240672048377677, -0.7824793478364012, -0.708510155443615, 0.006343611743526206, 0.18113383910287173, -0.00035153474069601534], [-0.4237021803855896, -0.7285884022712708, -0.4214603900909424, -0.007625205907970667, 0.03355090692639351, -0.045751236379146576], [0.13366201088164073, 1.39626340159546, -1.1231530195381922, -0.2917246866868568, -0.16908123500041122, 6.449975431267091e-05], [-0.21478875824401364, 5.791498004232721, -21.530460513750267, -1.4517855318980186, -0.023817451343233192, 1.3663896724072427e-05], [-0.41473495960235596, -0.7263466119766235, -0.43939486145973206, -0.030500823631882668, 0.061001647263765335, -0.05795156583189964], [-0.44176521787118145, 0.02273373824143521, 0.6208896423677498, -0.8867236400960904, -1.3568005040076516, 0.30854517836649437], [0.4405750098441674, 14.287302818922841, 10.541051822981078, -1.691892414303006, -2.5124835178121727, 5.003848304759771], [27.41999053955078, 28.78999137878418, 28.78999137878418, 33.986122131347656, 34.17998123168945, 35.959983825683594])
([12306.84], [-10.483155018997877, -120.30422485659489, 108.38555784172273, -165.63549098858516, -101.20211351818233, -44.72233661873426], [-10.488510433828951, -120.29311771981183, 108.40398137402337, -165.63658527974877, -101.20749280128852, -44.72477900700451], [-0.05948802766526209, -0.621425304873317, 0.4998739541467458, 0.12983589067528684, 0.07525181701993047, -2.8706460000459357e-05], [-0.057434797286987305, -0.6276794075965881, 0.5018929839134216, 0.12161591649055481, 0.0752130001783371, 0.0], [-0.522214461250537, -0.7615990070837733, -0.7141976770737672, 0.005352508046246681, 0.18073464431033562, -0.00034529909511173866], [-0.46405479311943054, -0.8137772083282471, -0.25332459807395935, 0.06252668797969818, 0.1997803896665573, -0.03202586621046066], [0.13366201088163987, 1.3962634015954738, -1.1231530195381991, -0.2917246866868568, -0.16908123500041122, 6.449975431267091e-05], [-0.2125995217859589, 5.956407834595843, -21.54439130322397, -1.4541024399611224, -0.0241530748294857, 1.3663896724072427e-05], [-0.47078022360801697, -0.7868754863739014, -0.2690172791481018, 0.07167693227529526, 0.21198073029518127, -0.05795156583189964], [-0.43994782827361456, 0.022444936511975964, 0.6201038261046048, -0.8867046564234721, -1.357015473776504, 0.30859034604453967], [-9.076031775231767, -0.6122917633883187, 16.060507519206286, -1.3915345193720852, -2.812967714673378, -1.2367286313753276], [27.41999053955078, 28.78999137878418, 28.78999137878418, 33.986122131347656, 34.17998123168945, 35.959983825683594])
([12306.848], [-10.510177257720773, -120.58650523460992, 108.61262392292319, -165.5765134670515, -101.167930630572, -44.72234965854822], [-10.516022435805763, -120.57618807977384, 108.62768372971964, -165.57964882282752, -101.17183921382106, -44.72201961057982], [-0.05841873157820896, -0.6102551976605534, 0.49088872999044025, 0.12750209318179198, 0.07389916713992718, -2.819046196595799e-05], [-0.05813787132501602, -0.6118665933609009, 0.4929830729961395, 0.12746421992778778, 0.0854714959859848, 0.0], [-0.5203568504617704, -0.7410128453914862, -0.727964425091838, 0.004365539196654139, 0.18033621427116497, -0.00033906345372560365], [-0.5470017790794373, -0.9863966703414917, -0.49319833517074585, 0.19673031568527222, 0.2958579957485199, -0.05490148067474365], [0.13366201088164073, 1.39626340159546, -1.1231530195381922, -0.2917246866868568, -0.16908123500041122, 6.449975431267091e-05], [-0.21035108187240267, 6.117905995334207, -21.558037204053313, -1.4563869824984195, -0.024483111393125832, 1.3663896724072427e-05], [-0.5290672779083252, -0.9908802509307861, -0.5066491961479187, 0.1860550194978714, 0.3095833659172058, -0.05795156583189964], [-0.43813342668080957, 0.022156315885776164, 0.6194475505893443, -0.8866561785381719, -1.3570181932459455, 0.3087654502237644], [-16.400365610306796, -14.385410442382598, 6.04639891451135, 0.24344273174520115, 1.3150838417737798, -6.316250740519155], [27.41999053955078, 28.78999137878418, 28.78999137878418, 33.986122131347656, 34.17998123168945, 35.959983825683594])
([12306.856], [-10.536709367220936, -120.86366561262483, 108.83557148074654, -165.5186056794908, -101.13436775199597, -44.722362461846146], [-10.544217456699576, -120.85513300547716, 108.84655031148353, -165.52476142265732, -101.13271589025523, -44.72133659166282], [-0.05734943549115584, -0.5990850904477897, 0.48190350583413466, 0.12516829568829713, 0.07254651725992389, -2.7674463931456622e-05], [-0.057792726904153824, -0.6079165935516357, 0.48110753297805786, 0.13139504194259644, 0.07168963551521301, 0.0], [-0.5184948694563456, -0.7207189589157458, -0.7416968129251569, 0.0033827764661375527, 0.17993855556615468, -0.0003328278165376105], [-0.5626944303512573, -0.892240583896637, -0.46405479311943054, 0.08997742831707001, 0.27450740337371826, -0.05185139924287796], [0.13366201088163987, 1.39626340159546, -1.1231530195381991, -0.2917246866868568, -0.16908123500041122, 6.449975431267091e-05], [-0.2080492585014878, 6.276014565810073, -21.57139953064635, -1.4586385577926735, -0.0248075048392156, 1.3663896724072427e-05], [-0.5649362802505493, -0.9079332947731018, -0.48871469497680664, 0.08387726545333862, 0.253156840801239, -0.05795156583189964], [-0.43635073344609565, 0.02186070269516659, 0.6188154186497864, -0.8865327222345847, -1.357015401368025, 0.30896513028853695], [-13.03186955928809, -13.38209930415784, 9.466448096944195, -0.5818371772352927, -0.7492823233525802, -5.5438307898109835], [27.41999053955078, 28.78999137878418, 28.78999137878418, 33.986122131347656, 34.17998123168945, 35.959983825683594])
([12306.864], [-10.562751347498365, -121.13570599063982, 109.05440051519284, -165.46176762590298, -101.10142488245415, -44.72237502862796], [-10.568915420738342, -121.1320015536728, 109.06407817617009, -165.46782496573607, -101.09777264246144, -44.723412969170504], [-0.056280139404102716, -0.5879149832350259, 0.47291828167782907, 0.12283449819480226, 0.0711938673799206, -2.7158465896955255e-05], [-0.05499321222305298, -0.5988149642944336, 0.4737188518047333, 0.11547999829053879, 0.07133010774850845, 0.0], [-0.5166290027366266, -0.7007154502470158, -0.7553949570403389, 0.002404288573750351, 0.17954167427997605, -0.0003265921835477589], [-0.6703013777732849, -0.49095651507377625, -0.27574270963668823, 0.18147990107536316, 0.19215518236160278, -0.04727627709507942], [0.13366201088164073, 1.3962634015954738, -1.1231530195381991, -0.2917246866868586, -0.16908123500041122, 6.449975431267091e-05], [-0.20569972549345628, 6.430755550765977, -21.58447963435994, -1.4608565856750468, -0.02512620320933209, 1.3663896724072427e-05], [-0.6523668766021729, -0.4797474443912506, -0.2847099304199219, 0.22875617444515228, 0.17995485663414001, -0.05795156583189964], [-0.4345850311747421, 0.021559248810615054, 0.618164788820801, -0.8864004841122641, -1.357070606431948, 0.30910290761548403], [-4.783492634345031, -13.571428787002104, 12.327233705228068, -0.8200655750669883, -1.2917872665811314, -3.9833373426412777], [27.41999053955078, 28.78999137878418, 28.78999137878418, 33.986122131347656, 34.17998123168945, 35.959983825683594])
([12306.872], [-10.588303198553106, -121.40262636865482, 109.26911102626205, -165.40599930628807, -101.06910202194656, -44.722387358893705], [-10.595717083041471, -121.39859749735673, 109.27472121017328, -165.4094951502242, -101.06280207391097, -44.72065357274582], [-0.05521084331704959, -0.5767448760222622, 0.46393305752152353, 0.1205007007013074, 0.06984121749991731, -2.664246786245389e-05], [-0.05251327529549599, -0.5869138240814209, 0.46653470396995544, 0.12348546087741852, 0.07154582440853119, 0.0], [-0.5147597224312557, -0.6810004300689501, -0.7690589767971738, 0.0014301417493739613, 0.17914557602224607, -0.00032035655475604925], [-0.7151375412940979, -0.7218629717826843, -0.3676569163799286, 0.27450740337371826, 0.0732019767165184, -0.050326358526945114], [0.13366201088164073, 1.39626340159546, -1.1231530195381922, -0.2917246866868568, -0.16908123500041122, 6.449975431267049e-05], [-0.20330801176466737, 6.582150861085654, -21.597278900120326, -1.4630405069918346, -0.025439158601651166, 1.3663896724072338e-05], [-0.7285884022712708, -0.7173793911933899, -0.36541512608528137, 0.28670772910118103, 0.08235222101211548, -0.05795156583189964], [-0.4328990282112431, 0.02128698891538296, 0.6175002581372679, -0.8863852173354482, -1.3571490629822631, 0.30925515835814377], [-13.171536510346487, -14.34016497924513, 9.097835364565032, 0.060019275207538046, 1.0143880591684074, -3.8572485355493003], [27.41999053955078, 28.78999137878418, 28.78999137878418, 33.98651123046875, 34.17998123168945, 35.959983825683594])
([12306.88], [-10.613364920385168, -121.66442674666976, 109.4797030139542, -165.3513007206461, -101.0373991704733, -44.72239945264337], [-10.617710292168912, -121.65896430851762, 109.48539156493315, -165.35665680680495, -101.03397867561351, -44.724095988087505], [-0.05414154722999647, -0.5655747688094985, 0.45494783336521794, 0.11816690320781255, 0.06848856761991401, -2.6126469827952524e-05], [-0.0522320456802845, -0.5776715874671936, 0.45578405261039734, 0.11953066289424896, 0.06519418954849243, 0.0], [-0.5128874884103886, -0.6615720187768721, -0.782688994162828, 0.00046039979635623454, 0.17875026594820706, -0.0003141209301624812], [-0.7958427667617798, -0.3743823766708374, -0.3990422785282135, 0.26078203320503235, 0.15555420517921448, -0.05185139924287796], [0.13366201088163987, 1.39626340159546, -1.1231530195381991, -0.2917246866868568, -0.16908123500041297, 6.449975431267091e-05], [-0.20087950267707624, 6.7302222950241335, -21.609798743107017, -1.4651897830756324, -0.025746326994359966, 1.3663896724072427e-05], [-0.7756664752960205, -0.36093148589134216, -0.4237021803855896, 0.24858170747756958, 0.17537973821163177, -0.05795156583189964], [-0.43125735395243014, 0.02101352563457816, 0.6168069471550328, -0.886310613928696, -1.3572732460870474, 0.3092994775979339], [-3.3347402288905155, -20.65066169695546, 6.488563182726044, -0.019371179874055847, 0.6962411959549352, -5.260598211335016], [27.41999053955078, 28.78999137878418, 28.78999137878418, 33.98651123046875, 34.17998123168945, 35.959983825683594])
