([349.512], [-33.91636788913616, -104.7712189992466, 118.60704359368604, -188.4996615627048, -100.24303546899043, -44.722304704606714], [-33.898437398914055, -104.78132098260599, 118.60631689954145, -188.49996050744943, -100.24055658086816, -44.72201961057982], [-0.4192880677170883, 0.43373945741799685, 0.07115561491475345, -0.45340215399332456, -7.239840839258817e-06, 7.358197106677547e-06], [-0.42810848355293274, 0.43556106090545654, 0.07009013742208481, -0.4622315764427185, 0.0, 0.0], [-1.0878216579949718, 0.26752643080389293, -1.1378260898277515, -0.490170586544517, -0.003714352338968751, -1.3506703556708675e-07], [-1.0312328338623047, -0.06725431978702545, -1.5603001117706299, -0.7060940861701965, -0.1296284943819046, -0.16470444202423096], [0.3100190912269235, -0.3207043623972561, -0.05261203637793414, 0.33524284272307137, 5.353095044739098e-06, -5.440606961464877e-06], [0.7665055522541374, -10.392045235546643, -19.72116813604797, -1.6142089790381664, -0.03171771830538166, -1.152560849725928e-06], [-1.0289909839630127, -0.06052888557314873, -1.5625419616699219, -0.7060940861701965, -0.14335386455059052, -0.17232964932918549], [-0.48684722959851173, 0.2512184546527098, 0.4760935179475648, -1.156950307760037, -1.192613013862404, 0.0011850184769668984], [3.9312793988835515, 5.097496688251614, -8.94435073350276, -1.2927338430742399, 1.29642002687392, 2.726296144482386], [23.5396671295166, 24.479032516479492, 25.08521270751953, 25.845556259155273, 25.062274932861328, 25.937938690185547])
([349.52], [-34.10798697344335, -104.57299547690577, 118.63956246274788, -188.7068711454725, -100.24303877767434, -44.72230134183277], [-34.090065186267935, -104.58619613839707, 118.6378996942636, -188.70716112611095, -100.24673107187785, -44.72065357274582], [-0.4168079149872729, 0.43117382251881875, 0.07073471862372997, -0.45072021125153994, -7.197016078900903e-06, 7.314672250985827e-06], [-0.4251300096511841, 0.432761549949646, 0.07001344114542007, -0.46858322620391846, 0.0, 0.0], [-1.0831844989265718, 0.25263473751634125, -1.137069281224505, -0.48912400332870143, -0.0036813446876294014, -1.3506703556708937e-07], [-1.181434154510498, -0.10312328487634659, -1.5378820896148682, -0.6191667318344116, -0.1464039534330368, -0.163179412484169], [0.31001909122693044, -0.320704362397263, -0.05261203637793414, 0.3352428427230783, 5.353095044739204e-06, -5.440606961464983e-06], [0.7680569054651991, -10.511599059502647, -19.70497315792679, -1.6148846917778787, -0.03143585829546284, -1.1525608497259504e-06], [-1.1545324325561523, -0.10312328487634659, -1.5356402397155762, -0.5612151622772217, -0.14335386455059052, -0.17232964932918549], [-0.48685522305162826, 0.25345025155978723, 0.4748627421431309, -1.1592114893606122, -1.1908821295081358, -0.0014554359314289539], [-1.6392774302922963, 0.03942026745300456, -10.801343519739262, -0.10991141441247597, 2.249658962569811, 0.8937427729684112], [23.5396671295166, 24.479032516479492, 25.08521270751953, 25.845556259155273, 25.062274932861328, 25.937938690185547])
([349.52799999999996], [-34.298469239478855, -104.37594795497695, 118.671888407161, -188.91285141624013, -100.24304206672879, -44.722297999009136], [-34.27893357719712, -104.38626284101245, 118.67289758357074, -188.91299570693846, -100.24468201512684, -44.724095988087505], [-0.4143277622574575, 0.4286081876196407, 0.07031382233270651, -0.44803826850975537, -7.15419131854299e-06, 7.271147395294108e-06], [-0.42250946164131165, 0.4315088093280792, 0.07028188556432724, -0.465707004070282, 0.0, 0.0], [-1.0785477872620066, 0.23782060304529576, -1.1362961590948557, -0.48807691954039073, -0.003648709976286271, -1.3506703556708675e-07], [-0.9258677363395691, -0.01569267362356186, -1.5423656702041626, -0.6725431680679321, -0.14182883501052856, -0.15402916073799133], [0.3100190912269235, -0.3207043623972561, -0.05261203637793241, 0.33524284272307137, 5.353095044739204e-06, -5.440606961464877e-06], [0.7696158112452778, -10.630262981696614, -19.688589165439684, -1.6155527290704395, -0.031157182906889923, -1.152560849725928e-06], [-0.9281095862388611, -0.03138534724712372, -1.5401238203048706, -0.5932410359382629, -0.14182883501052856, -0.17232964932918549], [-0.4869158494293097, 0.25564938245551855, 0.4735366828095618, -1.161415606700978, -1.189436170868506, -0.00402739893035688], [8.998364788264817, 8.562811646353918, -8.619278518652038, -1.2949610767401318, 1.3790063235121384, 4.465093437307605], [23.5396671295166, 24.479032516479492, 25.08521270751953, 25.845556259155273, 25.062274932861328, 25.941144943237305])
([349.536], [-34.4878146872426, -104.18007643346006, 118.70402142692542, -189.1176023750078, -100.24304533615381, -44.722294676135874], [-34.4685123078, -104.18706720405821, 118.7030870197022, -189.11060674000527, -100.24536503404384, -44.72201961057982], [-0.4118476095276421, 0.42604255272046265, 0.06989292604168304, -0.4453563257679708, -7.111366558185077e-06, 7.227622539602389e-06], [-0.41632238030433655, 0.42973193526268005, 0.07121506333351135, -0.46611446142196655, 0.0, 0.0], [-1.0739115733258604, 0.22308385292994032, -1.1355071967111758, -0.48702934437077317, -0.0036164461147591056, -1.3506703556708675e-07], [-1.2060940265655518, -0.4035258889198303, -1.5535746812820435, -0.6176416873931885, -0.13572867214679718, -0.18147990107536316], [0.3100190912269235, -0.3207043623972561, -0.05261203637793414, 0.33524284272307137, 5.353095044739098e-06, -5.440606961464877e-06], [0.7711816802625935, -10.748039025395142, -19.672021649944554, -1.6162131685135561, -0.030881674291127693, -1.152560849725928e-06], [-1.1724668741226196, -0.3766241669654846, -1.551332950592041, -0.5200390219688416, -0.14030379056930542, -0.17232964932918549], [-0.4869568880062399, 0.25786826514479694, 0.47223013003181913, -1.163736538857398, -1.1879349148413267, -0.006581750947334721], [-11.768834448454493, 0.5784681399186065, -13.66428664819932, 0.8908829922932777, 3.2485350028518565, -1.0175533559276748], [23.53969955444336, 24.479032516479492, 25.085691452026367, 25.845556259155273, 25.062274932861328, 25.941144943237305])
([349.544], [-34.67602331673465, -103.98538091235513, 118.73596152204114, -189.32112402177546, -100.24304858594942, -44.72229137321289], [-34.65186190587982, -103.9850575291659, 118.73538015409802, -189.30616871632108, -100.24331597729284, -44.72270262949682], [-0.40936745679782666, 0.42347691782128455, 0.06947202975065957, -0.44267438302618617, -7.068541797827163e-06, 7.1840976839106685e-06], [-0.4169871211051941, 0.42830023169517517, 0.07097218185663223, -0.4578453600406647, 0.0, 0.0], [-1.0692759064692712, 0.208424310337744, -1.1347028637812353, -0.48598128692035647, -0.0035845509868908726, -1.35067035567092e-07], [-1.1433234214782715, -0.33627158403396606, -1.6051363945007324, -0.7289696931838989, -0.1265784204006195, -0.17537973821163177], [0.31001909122693044, -0.320704362397263, -0.05261203637793414, 0.3352428427230783, 5.353095044739204e-06, -5.440606961465089e-06], [0.772753934585007, -10.864929241370216, -19.655276061439398, -1.6168660869393554, -0.030609314377819195, -1.1525608497259728e-06], [-1.145565152168274, -0.33178797364234924, -1.6230708360671997, -0.7015189528465271, -0.14030379056930542, -0.17232964932918549], [-0.4870383813772332, 0.26003680932141143, 0.4708592773399517, -1.1660106027092116, -1.1866442219432733, -0.00906697386590847], [-5.396824674290838, 1.3044526786744863, -11.42708020656705, -0.5869655569080587, 1.8266435603260225, 0.20419543608753749], [23.53969955444336, 24.48012924194336, 25.085691452026367, 25.845556259155273, 25.062274932861328, 25.941144943237305])
([349.55199999999996], [-34.8630951279549, -103.79186139166217, 118.76770869250814, -189.52341635654315, -100.24305181611564, -44.72228809024023], [-34.836632183307, -103.81053253549373, 118.76830166589748, -189.50858820256357, -100.24192261870216, -44.723412969170504], [-0.40688730406801127, 0.4209112829221065, 0.0690511334596361, -0.4399924402844016, -7.02571703746925e-06, 7.1405728282189495e-06], [-0.4158366322517395, 0.4255390763282776, 0.07250615954399109, -0.45218878984451294, 0.0, 0.0], [-1.0646408350770258, 0.1938417961390018, -1.133883626448129, -0.4849327561992732, -0.00355302245149194, -1.3506703556708675e-07], [-1.1388397216796875, -0.41249313950538635, -1.726194143295288, -0.7564204335212708, -0.13572867214679718, -0.17080461978912354], [0.3100190912269235, -0.3207043623972561, -0.05261203637793414, 0.33524284272307137, 5.353095044739204e-06, -5.440606961464877e-06], [0.7743320075969534, -10.980935707034728, -19.638357808561434, -1.61751156041696, -0.030340084882848277, -1.152560849725928e-06], [-1.1253888607025146, -0.38783323764801025, -1.72843599319458, -0.7381199598312378, -0.14182883501052856, -0.17232964932918549], [-0.48694103555802265, 0.2621107029485954, 0.46977427164161417, -1.1679545183324127, -1.1848616325956935, -0.011495455255278028], [-4.021617603743432, 1.2713927977722792, -14.621747628776589, -0.19656318938597048, 2.194813214581644, 0.5392218136112537], [23.53969955444336, 24.48012924194336, 25.085691452026367, 25.84600067138672, 25.062274932861328, 25.941144943237305])
([349.56], [-35.04903012090351, -103.59951787138115, 118.79926293832646, -189.72447937931082, -100.24305502665241, -44.722284827217884], [-35.02066480030383, -103.59759455792943, 118.80534861195564, -189.7150784815514, -100.24123959978516, -44.719287534911814], [-0.4044071513381959, 0.4183456480229284, 0.06863023716861262, -0.437310497542617, -6.982892277111337e-06, 7.0970479725272305e-06], [-0.41394472122192383, 0.4216018319129944, 0.07276182621717453, -0.4392458200454712, 0.0, 0.0], [-1.0600064065748638, 0.17933612898053874, -1.1330499472906659, -0.48388376112759507, -0.003521858343271966, -1.3506703556708675e-07], [-1.0245074033737183, -0.7577319741249084, -1.8113828897476196, -0.7365949153900146, -0.12352833896875381, -0.18147990107536316], [0.3100190912269235, -0.320704362397263, -0.05261203637793414, 0.33524284272307137, 5.353095044739098e-06, -5.440606961464877e-06], [0.7759153439138878, -11.09606052558772, -19.621272258591638, -1.6181496642551432, -0.03007396731629723, -1.152560849725928e-06], [-1.0267492532730103, -0.7353138327598572, -1.7979320287704468, -0.7320197820663452, -0.15097907185554504, -0.17232964932918549], [-0.4870355992240694, 0.2643218729568865, 0.4682900359729598, -1.1703457633444285, -1.1835616103255284, -0.013954574862447715], [-10.793997195579085, 7.444173738892807, -20.569215239256785, 1.4954781332631248, 3.9828573011855455, 0.30638322024672093], [23.53969955444336, 24.48012924194336, 25.085691452026367, 25.84600067138672, 25.062274932861328, 25.941144943237305])
([349.568], [-35.23382829558031, -103.40835035151211, 118.83062425949603, -189.92431309007847, -100.2430582175597, -44.72228158414587], [-35.206801115565014, -103.40659514797919, 118.83829744451178, -189.9126895146182, -100.23987356195116, -44.719287534911814], [-0.40192699860838044, 0.41578001312375035, 0.06820934087758915, -0.4346285548008324, -6.940067516753423e-06, 7.053523116835511e-06], [-0.4080388844013214, 0.41328001022338867, 0.07009013742208481, -0.44015663862228394, 0.0, 0.0], [-1.0553726674370363, 0.1649071253586443, -1.1322022853242015, -0.48283431053565673, -0.003491056473759855, -1.3506703556708937e-07], [-1.2397211790084839, -0.5492435693740845, -1.836042881011963, -0.5383395552635193, -0.15097907185554504, -0.18452998995780945], [0.31001909122693044, -0.3207043623972561, -0.05261203637793414, 0.3352428427230783, 5.353095044739204e-06, -5.440606961464983e-06], [0.7775033992937926, -11.210305825168554, -19.60402473746441, -1.6187804730050634, -0.029810942990302486, -1.1525608497259504e-06], [-1.228512167930603, -0.5582108497619629, -1.8293174505233765, -0.48343804478645325, -0.15402916073799133, -0.17232964932918549], [-0.4870010321707784, 0.26647304017850204, 0.4670176006863195, -1.1725308872015867, -1.1820471473229872, -0.01644352182086623], [-8.762073079032856, -1.7358600762271126, -24.534222695873183, 3.3507346582193183, 5.695644005714152, -0.759710728144088], [23.53969955444336, 24.48012924194336, 25.085691452026367, 25.84600067138672, 25.062274932861328, 25.941144943237305])
([349.57599999999996], [-35.41748965198542, -103.218358832055, 118.86179265601693, -190.12291748884616, -100.24306138883765, -44.722278361024216], [-35.39291011006952, -103.21491271911195, 118.8678311824829, -190.11650235945137, -100.24123959978516, -44.72270262949682], [-0.39944684587856505, 0.4132143782245723, 0.0677884445865657, -0.43194661205904783, -6.89724275639551e-06, 7.009998261143791e-06], [-0.4082562029361725, 0.4088442325592041, 0.06850502640008926, -0.4326305389404297, 0.0, 0.0], [-1.0507396631940507, 0.15055459969112542, -1.1313410960019161, -0.48178441316439385, -0.003460614632212115, -1.3506703556708937e-07], [-1.0693436861038208, -0.3183371126651764, -1.8562191724777222, -0.5795156359672546, -0.1525041162967682, -0.1692795753479004], [0.3100190912269235, -0.3207043623972561, -0.052612036377930674, 0.33524284272307137, 5.353095044739204e-06, -5.440606961464983e-06], [0.7790956405464665, -11.323673758021268, -19.58662052978237, -1.6194040604631161, -0.02955099302681131, -1.1525608497259504e-06], [-1.0626182556152344, -0.3429970145225525, -1.8539773225784302, -0.5474897623062134, -0.1525041162967682, -0.17232964932918549], [-0.4869441372192684, 0.2686322766910019, 0.46580407567099624, -1.1746111692625612, -1.1804154310572288, -0.018993827571803477], [5.075256876991373, 2.018652925339737, -21.67998923701475, 1.9129812232553471, 4.496249055093927, 2.5906213730392387], [23.53969955444336, 24.48012924194336, 25.085691452026367, 25.84600067138672, 25.062274932861328, 25.941144943237305])
([349.584], [-35.60001419011878, -103.02954331300984, 118.8927681278891, -190.3202925756138, -100.24306454048613, -44.722275157852835], [-35.58314453883272, -103.03287451735277, 118.89870363753137, -190.3147964114352, -100.24123959978516, -44.72065357274582], [-0.39696669314874966, 0.4106487433253942, 0.06736754829554223, -0.4292646693172632, -6.854417996037597e-06, 6.966473405452072e-06], [-0.4075659215450287, 0.40402498841285706, 0.06715001165866852, -0.4376399517059326, 0.0, 0.0], [-1.0461074384406075, 0.13627836438861046, -1.1304668312165227, -0.48073407766568316, -0.0034305305865078755, -1.3506703556708675e-07], [-0.9751875996589661, -0.23314829170703888, -1.8091411590576172, -0.5154639482498169, -0.1525041162967682, -0.16012932360172272], [0.3100190912269235, -0.320704362397263, -0.05261203637793414, 0.3352428427230783, 5.353095044739098e-06, -5.440606961464877e-06], [0.780691545440573, -11.436166499667669, -19.56906487883621, -1.620020499673807, -0.029294098365224567, -1.152560849725928e-06], [-0.9527694582939148, -0.22866468131542206, -1.8158665895462036, -0.4727627635002136, -0.14335386455059052, -0.17232964932918549], [-0.48681290740525457, 0.2707885624008201, 0.4646391651632078, -1.1767471567305747, -1.1786567543196969, -0.021499712908905528], [9.393037612449923, 4.8284315234911555, -21.14853879198552, 2.1271770778670933, 4.744076701752356, 3.9628866031692294], [23.53969955444336, 24.48012924194336, 25.085691452026367, 25.84600067138672, 25.062274932861328, 25.941144943237305])
([349.592], [-35.78140190998044, -102.8419037943767, 118.92355067511258, -190.51643835038146, -100.2430676725052, -44.722271974631845], [-35.77064689192791, -102.85285805158792, 118.92752703582882, -190.513090463419, -100.24673107187785, -44.72065357274582], [-0.3944865404189342, 0.40808310842621615, 0.06694665200451876, -0.4265827265754787, -6.811593235679683e-06, 6.922948549760353e-06], [-0.4004073441028595, 0.4058401882648468, 0.06498965620994568, -0.43708866834640503, 0.0, 0.0], [-1.0414760368437532, 0.12207822992502004, -1.1295799393023789, -0.47968331260270003, -0.0034008020840335406, -1.3506703556708675e-07], [-1.0446836948394775, -0.21745562553405762, -1.7912065982818604, -0.6405172944068909, -0.14030379056930542, -0.16775453090667725], [0.31001909122693044, -0.3207043623972561, -0.05261203637793414, 0.3352428427230644, 5.353095044739204e-06, -5.440606961464877e-06], [0.782290602608177, -11.547786248090063, -19.551362986629183, -1.620629862932769, -0.029040239769950977, -1.152560849725928e-06], [-1.042441964149475, -0.22418105602264404, -1.7687885761260986, -0.6618678569793701, -0.14182883501052856, -0.17232964932918549], [-0.4866541896928852, 0.27293232276251994, 0.46351486573827866, -1.1788397087969342, -1.1768355780799493, -0.02406613667553295], [8.595315588353715, 1.2461071297072315, -16.98302354992761, 0.3853762559232706, 3.0118856535370115, 2.994479518115293], [23.53969955444336, 24.48012924194336, 25.085691452026367, 25.84600067138672, 25.06404685974121, 25.941144943237305])
([349.59999999999997], [-35.96165281157035, -102.6554402761554, 118.95414029768733, -190.71135481314911, -100.24307078489484, -44.722268811361104], [-35.951264414339725, -102.66806045340405, 118.95703345304328, -190.71275055323682, -100.24673107187785, -44.72270262949682], [-0.3920063876891188, 0.4055174735270381, 0.06652575571349528, -0.42390078383369406, -6.7687684753217704e-06, 6.879423694068633e-06], [-0.39721155166625977, 0.40344974398612976, 0.06404370069503784, -0.4374482035636902, 0.0, 0.0], [-1.0368455011511974, 0.10795400490721016, -1.1286808650380273, -0.4786321264502787, -0.003371426852554835, -1.3506703556708937e-07], [-0.9931221008300781, -0.1591685563325882, -1.7037760019302368, -0.6725431680679321, -0.13115353882312775, -0.16775453090667725], [0.31001909122693044, -0.3207043623972561, -0.05261203637793414, 0.3352428427230783, 5.353095044739098e-06, -5.440606961464983e-06], [0.7838923114473546, -11.658535222923573, -19.533520013906582, -1.6212322217898059, -0.0287893978378537, -1.1525608497259504e-06], [-0.9841548204421997, -0.14795950055122375, -1.6948087215423584, -0.652717649936676, -0.14030379056930542, -0.17232964932918549], [-0.48655847331655216, 0.27501618570627673, 0.4623397999749849, -1.1808315561175093, -1.1752124495690262, -0.026498039845410493], [10.150305022197015, 2.508316318675517, -13.006282026346465, -0.6895102433734149, 2.028373351748933, 3.4378488745997315], [23.53969955444336, 24.48012924194336, 25.085691452026367, 25.84600067138672, 25.06404685974121, 25.941144943237305])
([349.608], [-36.140766894888515, -102.47015275834615, 118.98453699561341, -190.90504196391683, -100.24307387765506, -44.72226566804075], [-36.13327529534223, -102.48394587413718, 118.98585685134073, -190.9007720007089, -100.24604805296084, -44.72065357274582], [-0.3895262349593034, 0.40295183862786, 0.06610485942247181, -0.42121884109190944, -6.725943714963857e-06, 6.835898838376914e-06], [-0.39286527037620544, 0.40263161063194275, 0.06349401921033859, -0.4266384243965149, 0.0, 0.0], [-1.032215873199797, 0.09390549614389977, -1.127770049649115, -0.4775805275952862, -0.0033424026010768913, -1.3506703556708675e-07], [-1.150048851966858, -0.3519642651081085, -1.6073781251907349, -0.6374672055244446, -0.14487890899181366, -0.16165436804294586], [0.3100190912269235, -0.320704362397263, -0.05261203637793414, 0.3352428427230783, 5.353095044739204e-06, -5.440606961464877e-06], [0.7854961820228132, -11.76841566465678, -19.515541080189617, -1.6218276470520467, -0.028541553005594848, -1.152560849725928e-06], [-1.1410815715789795, -0.3519642651081085, -1.593927264213562, -0.631367027759552, -0.14030379056930542, -0.17232964932918549], [-0.4864545621582827, 0.27711528263653556, 0.46112086749312087, -1.1829805066291021, -1.173677672791239, -0.02890898144951371], [-2.6493006638235, -0.5171111881171128, -13.099984932909123, 0.2821558355960584, 2.492226542354465, 0.5614439378247296], [23.539730072021484, 24.48012924194336, 25.086122512817383, 25.84600067138672, 25.06404685974121, 25.94403076171875])
([349.616], [-36.31874415993499, -102.28604124094885, 119.01474076889076, -191.0974998026845, -100.24307695078583, -44.72226254467065], [-36.31113342132936, -102.29843793627964, 119.01743964606287, -191.08740008959035, -100.24263295837584, -44.723412969170504], [-0.387046082229488, 0.4003862037286819, 0.06568396313144835, -0.41853689835012486, -6.683118954605943e-06, 6.792373982685194e-06], [-0.3908327519893646, 0.3994997441768646, 0.06507913768291473, -0.42028677463531494, 0.0, 0.0], [-1.0275871939242123, 0.07993250871373751, -1.1268479308117108, -0.4765285243370002, -0.00331372702069277, -1.3506703556708937e-07], [-0.9976056814193726, -0.15020130574703217, -1.5356402397155762, -0.49716341495513916, -0.14792899787425995, -0.16470444202423096], [0.3100190912269235, -0.320704362397263, -0.05261203637793241, 0.33524284272307137, 5.353095044739204e-06, -5.440606961464983e-06], [0.7871017349645347, -11.877429833842335, -19.497431263813894, -1.6224162087871365, -0.028296685556881186, -1.1525608497259504e-06], [-0.9953638911247253, -0.1569267362356186, -1.5378820896148682, -0.4392118453979492, -0.14030379056930542, -0.17232964932918549], [-0.4863751713413542, 0.27917491681508455, 0.45984751339295454, -1.185070612153334, -1.1723349134102186, -0.03130108341827792], [6.137866467669867, 3.5962995081814944, -12.776090671960914, 0.7372502356522311, 3.2902372433438716, 3.0690294162782177], [23.539730072021484, 24.48012924194336, 25.086122512817383, 25.84600067138672, 25.06404685974121, 25.94403076171875])
([349.62399999999997], [-36.4955846067097, -102.10310572396345, 119.04475161751941, -191.28872832945217, -100.24308000428722, -44.72225944125094], [-36.4841830941408, -102.10814886600308, 119.04489700652633, -191.27815361273048, -100.24331597729284, -44.719970553828816], [-0.38456592949967255, 0.39782056882950384, 0.06526306684042488, -0.4158549556083403, -6.64029419424803e-06, 6.748849126993474e-06], [-0.3876881003379822, 0.4009186625480652, 0.06463172286748886, -0.41194576025009155, 0.0, 0.0], [-1.0229595033657213, 0.06603484603261627, -1.125914942655997, -0.47547612488749824, -0.003285397785421022, -1.3506703556708937e-07], [-1.132114291191101, -0.7084121108055115, -1.5401238203048706, -0.5734154582023621, -0.13877874612808228, -0.1830049455165863], [0.31001909122693044, -0.3207043623972561, -0.05261203637793414, 0.33524284272307137, 5.353095044739098e-06, -5.440606961464983e-06], [0.7887085013645712, -11.985580010316285, -19.479195601972265, -1.6229979763265232, -0.02805477562961628, -1.1525608497259504e-06], [-1.1298725605010986, -0.7061703205108643, -1.5401238203048706, -0.5429146885871887, -0.14182883501052856, -0.17232964932918549], [-0.48631718707085175, 0.2812237585952591, 0.45859146035608517, -1.1871741614581308, -1.1708873301337561, -0.03359790415630688], [-15.802757208483483, 3.4994229106887467, -16.401243890443826, 2.034612405515561, 4.163623933262434, -1.3090698986954457], [23.539730072021484, 24.481117248535156, 25.086122512817383, 25.84600067138672, 25.06404685974121, 25.94403076171875])
([349.632], [-36.67128823521272, -101.92134620739003, 119.07456954149934, -191.47872754421982, -100.24308303815916, -44.722256357781546], [-36.66067518229393, -101.92540032457022, 119.07781851832578, -191.47027317370458, -100.24399899620984, -44.719287534911814], [-0.38208577676985717, 0.3952549339303258, 0.0648421705494014, -0.4131730128665557, -6.597469433890117e-06, 6.705324271301755e-06], [-0.38334181904792786, 0.39569035172462463, 0.06456781178712845, -0.4164758026599884, 0.0, 0.0], [-1.0183328406811738, 0.05221230992022165, -1.124971515770325, -0.47442333737205394, -0.003257412553030714, -1.3506703556708675e-07], [-1.2688647508621216, -0.5156164169311523, -1.5692673921585083, -0.5779905915260315, -0.13420362770557404, -0.17385469377040863], [0.3100190912269235, -0.3207043623972561, -0.05261203637793414, 0.33524284272307137, 5.353095044739204e-06, -5.440606961464877e-06], [0.790316022672159, -12.092868492426303, -19.46083909076188, -1.6235730182688033, -0.027815803222945547, -1.152560849725928e-06], [-1.27783203125, -0.5111327767372131, -1.5670255422592163, -0.5383395552635193, -0.1525041162967682, -0.17232964932918549], [-0.486186799510949, 0.2832687342962024, 0.4573508792806987, -1.1892477066180691, -1.1693827587509098, -0.03596767719999986], [-11.665146727099424, -3.9207358890864588, -14.971341061051548, 1.4441744428891938, 3.388894423732359, -1.9210767238347142], [23.539730072021484, 24.481117248535156, 25.086122512817383, 25.84640121459961, 25.06404685974121, 25.94403076171875])
([349.64], [-36.84585504544394, -101.74076269122857, 119.10419454083056, -191.66749744698745, -100.24308605240167, -44.72225329426242], [-36.83375217586205, -101.74196876422036, 119.10803527521392, -191.6644691121864, -100.24468201512684, -44.72133659166282], [-0.3796056240400418, 0.3926892990311477, 0.06442127425837793, -0.4104910701247711, -6.554644673532203e-06, 6.661799415610036e-06], [-0.38414713740348816, 0.3923283815383911, 0.064248226583004, -0.4153492748737335, 0.0, 0.0], [-1.0137072441520725, 0.0384647006657995, -1.124018077205633, -0.47337016982953994, -0.003229768965855132, -1.3506703556708675e-07], [-1.040200114250183, -0.5963215827941895, -1.5423656702041626, -0.6908436417579651, -0.15555420517921448, -0.17995485663414001], [0.3100190912269235, -0.320704362397263, -0.05261203637793414, 0.3352428427230783, 5.353095044739204e-06, -5.440606961464877e-06], [0.7919238505873891, -12.199297596268963, -19.442366685235434, -1.6241414024831207, -0.0275797482042047, -1.152560849725928e-06], [-1.0491673946380615, -0.5851125717163086, -1.5535746812820435, -0.6862685084342957, -0.14792899787425995, -0.17232964932918549], [-0.4860652351674682, 0.28528644123934593, 0.4561414450364265, -1.1912138999902988, -1.1678830333431964, -0.038318060201321454], [-7.6237947924011555, 5.230497462019734, -11.921764326894449, -0.11149394813980688, 2.3561833765130022, 0.7152512648599528], [23.539730072021484, 24.481117248535156, 25.086122512817383, 25.84640121459961, 25.06404685974121, 25.94403076171875])
([349.64799999999997], [-37.01928503740346, -101.56135517547906, 119.13362661551308, -191.85503803775512, -100.24308904701475, -44.72225025069367], [-37.01163762260587, -101.56129660029518, 119.13617565459437, -191.85451229565282, -100.24331597729284, -44.72546202592151], [-0.37712547131022633, 0.39012366413196964, 0.06400037796735446, -0.40780912738298647, -6.51181991317429e-06, 6.618274559918316e-06], [-0.38224244117736816, 0.3878798484802246, 0.06335340440273285, -0.4129045009613037, 0.0, 0.0], [-1.0090827511938083, 0.024791817093166267, -1.123055050480209, -0.47231663021283987, -0.0032024646515947, -1.3506703556708937e-07], [-1.0671018362045288, -0.5290672779083252, -1.549091100692749, -0.7182943820953369, -0.13572867214679718, -0.1891051083803177], [0.31001909122693044, -0.3207043623972561, -0.05261203637793414, 0.3352428427230783, 5.353095044739098e-06, -5.440606961464983e-06], [0.7935315469530573, -12.304869654935798, -19.423783299456456, -1.6247031961126484, -0.02734659031577604, -1.1525608497259504e-06], [-1.0581345558166504, -0.542518138885498, -1.5535746812820435, -0.7274446487426758, -0.15097907185554504, -0.17232964932918549], [-0.4859066576853522, 0.28733115549697275, 0.45495986491380425, -1.1931815999996795, -1.1663630528812827, -0.040727649642656814], [-5.704243922062081, 2.6353218462868186, -10.530547001020702, -0.7930883105653221, 1.7971653707992987, 0.40330880774467714], [23.539730072021484, 24.481117248535156, 25.086122512817383, 25.84640121459961, 25.06404685974121, 25.94403076171875])
([349.656], [-37.19157821109128, -101.3831236601415, 119.16286576554693, -192.0413493165228, -100.24309202199844, -44.722247227075236], [-37.188812729675995, -101.3861159084627, 119.16226697722382, -192.04663185662693, -100.24604805296084, -44.72065357274582], [-0.37464531858041095, 0.3875580292327916, 0.06357948167633098, -0.40512718464120195, -6.468995152816377e-06, 6.574749704226596e-06], [-0.3789188265800476, 0.3843900263309479, 0.062075089663267136, -0.4050188958644867, 0.0, 0.0], [-1.004459398365002, 0.011193456624936522, -1.1220828555847995, -0.4712627263892667, -0.003175497224108271, -1.3506703556708937e-07], [-1.0491673946380615, -0.5133746266365051, -1.5378820896148682, -0.7091441750526428, -0.14182883501052856, -0.16165436804294586], [0.3100190912269235, -0.3207043623972561, -0.05261203637793414, 0.3352428427230644, 5.353095044739204e-06, -5.440606961464983e-06], [0.7951386836452596, -12.409587017768436, -19.405093806558558, -1.6252584655781175, -0.027116309181845478, -1.1525608497259504e-06], [-1.0379582643508911, -0.526825487613678, -1.5401238203048706, -0.7167693376541138, -0.14335386455059052, -0.17080461978912354], [-0.48569785062472653, 0.2893606802511222, 0.45386299032976674, -1.1951653991137126, -1.1645830881900885, -0.04304701099171696], [-4.453509288649838, 3.13278653936818, -10.188240070793004, -0.6554135441106156, 1.6181707100773577, 0.8199368924525233], [23.539730072021484, 24.481117248535156, 25.086122512817383, 25.84640121459961, 25.06404685974121, 25.94403076171875])
