([659.3199999999999], [-32.25181494515864, -45.093949650238216, 56.01787860977971, -182.71159394228087, -105.47773941112068, -44.719862534852645], [-32.261077130321915, -45.09311744856495, 56.0181789684531, -182.71448975212516, -105.48218035371934, -44.723412969170504], [0.17217511964660961, 0.03256856074614118, -0.07365231699398873, 0.0011452873339981872, -0.03214308224771293, 7.341698425392236e-06], [0.17644613981246948, 0.034156639128923416, -0.07338819652795792, 0.0008868326549418271, -0.038181740790605545, 0.0], [0.8231187665087518, -3.7692962185857684, -2.29702127615635, -0.18555685932133933, -0.14372802187404093, 3.548850279138261e-07], [0.5963215827941895, -4.553117275238037, -2.9748826026916504, -0.35380956530570984, 0.0564265251159668, -0.10675287991762161], [0.33524284272307137, 0.0634143708472248, -0.1434087118561897, 0.002229993406552245, -0.06258592001400637, 1.4295049456598247e-05], [1.5869677017593724, -49.00246767751902, -20.165732390276254, -1.7014586197282187, -0.031803743824415885, 3.028322844356858e-06], [0.6075306534767151, -4.548633575439453, -2.9928171634674072, -0.35075947642326355, 0.06557676941156387, -0.11132800579071045], [-0.8283123467269046, 0.47616105961577115, 0.37261602279786266, -1.2150090565196323, -1.200766024707163, -0.06342805305108756], [7.125715561315836, -10.962203593397529, -16.487139771287012, 1.10508436136601, 1.8904759719073938, -2.7092745704475476], [24.94999122619629, 26.3599910736084, 26.489992141723633, 29.28946876525879, 28.149991989135742, 29.43408966064453])
([659.328], [-32.17228102761538, -45.07890505360773, 55.98385593961288, -182.71106489262158, -105.49258746383772, -44.719859143456496], [-32.18206550200321, -45.078009070120885, 55.985257456653635, -182.71380673320817, -105.50070382674842, -44.72133659166282], [0.17485706238839419, 0.03307587571291897, -0.07479958668883824, 0.0011631272812506047, -0.03264376960782498, 7.45605882104502e-06], [0.179284006357193, 0.03534547612071037, -0.07478156685829163, 0.0007909588748589158, -0.036072518676519394, 0.0], [0.8275557095540154, -3.7692611562991134, -2.2987678581430595, -0.18523851541216166, -0.1438871690002108, 3.5488502791382084e-07], [0.8384371399879456, -4.674174785614014, -2.9457390308380127, -0.3629598021507263, 0.14487890899181366, -0.10522784292697906], [0.33524284272307137, 0.06341437084722394, -0.14340871185618795, 0.0022299934065521908, -0.06258592001400637, 1.4295049456598035e-05], [1.5877223020914142, -49.01171937858336, -20.166062965163444, -1.700874436384284, -0.03175936650220208, 3.028322844356813e-06], [0.8429207801818848, -4.658482551574707, -2.9479808807373047, -0.35990971326828003, 0.16775453090667725, -0.11132800579071045], [-0.828976574891666, 0.47512249176731863, 0.3727409375425279, -1.2141915984010179, -1.201148694457366, -0.062590299416104], [2.790796799772789, -5.543010274886154, -16.49435690145321, 1.4235478270961734, 2.033552501325685, -3.4119294224474146], [24.94999122619629, 26.3599910736084, 26.489992141723633, 29.28946876525879, 28.149991989135742, 29.43408966064453])
([659.336], [-32.09151779807207, -45.0636279209254, 55.949307399754225, -182.71052766573285, -105.50766501473548, -44.7198556996414], [-32.097589722348495, -45.06085163492581, 55.94892085026917, -182.71309639353447, -105.51439152584513, -44.72133659166282], [0.17753900513017873, 0.03358319067969676, -0.07594685638368774, 0.0011809672285030225, -0.03314445696793703, 7.570419216697805e-06], [0.1795268952846527, 0.037633661180734634, -0.07687800377607346, 0.0007190534961409867, -0.027971182018518448, 0.0], [0.8319942854250794, -3.769238060726755, -2.3005150152574267, -0.18491907269639288, -0.1440462355567485, 3.548850279138235e-07], [0.9639785289764404, -4.754879951477051, -2.7955377101898193, -0.3690599799156189, 0.16775453090667725, -0.10065271705389023], [0.33524284272306787, 0.06341437084722394, -0.14340871185618795, 0.0022299934065522177, -0.06258592001400637, 1.4295049456598142e-05], [1.5884879043748605, -49.021110221448595, -20.166397188444503, -1.7002810555404693, -0.03171415570412164, 3.028322844356836e-06], [0.9617367386817932, -4.739187717437744, -2.8045051097869873, -0.35990971326828003, 0.16775453090667725, -0.11132800579071045], [-0.8297108129286702, 0.4739943644515438, 0.3728696452098628, -1.2132397468384677, -1.2016375686469956, -0.06163132262204211], [-8.091131824382307, 1.291918610783335, -13.692922374289395, 1.5299408837442474, 1.874882181474079, -4.496196057279548], [24.94999122619629, 26.3599910736084, 26.489992141723633, 29.2905216217041, 28.149991989135742, 29.43408966064453])
([659.3439999999999], [-32.0095252565288, -45.04811825219125, 55.914232990203736, -182.7099822616146, -105.52297206381398, -44.719852203407406], [-32.01519032020146, -45.04506023756474, 55.91050786637702, -182.71448975212516, -105.5274235267815, -44.72270262949682], [0.1802209478719633, 0.03409050564647456, -0.07709412607853725, 0.00119880717575544, -0.03364514432804908, 7.68477961235059e-06], [0.1807924211025238, 0.03502589464187622, -0.07824580371379852, 0.0006711166352033615, -0.024591630324721336, 0.0], [0.836434491469112, -3.7692269164655077, -2.3022627417372923, -0.18459853026030643, -0.14420522075056313, 3.5488502791382084e-07], [0.8339534997940063, -4.779540061950684, -2.737250566482544, -0.3461843430995941, 0.17995485663414001, -0.10675287991762161], [0.33524284272307137, 0.0634143708472248, -0.14340871185618795, 0.0022299934065521908, -0.06258592001400637, 1.4295049456598035e-05], [1.5892644775434184, -49.030640027480075, -20.166734993261358, -1.6996784694825284, -0.03166810465778678, 3.028322844356813e-06], [0.8361953496932983, -4.7750563621521, -2.746217966079712, -0.3431342542171478, 0.17690478265285492, -0.1098029613494873], [-0.8304215500820185, 0.47288865690970777, 0.3730546198525918, -1.212237292620652, -1.2020454121704938, -0.06068700040613849], [-13.518666814505853, 0.7159981950099141, -13.048313517478642, 1.8484622540963165, 2.016885349061003, -5.7656682367000425], [24.94999122619629, 26.3599910736084, 26.489992141723633, 29.2905216217041, 28.149991989135742, 29.43408966064453])
([659.352], [-31.9263034029855, -45.03237604740525, 55.878632710961426, -182.7094286802669, -105.53850861107317, -44.71984865475441], [-31.932736276541064, -45.02650944377899, 55.875537297826554, -182.71309639353447, -105.53772345204989, -44.723412969170504], [0.18290289061374784, 0.03459782061325236, -0.07824139577338676, 0.0012166471230078578, -0.034145831688161134, 7.799140008003373e-06], [0.18328514695167542, 0.036917805671691895, -0.07851424813270569, 0.0005992112564854324, -0.025957832112908363, 0.0], [0.8408763249888555, -3.769227707870027, -2.304011031735203, -0.1842768871764483, -0.14436412377664415, 3.5488502791381825e-07], [0.7554901838302612, -4.804200172424316, -2.735008955001831, -0.355334609746933, 0.14792899787425995, -0.11132800579071045], [0.33524284272306787, 0.0634143708472248, -0.1434087118561897, 0.0022299934065522177, -0.06258592001400637, 1.429504945659793e-05], [1.590051990010547, -49.04030861523473, -20.167076311766273, -1.6990666703803199, -0.031621206489026034, 3.028322844356791e-06], [0.7465229034423828, -4.801958084106445, -2.735008955001831, -0.3431342542171478, 0.13725370168685913, -0.1098029613494873], [-0.8311537006441041, 0.47178049628517005, 0.37314054130610397, -1.2113027913389236, -1.20260132951095, -0.05972460544914473], [-15.378148624243128, 0.2676133573953312, -12.933870661554801, 1.7901916463856762, 2.0030989670967974, -5.91155567671035], [24.94999122619629, 26.3599910736084, 26.489992141723633, 29.2905216217041, 28.149991989135742, 29.43408966064453])
([659.36], [-31.84185223744225, -45.0164013065674, 55.842506562027296, -182.70886692168975, -105.5542746565131, -44.71984505368246], [-31.848287817643026, -45.01003502750092, 55.83991103111577, -182.71380673320817, -105.55488088724496, -44.72270262949682], [0.18558483335553239, 0.03510513558003015, -0.07938866546823627, 0.0012344870702602755, -0.034646519048273185, 7.913500403656156e-06], [0.18526653945446014, 0.03640647977590561, -0.07957525551319122, 0.0005992112564854324, -0.033196303993463516, 0.0], [0.8453197832424694, -3.769240419052445, -2.305759879318514, -0.183954142503645, -0.1445229438180679, 3.5488502791381825e-07], [1.0357165336608887, -4.815409183502197, -2.741734266281128, -0.34465929865837097, 0.10675287991762161, -0.10217776149511337], [0.33524284272306787, 0.06341437084722394, -0.14340871185618795, 0.0022299934065522177, -0.06258592001400637, 1.429504945659793e-05], [1.5908504096676066, -49.05011580045691, -20.167421075123034, -1.6984456502878735, -0.03157345422193749, 3.028322844356791e-06], [1.0267492532730103, -4.813167095184326, -2.735008955001831, -0.3385591506958008, 0.09150247275829315, -0.1098029613494873], [-0.8318667214449421, 0.4706576305093802, 0.37327977773064164, -1.2103760983716347, -1.2030271110537676, -0.05880220947177264], [-12.231328993922672, 5.100701882510169, -13.324049118700179, 1.7853080184108168, 2.236772304101611, -4.013589217765074], [24.94999122619629, 26.3599910736084, 26.489992141723633, 29.2905216217041, 28.149991989135742, 29.43408966064453])
([659.3679999999999], [-31.75617175989895, -45.000194029677736, 55.80585454340133, -182.7082969858831, -105.57027020013373, -44.71984140019161], [-31.76446773614863, -44.992877592305845, 55.80289140581429, -182.70968129894948, -105.57201100168335, -44.72201961057982], [0.18826677609731696, 0.03561245054680795, -0.08053593516308577, 0.001252327017512693, -0.03514720640838524, 8.027860799308943e-06], [0.18878190219402313, 0.035780102014541626, -0.0804828628897667, 0.0005992112564854324, -0.03820570930838585, 0.0], [0.8497648634433339, -3.769265033882016, -2.3075092784694986, -0.18363029528701047, -0.14468168004600393, 3.5488502791382873e-07], [1.0357165336608887, -4.770572662353516, -2.737250566482544, -0.3400841951370239, 0.07777710258960724, -0.09607759118080139], [0.33524284272307137, 0.0634143708472248, -0.14340871185618795, 0.0022299934065521908, -0.06258592001400723, 1.4295049456598354e-05], [1.5916597038815705, -49.06006139607424, -20.167769213508237, -1.6978154011434499, -0.0315248407789457, 3.028322844356881e-06], [1.040200114250183, -4.777298450469971, -2.735008955001831, -0.33703410625457764, 0.06252668797969818, -0.10675287991762161], [-0.8325803924299389, 0.4695472645956126, 0.3734007326773599, -1.2094948888391335, -1.203505415784651, -0.0579027325921924], [-10.853062637080717, 4.839352817142734, -12.958449207868398, 1.670245615217616, 2.1501297229098095, -3.508436383782534], [24.94999122619629, 26.3599910736084, 26.489992141723633, 29.2905216217041, 28.149991989135742, 29.434680938720703])
([659.376], [-31.66926197035565, -44.98375421673621, 55.76867665508355, -182.70771887284695, -105.58649524193507, -44.719837694281814], [-31.679308937576913, -44.97566551559741, 55.76311238408814, -182.7062388836078, -105.58780239904442, -44.72065357274582], [0.1909487188391015, 0.03611976551358574, -0.08168320485793529, 0.001270166964765111, -0.03564789376849729, 8.142221194961726e-06], [0.1916581243276596, 0.03437395393848419, -0.08041894435882568, 0.0031638354994356632, -0.03844539448618889, 0.0], [0.8542115627598704, -3.7693015359847726, -2.3092592230854527, -0.18330534455795494, -0.14484033161972232, 3.5488502791381825e-07], [0.8429207801818848, -4.739187717437744, -2.74397611618042, -0.35990971326828003, 0.05490148067474365, -0.10827792435884476], [0.33524284272306787, 0.06341437084722394, -0.1434087118561897, 0.002229993406552245, -0.0625859200140055, 1.429504945659793e-05], [1.5924798394929118, -49.070145212193644, -20.168120656112475, -1.6971759147696137, -0.03147535898086226, 3.028322844356791e-06], [0.8429207801818848, -4.730220317840576, -2.746217966079712, -0.3629598021507263, 0.0366009883582592, -0.10827792435884476], [-0.833308337547704, 0.4684121734981934, 0.3735552501675746, -1.2085628190092144, -1.2039540034602139, -0.05694444068911691], [-11.68919581744384, 1.4861350803765212, -12.422625977556887, 1.3297645927062978, 1.895169582335377, -4.088703958950208], [24.94999122619629, 26.3599910736084, 26.489992141723633, 29.2905216217041, 28.149991989135742, 29.434680938720703])
([659.384], [-31.581122868812358, -44.967081867742834, 55.73097289707393, -182.70713258258135, -105.60294978191722, -44.71983393595307], [-31.590680402906827, -44.95987411823634, 55.72882483445468, -182.70418982685678, -105.6104239855755, -44.72270262949682], [0.19363066158088604, 0.03662708048036353, -0.08283047455278479, 0.0012880069120175285, -0.036148581128609344, 8.256581590614512e-06], [0.19328157603740692, 0.035652272403240204, -0.08159499615430832, 0.006135923322290182, -0.0409141443669796, 0.0], [0.8586598783153672, -3.7693499087431457, -2.3110097069788047, -0.18297928933419189, -0.14499889768659996, 3.548850279138235e-07], [0.9012078642845154, -4.705560207366943, -2.83813214302063, -0.37668517231941223, 0.019825534895062447, -0.1098029613494873], [0.33524284272306787, 0.06341437084722394, -0.14340871185618795, 0.0022299934065521908, -0.06258592001400723, 1.4295049456598142e-05], [1.5933107828135737, -49.080367056096925, -20.168475331141643, -1.6965271828732935, -0.03142500154693995, 3.028322844356836e-06], [0.8787897229194641, -4.696593284606934, -2.840373992919922, -0.3797352612018585, 0.013725370168685913, -0.1098029613494873], [-0.8340310325757886, 0.4672420230394307, 0.37367852631738846, -1.2076438477808178, -1.2044475724318568, -0.056096273383708754], [-4.539569180474649, 0.031627847370551083, -13.804547804313069, 0.9984027334741313, 1.8784745129414333, -2.653357448926415], [24.94999122619629, 26.3599910736084, 26.489992141723633, 29.2905216217041, 28.149991989135742, 29.434680938720703])
([659.3919999999999], [-31.491754455269064, -44.95017698269764, 55.69274326937251, -182.70653811508626, -105.61963382008003, -44.71983012520536], [-31.5014234908331, -44.94066762629027, 55.68767977489452, -182.7021134493491, -105.62550504326289, -44.723412969170504], [0.1963126043226706, 0.03713439544714133, -0.0839777442476343, 0.001305846859269946, -0.03664926848872139, 8.370941986267295e-06], [0.19632397592067719, 0.036010198295116425, -0.08133932948112488, 0.006135923322290182, -0.042879559099674225, 0.0], [0.8631098071877812, -3.7694101352955935, -2.312760723877227, -0.18265212861974647, -0.1451573773821273, 3.5488502791381825e-07], [1.0940035581588745, -4.640547752380371, -2.8605501651763916, -0.4193863272666931, -0.035075947642326355, -0.11132800579071045], [0.33524284272306787, 0.0634143708472248, -0.14340871185618795, 0.0022299934065521908, -0.0625859200140055, 1.429504945659793e-05], [1.5941524996246332, -49.09072673223649, -20.168833165818203, -1.695869197045852, -0.03137376109493135, 3.028322844356791e-06], [1.087278127670288, -4.638306140899658, -2.8695175647735596, -0.42396146059036255, -0.027450740337371826, -0.1098029613494873], [-0.8347990208389581, 0.4660471553391608, 0.37382162340552944, -1.2066336920292922, -1.2049559498119913, -0.05509750053940442], [0.2984130377722969, 2.553642751814666, -12.898317857025573, 0.13260608255421613, 1.4487733353667753, -0.7608009911355753], [24.94999122619629, 26.3599910736084, 26.489992141723633, 29.2905216217041, 28.149991989135742, 29.434680938720703])
([659.4], [-31.401156729725777, -44.9330395616006, 55.65398777197924, -182.70593547036174, -105.6365473564235, -44.719826262038715], [-31.413505295836696, -44.92968468210489, 55.64926679100237, -182.70418982685678, -105.64607757304297, -44.72133659166282], [0.19899454706445516, 0.03764171041391913, -0.0851250139424838, 0.0013236868065223638, -0.037149955848833446, 8.48530238192008e-06], [0.20093870162963867, 0.036611009389162064, -0.08236198872327805, 0.004026699811220169, -0.04012318700551987, 0.0], [0.8675613464095558, -3.769482198536242, -2.314512267423746, -0.18232386140496323, -0.1453157698299161, 3.548850279138235e-07], [1.002089262008667, -4.54639196395874, -2.8515830039978027, -0.4254864752292633, -0.04727627709507942, -0.11437808722257614], [0.33524284272307137, 0.0634143708472248, -0.14340871185618795, 0.0022299934065522177, -0.06258592001400723, 1.4295049456598142e-05], [1.5950049551741803, -49.10122404223115, -20.16919408638248, -1.6952019487631524, -0.03132163014115212, 3.028322844356836e-06], [0.9998475313186646, -4.557600975036621, -2.8493411540985107, -0.43006160855293274, -0.05795156583189964, -0.1098029613494873], [-0.8354964166384405, 0.4648642711532016, 0.374091230137766, -1.2056242961139423, -1.205228595396144, -0.05412587071700752], [1.8593003324465938, 0.12328799213105822, -11.879218567349259, -0.2628228135502788, 1.1165732312835372, -0.799033665672171], [24.94999122619629, 26.3599910736084, 26.489992141723633, 29.2905216217041, 28.149991989135742, 29.434680938720703])
([659.408], [-31.309329692182494, -44.9156696044517, 55.61470640489416, -182.70532464840767, -105.65369039094774, -44.71982234645312], [-31.32419374224961, -44.907035774817125, 55.60883207111589, -182.70555586469078, -105.66391802715503, -44.723412969170504], [0.2016764898062397, 0.03814902538069692, -0.0862722836373333, 0.0013415267537747815, -0.0376506432089455, 8.599662777572865e-06], [0.20231929421424866, 0.03575453534722328, -0.08466295897960663, 0.002684466540813446, -0.04175304248929024, 0.0], [0.8720144929674214, -3.7695660811144838, -2.316264331176854, -0.18199448666651427, -0.14547407414170535, 3.548850279138235e-07], [1.0245074033737183, -4.39843225479126, -2.8022632598876953, -0.42091137170791626, 0.013725370168685913, -0.11132800579071045], [0.33524284272306787, 0.06341437084722394, -0.14340871185618795, 0.0022299934065522177, -0.06258592001400637, 1.4295049456598142e-05], [1.5958681141749773, -49.11185878486149, -20.169558018093948, -1.694525429385626, -0.03126860110053686, 3.028322844356836e-06], [1.0289909839630127, -4.400674343109131, -2.808988571166992, -0.41786128282546997, 0.015250411815941334, -0.10675287991762161], [-0.8362633278864405, 0.4636818076067191, 0.3741854371167452, -1.2046306588415006, -1.2057344710819489, -0.05318648926037316], [3.6355800451641382, -1.133347293015604, -9.85092901433827, -0.6635706394136949, 0.6188577106045564, -1.264268951654506], [24.94999122619629, 26.3599910736084, 26.489992141723633, 29.2905216217041, 28.149991989135742, 29.434680938720703])
([659.4159999999999], [-31.21627334263921, -44.89806711125094, 55.57489916811724, -182.7047056492242, -105.67106292365274, -44.719818378448565], [-31.2328604526682, -44.895369811714744, 55.572468143974746, -182.70555586469078, -105.68380753801812, -44.72477900700451], [0.20435843254802424, 0.03865634034747471, -0.0874195533321828, 0.0013593667010271993, -0.03815133056905755, 8.714023173225649e-06], [0.2062692940235138, 0.03593350201845169, -0.08528933674097061, 0.0020133499056100845, -0.0421365350484848, 0.0], [0.8764692438022168, -3.7696617654346047, -2.3180169086106246, -0.1816640033674071, -0.14563228941736914, 3.5488502791381825e-07], [1.053650975227356, -4.35807991027832, -2.7663941383361816, -0.4026108682155609, 0.10827792435884476, -0.12200329452753067], [0.33524284272306787, 0.06341437084722394, -0.14340871185618795, 0.0022299934065522177, -0.06258592001400637, 1.429504945659793e-05], [1.5967419408023724, -49.12263075606551, -20.169924885232586, -1.69383963015834, -0.031214666286699524, 3.028322844356791e-06], [1.040200114250183, -4.353596210479736, -2.7663941383361816, -0.4026108682155609, 0.10675287991762161, -0.10827792435884476], [-0.8369912475155162, 0.46244704444779977, 0.37441025700684727, -1.2035890728086027, -1.2061534346730556, -0.05222158887516847], [2.658341081310062, -1.6116361540848736, -9.143654105935452, -0.6037799969423017, 0.6001366051493101, -2.445994136442809], [24.94999122619629, 26.3599910736084, 26.489992141723633, 29.29146957397461, 28.149991989135742, 29.434680938720703])
([659.424], [-31.121987681095927, -44.88023208199837, 55.534566061648505, -182.70407847281126, -105.68866495453841, -44.71981435802511], [-31.14149984233011, -44.8740596215043, 55.53135040517127, -182.7035068079398, -105.6995716146225, -44.72065357274582], [0.2070403752898088, 0.039163655314252505, -0.08856682302703232, 0.0013772066482796168, -0.0386520179291696, 8.828383568878432e-06], [0.21027041971683502, 0.03666214272379875, -0.08442007750272751, 0.0016058861510828137, -0.0360964871942997, 0.0], [0.8809255958086804, -3.769769233655391, -2.319769993114828, -0.18133241045699305, -0.14579041474492327, 3.5488502791381825e-07], [1.004331111907959, -4.3356614112854, -2.813472270965576, -0.4163362383842468, 0.1891051083803177, -0.10675287991762161], [0.33524284272306787, 0.06341437084722394, -0.1434087118561897, 0.0022299934065521908, -0.06258592001400637, 1.429504945659793e-05], [1.597626398691837, -49.13353974893411, -20.170294611100193, -1.6931445422110671, -0.031159817911995694, 3.028322844356791e-06], [1.0110565423965454, -4.313243389129639, -2.811230421066284, -0.40108582377433777, 0.20740559697151184, -0.11437808722257614], [-0.8377754806177946, 0.46122379994866486, 0.3745180486885049, -1.2026335340238308, -1.2066533132992565, -0.05114848017119798], [4.84289851653016, -4.739403674776078, -9.678355971289252, -0.5106499583502276, 0.32011168098263265, -3.357220746696427], [24.94999122619629, 26.3599910736084, 26.489992141723633, 29.29146957397461, 28.149991989135742, 29.434680938720703])
([659.432], [-31.026472707552653, -44.862164516693944, 55.49370708548795, -182.70344311916878, -105.7064964836048, -44.71981028518271], [-31.04601379773333, -44.85826822414324, 55.49362044019612, -182.70555586469078, -105.71604603090057, -44.72270262949682], [0.20972231803159336, 0.03967097028103031, -0.08971409272188183, 0.0013950465955320345, -0.03915270528928165, 8.942743964531219e-06], [0.2129676640033722, 0.034629616886377335, -0.08594127744436264, 0.001342233270406723, -0.028378644958138466, 0.0], [0.8853835458352596, -3.76988846768973, -2.321523577995044, -0.18099970687097575, -0.1459484492005328, 3.5488502791382873e-07], [0.9998475313186646, -4.185460090637207, -2.9816079139709473, -0.3919355869293213, 0.17080461978912354, -0.11590313166379929], [0.33524284272307137, 0.06341437084722568, -0.14340871185618795, 0.0022299934065522177, -0.06258592001400637, 1.4295049456598354e-05], [1.5985214509367627, -49.14458555370643, -20.170667118021704, -1.6924401565583576, -0.031104048087583963, 3.028322844356881e-06], [1.0110565423965454, -4.180976867675781, -2.9860916137695312, -0.3965107202529907, 0.1830049455165863, -0.11437808722257614], [-0.8385606621599135, 0.4599243117453897, 0.3746985761007362, -1.2015176691904557, -1.207164152378797, -0.05008899692712569], [20.606944981349553, -11.125237996203357, -12.711852309009469, -0.784992049913055, 0.5504016046808311, -1.3544735298550057], [24.94999122619629, 26.3599910736084, 26.489992141723633, 29.29146957397461, 28.149991989135742, 29.434680938720703])
([659.4399999999999], [-30.92972842200938, -44.84386441533771, 55.45232223963556, -182.70279958829684, -105.72455751085195, -44.7198061599213], [-30.95399748923492, -44.84247682678217, 55.45247538063596, -182.70418982685678, -105.72700165432927, -44.723412969170504], [0.21240426077337793, 0.0401782852478081, -0.09086136241673133, 0.0014128865427844523, -0.0396533926493937, 9.057104360184002e-06], [0.2165469527244568, 0.03604855015873909, -0.0877692699432373, 0.0011504855938255787, -0.022889871150255203, 0.0], [0.8898430906839059, -3.7700194492042116, -2.323277656472781, -0.18066589153141835, -0.14610639184851915, 3.5488502791381825e-07], [1.0626182556152344, -4.1473493576049805, -3.109391212463379, -0.3919355869293213, 0.18147990107536316, -0.09455255419015884], [0.33524284272307137, 0.06341437084722394, -0.14340871185618795, 0.0022299934065522177, -0.06258592001400637, 1.429504945659793e-05], [1.5994270600860307, -49.15576795776523, -20.171042327346605, -1.6917264640996006, -0.031047348823487357, 3.028322844356791e-06], [1.0379582643508911, -4.138382434844971, -3.102665901184082, -0.39041054248809814, 0.16775453090667725, -0.1098029613494873], [-0.8393383709034656, 0.45865865559108476, 0.37490098894394497, -1.2004041973957251, -1.2076766327827206, -0.0489749986254025], [30.12397333111541, -13.918825705331404, -15.159468738449787, -0.6794309739979928, 0.5891532885036173, -0.13453555900904116], [24.94999122619629, 26.3599910736084, 26.489992141723633, 29.29146957397461, 28.149991989135742, 29.434680938720703])
([659.448], [-30.831754824466064, -44.82533177792963, 55.41041152409135, -182.70214788019544, -105.7428480362798, -44.719801982241], [-30.855779368970133, -44.829417505089104, 55.41406239674381, -182.7021134493491, -105.73866761743166, -44.72201961057982], [0.21508620351516247, 0.04068560021458589, -0.09200863211158085, 0.0014307264900368698, -0.04015408000950575, 9.171464755836788e-06], [0.21985779702663422, 0.035959068685770035, -0.09027477353811264, 0.0010066749528050423, -0.030559774488210678, 0.0], [0.8943042271098788, -3.770162159618721, -2.3250322216855963, -0.18033096334675341, -0.1462642417413674, 3.548850279138235e-07], [0.8810315728187561, -4.098029613494873, -3.093698501586914, -0.38126030564308167, 0.15402916073799133, -0.09607759118080139], [0.33524284272306787, 0.06341437084722394, -0.1434087118561897, 0.0022299934065521908, -0.06258592001400637, 1.4295049456598142e-05], [1.6003431881417434, -49.16708674563218, -20.171420159450278, -1.6910034556191076, -0.03098971202865574, 3.028322844356836e-06], [0.8989660143852234, -4.084578990936279, -3.098182201385498, -0.388885498046875, 0.1662294864654541, -0.10675287991762161], [-0.8401494754733109, 0.4572960553839533, 0.37511453540591405, -1.1992598966070753, -1.2082338415903544, -0.047765654977686825], [29.39927358702353, -16.89316989362639, -14.664897288932766, -0.7126583264133544, 0.4978872189270289, -0.5743449363993987], [24.94999122619629, 26.3599910736084, 26.489992141723633, 29.29146957397461, 28.149991989135742, 29.435213088989258])
([659.456], [-30.732551914922794, -44.80656660446968, 55.36797493885532, -182.7014879948646, -105.76136805988833, -44.7197977521418], [-30.754118833363666, -44.810211013143025, 55.36884654443833, -182.70555586469078, -105.75377599587573, -44.72270262949682], [0.21776814625694701, 0.04119291518136369, -0.09315590180643035, 0.0014485664372892876, -0.0406547673696178, 9.285825151489571e-06], [0.22153238952159882, 0.03843900188803673, -0.09074775129556656, 0.0008868326549418271, -0.03616839274764061, 0.0], [0.8987669518215433, -3.7703165801060208, -2.3267872666872087, -0.17999492121178987, -0.14642199791973362, 3.5488502791381825e-07], [1.102970838546753, -4.1697678565979, -3.1407766342163086, -0.3751601278781891, 0.09760263562202454, -0.11895321309566498], [0.33524284272306787, 0.0634143708472248, -0.14340871185618795, 0.0022299934065522177, -0.06258592001400637, 1.429504945659793e-05], [1.6012697965568292, -49.17854169896301, -20.171800533735336, -1.69027112178617, -0.030931129511027663, 3.028322844356791e-06], [1.1141798496246338, -4.1697678565979, -3.1318092346191406, -0.3782102167606354, 0.09150247275829315, -0.10827792435884476], [-0.8409969303703642, 0.4559060512111385, 0.3753298171004268, -1.1980301250769785, -1.2087257964978202, -0.046565692816931785], [32.327804274900274, -12.88735725537179, -16.254298282284424, -0.7850939977683637, 1.058489580257101, 1.2189998120696521], [24.94999122619629, 26.3599910736084, 26.489992141723633, 29.29146957397461, 28.149991989135742, 29.435213088989258])
([659.4639999999999], [-30.632119693379533, -44.78756889495788, 55.32501248392746, -182.70081993230426, -105.78011758167763, -44.719793469623596], [-30.6558733923422, -44.79302625719127, 55.329750541629174, -182.7021134493491, -105.77366550673881, -44.72133659166282], [0.22045008899873159, 0.04170023014814148, -0.09430317150127984, 0.0014664063845417053, -0.041155454729729854, 9.400185547142354e-06], [0.22439582645893097, 0.0401008166372776, -0.09394354373216629, 0.0007909588748589158, -0.042520031332969666, 0.0], [0.9032312614801579, -3.7704826915913463, -2.3285427844476296, -0.17965776400772226, -0.1465796594124524, 3.5488502791381825e-07], [1.2060940265655518, -4.232538223266602, -3.0511040687561035, -0.37058499455451965, 0.042701154947280884, -0.10675287991762161], [0.33524284272307137, 0.06341437084722394, -0.14340871185618623, 0.0022299934065522177, -0.06258592001400637, 1.429504945659793e-05], [1.6022068462325743, -49.1901325965428, -20.172183368633135, -1.6895294531551395, -0.030871592977596517, 3.028322844356791e-06], [1.2128194570541382, -4.232538223266602, -3.0488624572753906, -0.37668517231941223, 0.05185139924287796, -0.1098029613494873], [-0.8417947869335451, 0.4545779388801474, 0.3754773820952323, -1.1970032031172624, -1.2092726236712938, -0.045495299294380925], [26.046011002343754, -7.498622067131618, -14.803034606482345, -0.6260063718380094, 1.1070827780301964, 1.5510279295516554], [24.94999122619629, 26.3599910736084, 26.489992141723633, 29.29146957397461, 28.149991989135742, 29.435213088989258])
