([959.5039999999999], [-7.012535266415061, -84.04935101905495, 79.22217006182375, -173.210309392507, -105.59241611884545, -44.72066184128715], [-7.016178863577869, -84.02008673613847, 79.22038622049978, -173.2001728420808, -105.59670896572212, -44.72065357274582], [-0.09322925258994408, -0.9738937226128358, 0.7833992311278917, 0.2034779689640825, 0.1179341614127869, -4.49885786330879e-05], [-0.0907093957066536, -0.9784368872642517, 0.7804127335548401, 0.19773972034454346, 0.11037471890449524, 0.0], [-0.5431761983331549, -3.549514127635644, -0.3292871357909511, 0.040192179319736246, 0.20070607426900233, -0.0005401597616457561], [-0.7734246253967285, -4.113722324371338, -0.8249862790107727, -0.13115353882312775, 0.35380956530570984, -0.12200329452753067], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.22512842695058877, -23.440475458223826, -19.122840031645794, -1.4208610444259282, -0.004248376640788709, 0.0], [-0.7599737644195557, -4.115963935852051, -0.8339534997940063, -0.1326785832643509, 0.36448484659194946, -0.1098029613494873], [-0.6962640561821726, 0.04705996168804405, 0.6302742075988835, -0.8907795634054784, -1.342647132753213, 0.2971573624348069], [-2.0945268477745245, -10.419076393922381, -12.303088826680186, -0.3832469217110455, 1.74015415733763, -4.3298158937905304], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.709991455078125, 29.80999183654785, 31.089990615844727])
([959.512], [-7.055268408019554, -84.49575101905498, 79.58125381876312, -173.11704196174273, -105.53835908117057, -44.720682462532615], [-7.057405885408066, -84.47074261757591, 79.58525492596185, -173.10684513726176, -105.54458096197658, -44.72065357274582], [-0.09322925258994408, -0.9738937226128358, 0.7833992311278917, 0.2034779689640825, 0.1179341614127869, -4.49885786330879e-05], [-0.09225616604089737, -0.9743974208831787, 0.7819467186927795, 0.19366508722305298, 0.12384498864412308, 0.0], [-0.5435612236134215, -3.5216111279604396, -0.32899096665181904, 0.040212336966320046, 0.2007238792168886, -0.0005401597616457561], [-0.6994448900222778, -4.10475492477417, -0.8092936277389526, -0.08540230989456177, 0.48343804478645325, -0.11590313166379929], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.22061954445396167, -23.116877251331744, -19.119403594533335, -1.4206908610807931, -0.004096336050677332, 0.0], [-0.7084121108055115, -4.115963935852051, -0.8160190582275391, -0.07930213958024979, 0.4925883114337921, -0.1098029613494873], [-0.6929858289383292, 0.04692760311721083, 0.6311566875057816, -0.8907385401047335, -1.3428498747046544, 0.29727522522862004], [-3.3131845824239456, -11.2237493831352, -12.82083205006956, -0.0033153519825034573, 2.3688629736477735, -5.886613675246082], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.709991455078125, 29.80999183654785, 31.089990615844727])
([959.52], [-7.098001549624047, -84.94215101905498, 79.94033757570249, -173.02377453097847, -105.4843020434956, -44.72070308377807], [-7.099315926155264, -84.917928762915, 79.94941329175026, -173.01562113070705, -105.49248027898771, -44.723412969170504], [-0.09322925258994408, -0.9738937226128358, 0.7833992311278917, 0.2034779689640825, 0.1179341614127869, -4.49885786330879e-05], [-0.09229451417922974, -0.9711121320724487, 0.7849891185760498, 0.20049609243869781, 0.10821755230426788, 0.0], [-0.5439478996349484, -3.493686231175268, -0.3286937916293504, 0.04023225984658338, 0.20074154645421383, -0.0005401597616457561], [-0.5290672779083252, -4.109238624572754, -0.9886384606361389, -0.12810346484184265, 0.36448484659194946, -0.10522784292697906], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.21609133076336717, -22.793025098068167, -19.115955486202065, -1.4205226597784315, -0.003945471403067903, 0.0], [-0.526825487613678, -4.10475492477417, -0.9886384606361389, -0.14030379056930542, 0.34770938754081726, -0.1098029613494873], [-0.6897319951544273, 0.046801775530625825, 0.6319888266483713, -0.8906762170813353, -1.3430768869603698, 0.29734297723024056], [2.6515400215317055, -2.9045446804766035, -18.174032884313547, 0.2022118405310181, 2.921606067231467, -2.074644408039437], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.709991455078125, 29.80999183654785, 31.089990615844727])
([959.5279999999999], [-7.140734691228539, -85.38855101905496, 80.29942133264187, -172.93050710021416, -105.43024500582065, -44.72072370502354], [-7.144012684083828, -85.36377619117674, 80.30742448728564, -172.92710187906368, -105.4389589166515, -44.72133659166282], [-0.09322925258994408, -0.9738937226128358, 0.7833992311278917, 0.2034779689640825, 0.1179341614127869, -4.49885786330879e-05], [-0.09292089194059372, -0.9770946502685547, 0.7787381410598755, 0.18553978204727173, 0.12465991079807281, 0.0], [-0.5443361723179294, -3.465741123388627, -0.328395618250238, 0.040251942232374494, 0.2007590748332848, -0.0005401597616457561], [-0.44163668155670166, -4.046468257904053, -0.9729457497596741, -0.16165436804294586, 0.13115353882312775, -0.12352833896875381], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.21154441918654918, -22.468938552663555, -19.112495793983857, -1.4203564888794507, -0.0037957924983794927, 0.0], [-0.43491125106811523, -4.048709869384766, -0.9729457497596741, -0.1296284943819046, 0.12352833896875381, -0.1098029613494873], [-0.6864715063246679, 0.04669735956739071, 0.6328614075164153, -0.8906422324129214, -1.3431384014153436, 0.2975006230853003], [3.979291624678784, 4.946931476783189, -16.857029667943028, -0.40312687565105193, 2.29011366015538, 2.2332971242752193], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.709991455078125, 29.80999183654785, 31.089990615844727])
([959.536], [-7.183467832833032, -85.83495101905494, 80.65850508958123, -172.83723966944993, -105.37618796814576, -44.72074432626899], [-7.189337819416032, -85.80956897792514, 80.66062722964534, -172.8441014202697, -105.37792434622827, -44.72477900700451], [-0.09322925258994408, -0.9738937226128358, 0.7833992311278917, 0.2034779689640825, 0.1179341614127869, -4.49885786330879e-05], [-0.0922178104519844, -0.9737198948860168, 0.7808601260185242, 0.19654129445552826, 0.11845208704471588, 0.0], [-0.544725987383621, -3.4377774917696047, -0.3280964539331304, 0.04027137842156282, 0.20077646322371853, -0.0005401597616457561], [-0.2869517505168915, -4.091304302215576, -0.894482433795929, -0.06252668797969818, 0.14487890899181366, -0.10827792435884476], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.2069794453609314, -22.144637181648328, -19.109024603956954, -1.4201923965247705, -0.0036473089892157646, 0.0], [-0.2869517505168915, -4.093545913696289, -0.8989660143852234, -0.05795156583189964, 0.14792899787425995, -0.1098029613494873], [-0.6832036903173775, 0.046559975566893765, 0.6337872591103855, -0.8904033296004836, -1.3431337516021409, 0.29773771548676675], [-0.37676787888335206, 8.853170417872166, -16.237832400743073, 0.20708790830948504, 3.415426726785841, 2.6463793915538134], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.709991455078125, 29.80999183654785, 31.089990615844727])
([959.544], [-7.226200974437525, -86.28135101905494, 81.0175888465206, -172.74397223868561, -105.3221309304708, -44.72076494751445], [-7.2298818223292285, -86.2506079530112, 81.01522333059573, -172.74872465869964, -105.32579634248273, -44.719970553828816], [-0.09322925258994408, -0.9738937226128358, 0.7833992311278917, 0.2034779689640825, 0.1179341614127869, -4.49885786330879e-05], [-0.09275470674037933, -0.9717129468917847, 0.7806556224822998, 0.19462381303310394, 0.11557587236166, 0.0], [-0.5451172903650476, -3.409797024445172, -0.3277963059882486, 0.040290562738411806, 0.20079371051252395, -0.0005401597616457561], [-0.41025131940841675, -4.037500858306885, -0.8698225021362305, -0.3187336027622223, 0.23333130776882172, -0.1128530502319336], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.20239704712824527, -21.820140562661695, -19.105542000941522, -1.4200304306324765, -0.0035000303796656747, 0.0], [-0.41249313950538635, -4.028533458709717, -0.860855221748352, -0.32025864720344543, 0.2363813817501068, -0.1098029613494873], [-0.6799874371091875, 0.046407401963889656, 0.634558844508976, -0.8904219741924958, -1.343329717626716, 0.29792248163626306], [-1.6613823642025165, 2.9747742132505026, -9.172161855215966, -1.435529708810803, -0.6398529553405964, 0.1749073240997135], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.709991455078125, 29.80999183654785, 31.089990615844727])
([959.5519999999999], [-7.268934116042069, -86.72775101905496, 81.37667260345997, -172.65070480792133, -105.26807389279585, -44.72078556875991], [-7.272502202750108, -86.69711107943327, 81.3787259982238, -172.66296480348095, -105.27025324415219, -44.719970553828816], [-0.09322925258994408, -0.9738937226128358, 0.7833992311278917, 0.2034779689640825, 0.1179341614127869, -4.49885786330879e-05], [-0.09242234379053116, -0.9747297763824463, 0.7847462296485901, 0.20145483314990997, 0.12952551245689392, 0.0], [-0.5455100266177402, -3.3818014103974097, -0.3274951816170103, 0.04030948953395185, 0.20081081560418268, -0.0005401597616457561], [-0.6232233047485352, -4.138382434844971, -0.9460440278053284, -0.05185139924287796, 0.06557676941156387, -0.11132800579071045], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.1977978644087875, -21.495468283259818, -19.102048068495282, -1.4198706388946711, -0.00335396602461597, 0.0], [-0.638916015625, -4.1540751457214355, -0.9617367386817932, -0.06405173242092133, 0.061001647263765335, -0.1098029613494873], [-0.6767263613589812, 0.046253435413281606, 0.6353121963988004, -0.8903304094342106, -1.3434733260313945, 0.2980971643367046], [-3.188710577074891, 0.10925135678653893, -18.07125209371129, 0.5217039024059047, 4.109731657613794, 0.9468262104224067], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.709991455078125, 29.80999183654785, 31.089990615844727])
([959.56], [-7.311667257646562, -87.1741510190549, 81.73575636039934, -172.55743737715702, -105.2140168551209, -44.72080619000537], [-7.313729224580305, -87.14708394195371, 81.73670987300251, -172.5669050229939, -105.20714229622126, -44.71860451599481], [-0.09322925258994408, -0.9738937226128358, 0.7833992311278917, 0.2034779689640825, 0.1179341614127869, -4.49885786330879e-05], [-0.09099062532186508, -0.9754072427749634, 0.7854748964309692, 0.19812321662902832, 0.12348546087741852, 0.0], [-0.5459041413305022, -3.353792339360708, -0.3271930879116594, 0.04032815318634759, 0.20082777742072724, -0.0005401597616457561], [-0.8317117094993591, -4.035258769989014, -0.9079332947731018, -0.21198073029518127, -0.08540230989456177, -0.11742816865444183], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.19318253907533037, -21.17063993972355, -19.09854288890922, -1.4197130687743726, -0.003209125129081293, 0.0], [-0.8182608485221863, -4.037500858306885, -0.910175085067749, -0.17385469377040863, -0.09607759118080139, -0.1098029613494873], [-0.6734488109521304, 0.0460414909787111, 0.6360957705632881, -0.8901665326409219, -1.343702294325231, 0.29840650113112754], [-2.820602940386172, -2.924972595876328, -12.976651252324018, -0.7230137746270173, 1.3211453828957205, 1.6529928778704972], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.709991455078125, 29.80999183654785, 31.089990615844727])
([959.568], [-7.3544003992510545, -87.62055101905494, 82.0948401173387, -172.46416994639276, -105.15995981744595, -44.720826811250824], [-7.357005303161506, -87.5874125773661, 82.0885465775282, -172.47770275243354, -105.15501429247573, -44.72270262949682], [-0.09322925258994408, -0.9738937226128358, 0.7833992311278917, 0.2034779689640825, 0.1179341614127869, -4.49885786330879e-05], [-0.09082444757223129, -0.9802904725074768, 0.7816655039787292, 0.20538565516471863, 0.10804977267980576, 0.0], [-0.5462995795362047, -3.3257715017188563, -0.32689003185489596, 0.04034654810126815, 0.2008445949018188, -0.0005401597616457561], [-0.892240583896637, -3.7864179611206055, -0.9213841557502747, 0.0030500823631882668, 0.061001647263765335, -0.11590313166379929], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.18855171482671226, -20.84567513586503, -19.095026543203286, -1.4195577675023892, -0.003065516747541429, 0.0], [-0.9012078642845154, -3.7909016609191895, -0.9370768070220947, 0.0045751235447824, 0.06252668797969818, -0.1098029613494873], [-0.6702161351451473, 0.04590460647202902, 0.6368423167779136, -0.8900569201292035, -1.3438085809219176, 0.29848086332483315], [4.04823803192614, -7.167528570343242, -19.366402751105916, 0.5741809715798969, 4.268468274249223, -0.0757265833644041], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.709991455078125, 29.80999183654785, 31.089990615844727])
([959.5759999999999], [-7.397133540855547, -88.06695101905493, 82.45392387427808, -172.37090251562847, -105.10590277977104, -44.720847432496285], [-7.398259645748382, -88.03323268487117, 82.4390172442199, -172.37683451877078, -105.10086455273587, -44.72201961057982], [-0.09322925258994408, -0.9738937226128358, 0.7833992311278917, 0.2034779689640825, 0.1179341614127869, -4.49885786330879e-05], [-0.09160421788692474, -0.9723265171051025, 0.7824836373329163, 0.2124084085226059, 0.11993812769651413, 0.0], [-0.5466962861226035, -3.2977405884021826, -0.3265860203195181, 0.04036466871225018, 0.2008612670048223, -0.0005401597616457561], [-0.7487647533416748, -3.9007503986358643, -0.7756664752960205, -0.21045568585395813, 0.10217776149511337, -0.11132800579071045], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.18390603706115952, -20.52059348183471, -19.09149911112225, -1.4194047820742544, -0.002923149783299681, 0.0], [-0.751006543636322, -3.9007503986358643, -0.7711828351020813, -0.20740559697151184, 0.0930275097489357, -0.10827792435884476], [-0.6669493626968325, 0.04572555529839797, 0.637589632329916, -0.8899912088564406, -1.343990309676402, 0.29864778597410013], [-5.09012281508682, -4.931823261657928, -8.447422263972637, -0.9717342471139826, 0.3501865641985354, -0.8688494210473553], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.709991455078125, 29.80999183654785, 31.089990615844727])
([959.584], [-7.43986668246004, -88.51335101905492, 82.81300763121745, -172.27763508486416, -105.0518457420961, -44.72086805374175], [-7.43948666757858, -88.47976313204992, 82.79634542083829, -172.28216809687441, -105.04185171830696, -44.719287534911814], [-0.09322925258994408, -0.9738937226128358, 0.7833992311278917, 0.2034779689640825, 0.1179341614127869, -4.49885786330879e-05], [-0.09139969199895859, -0.9730551838874817, 0.7876607775688171, 0.21228857338428497, 0.13187441229820251, 0.0], [-0.5470942058431807, -3.2697012907845697, -0.3262810600680641, 0.04038250948106338, 0.2008777927048808, -0.0005401597616457561], [-0.7084121108055115, -3.9769718647003174, -0.9034496545791626, -0.016775453463196754, -0.1265784204006195, -0.1098029613494873], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.17924615274932576, -20.195414592927083, -19.087960671131533, -1.4192541592471406, -0.0027820329878476407, 0.0], [-0.7173793911933899, -3.9881808757781982, -0.9146587252616882, -0.02592569962143898, -0.12505337595939636, -0.10675287991762161], [-0.6636886096400235, 0.045519764720091616, 0.6382693707123367, -0.889897122935561, -1.3441973883591811, 0.2989113965180389], [-3.2893948398447916, 1.8928408553984795, -17.478089652269034, 0.5341024426201365, 4.311000873551069, 3.2246418430950676], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.709991455078125, 29.80999183654785, 31.089990615844727])
([959.592], [-7.482599824064583, -88.95975101905489, 83.17209138815683, -172.1843676540999, -104.99778870442115, -44.72088867498721], [-7.48279006691646, -88.92421720172099, 83.15572265420768, -172.1909440903197, -104.98767465781042, -44.72133659166282], [-0.09322925258994408, -0.9738937226128358, 0.7833992311278917, 0.2034779689640825, 0.1179341614127869, -4.49885786330879e-05], [-0.0905943512916565, -0.9804822206497192, 0.7876607775688171, 0.1980273425579071, 0.10002034157514572, 0.0], [-0.5474932833280037, -3.241655300580495, -0.32597515775245917, 0.04040006489807148, 0.20089417099498805, -0.0005401597616457561], [-0.6994448900222778, -3.837979555130005, -0.8025681972503662, -0.1098029613494873, -0.08540230989456177, -0.10827792435884476], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.1745727103071284, -19.870158088386592, -19.084411300413127, -1.419105945536812, -0.0026421749602460933, 0.0], [-0.6882358193397522, -3.840221405029297, -0.8070517778396606, -0.0732019767165184, -0.06710181385278702, -0.1098029613494873], [-0.660435403042633, 0.04535629395495682, 0.6388919874600685, -0.8898250702893806, -1.3443919127531927, 0.2990118495561529], [-3.3011826687030625, 1.2202376517571392, -11.873819782231664, -0.3646678341335213, 2.0499201949674695, 2.651295871196129], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.709991455078125, 29.80999183654785, 31.089990615844727])
([959.5999999999999], [-7.525332965669076, -89.40615101905489, 83.5311751450962, -172.09110022333562, -104.94373166674625, -44.72090929623266], [-7.5219680319956534, -89.36659489388437, 83.51856962367543, -172.09829940441767, -104.93967208832356, -44.72133659166282], [-0.09322925258994408, -0.9738937226128358, 0.7833992311278917, 0.2034779689640825, 0.1179341614127869, -4.49885786330879e-05], [-0.09398189187049866, -0.9811596870422363, 0.7895782589912415, 0.2040194571018219, 0.11399395018815994, 0.0], [-0.5478934630946029, -3.213604309742036, -0.325668319913676, 0.040417329482591746, 0.20091040088605897, -0.0005401597616457561], [-0.6478832364082336, -3.730372667312622, -0.8384371399879456, 0.03202586621046066, 0.16165436804294586, -0.10065271705389023], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.16988635946836353, -19.5448435902132, -19.080851074861638, -1.4189601872145887, -0.002503584146522373, 0.0], [-0.6501250863075256, -3.73934006690979, -0.8518880009651184, 0.021350577473640442, 0.18452998995780945, -0.1098029613494873], [-0.6572028768606577, 0.04517099480421132, 0.6394193961859373, -0.8898419626309665, -1.3446654003841092, 0.29907146132480167], [-0.24323407690775503, -2.4153780786800385, -16.90317948065632, 0.7488491421547914, 4.299491966638716, -0.2855065708768286], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.709991455078125, 29.80999183654785, 31.089990615844727])
([959.608], [-7.568066107273569, -89.85255101905493, 83.89025890203557, -171.9978327925713, -104.8896746290713, -44.720929917478124], [-7.563878072742852, -89.81935447358617, 83.87862987596183, -171.9960651329209, -104.88822710349503, -44.719287534911814], [-0.09322925258994408, -0.9738937226128358, 0.7833992311278917, 0.2034779689640825, 0.1179341614127869, -4.49885786330879e-05], [-0.09301037341356277, -0.9750621318817139, 0.7854748964309692, 0.2087891697883606, 0.12111258506774902, 0.0], [-0.5482946895588617, -3.1855500103558465, -0.3253605529813858, 0.04043429778325352, 0.20092648140699945, -0.0005401597616457561], [-0.6254651546478271, -3.548786163330078, -0.9056914448738098, -0.17690478265285492, 0.08387726545333862, -0.11590313166379929], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.16518775115716935, -19.219490721967574, -19.07728006908025, -1.4188169303043203, -0.002366268839074648, 0.0], [-0.6232233047485352, -3.566720485687256, -0.9146587252616882, -0.18758006393909454, 0.0762520581483841, -0.1098029613494873], [-0.6538828827117437, 0.04498551909905117, 0.6400274994178948, -0.8898556374362248, -1.3448727448134574, 0.2991889933124203], [6.898960572849459, 1.0589172826383526, -14.757673625651371, -0.7105339694657775, 1.351331103071622, 2.016015783897026], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.709991455078125, 29.80999183654785, 31.089990615844727])
([959.616], [-7.610799248878062, -90.29895101905487, 84.24934265897494, -171.90456536180704, -104.83561759139636, -44.72095053872358], [-7.609913547748738, -90.26380854325726, 84.2400834868389, -171.90137139026785, -104.8299246087398, -44.72133659166282], [-0.09322925258994408, -0.9738937226128358, 0.7833992311278917, 0.2034779689640825, 0.1179341614127869, -4.49885786330879e-05], [-0.09343221783638, -0.9744613170623779, 0.7865614295005798, 0.20059196650981903, 0.11593540012836456, 0.0], [-0.5486969070459213, -3.157494094540155, -0.3250518632736296, 0.04045096437835207, 0.20094241160477366, -0.0005401597616457561], [-0.701686680316925, -3.8671231269836426, -1.0132983922958374, -0.1265784204006195, -0.07015189528465271, -0.1128530502319336], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.1604775373603376, -18.894119107576575, -19.07369835637691, -1.4186762205793981, -0.002230237176097924, 0.0], [-0.7061703205108643, -3.8626396656036377, -1.0132983922958374, -0.11895321309566498, -0.07472702115774155, -0.10827792435884476], [-0.6506424281400427, 0.04482131813702316, 0.6405329058579259, -0.889805755008244, -1.3451663963262839, 0.29928017360000236], [-0.5703028512982731, 1.2253129041206698, -18.801852501015432, 0.15021167919954972, 3.4310479924670827, 2.780447187845326], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.709991455078125, 29.80999183654785, 31.089990615844727])
([959.6239999999999], [-7.653532390482555, -90.74535101905491, 84.60842641591431, -171.81129793104276, -104.78156055372139, -44.72097115996904], [-7.649774531744932, -90.70345415975262, 84.60156441847266, -171.80878134587917, -104.78399841676064, -44.719287534911814], [-0.09322925258994408, -0.9738937226128358, 0.7833992311278917, 0.2034779689640825, 0.1179341614127869, -4.49885786330879e-05], [-0.09385406225919724, -0.9769029021263123, 0.7862930297851562, 0.20289292931556702, 0.11174091696739197, 0.0], [-0.5491000598010934, -3.1294382543416965, -0.32474225699648107, 0.040467323876205205, 0.20095819054447053, -0.0005401597616457561], [-0.7465229034423828, -3.941102981567383, -0.957253098487854, -0.28060758113861084, 0.2363813817501068, -0.10217776149511337], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.15575637099951103, -18.568748370137914, -19.070106008760405, -1.418538103559745, -0.002095497141014992, 0.0], [-0.7375556826591492, -3.914201259613037, -0.9617367386817932, -0.28060758113861084, 0.24858170747756958, -0.1098029613494873], [-0.647427221595445, 0.04464133167427996, 0.6409683520358774, -0.8898868201379944, -1.345422810527298, 0.2993230815161647], [-6.818933209375485, -8.512309338431919, -12.718637616075506, -0.5710503070378419, 0.8783837904746362, -3.223328811907982], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.709991455078125, 29.80999183654785, 31.089990615844727])
([959.632], [-7.696265532087098, -91.19175101905488, 84.96751017285366, -171.71803050027845, -104.72750351604645, -44.72099178121445], [-7.693050610326133, -91.15342702227306, 84.96230768967605, -171.71545364106012, -104.7277449787564, -44.72133659166282], [-0.09322925258994408, -0.9738937226128358, 0.7833992311278917, 0.2034779689640825, 0.1179341614127869, -4.49885786330879e-05], [-0.09330438077449799, -0.9833967685699463, 0.7828159928321838, 0.19126823544502258, 0.1221671923995018, 0.0], [-0.5495040920007794, -3.101384181632741, -0.32443174024373034, 0.04048337091550084, 0.20097381730936784, -0.0005401597616457561], [-0.7554901838302612, -3.559995174407959, -0.8115354180335999, -0.053376439958810806, 0.35380956530570984, -0.10370279848575592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.1510249058033124, -18.243398130726018, -19.06650309693671, -1.41840262450888, -0.001962056561930137, 0.0], [-0.7465229034423828, -3.559995174407959, -0.8115354180335999, -0.02592569962143898, 0.3355090618133545, -0.1098029613494873], [-0.6441286244660456, 0.0444370258938273, 0.6414992927175508, -0.8897801743530769, -1.345601901054933, 0.29946510603940385], [-0.8492200994869674, -10.782064009624017, -14.059003043302257, 0.22971070125542098, 2.7643781807443446, -4.2781584879890175], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.709991455078125, 29.80999183654785, 31.089990615844727])
([959.64], [-7.738998673691591, -91.63815101905487, 85.32659392979303, -171.62476306951416, -104.67344647837155, -44.721012402459905], [-7.736354009664014, -91.60268954511983, 85.3244716402268, -171.61666178490503, -104.67149154075219, -44.72133659166282], [-0.09322925258994408, -0.9738937226128358, 0.7833992311278917, 0.2034779689640825, 0.1179341614127869, -4.49885786330879e-05], [-0.09511959552764893, -0.9767494797706604, 0.7876607775688171, 0.21113808453083038, 0.11600729823112488, 0.0], [-0.5499089477633959, -3.0733335680080383, -0.324120318996556, 0.0404991001656494, 0.20098929100099547, -0.0005401597616457561], [-0.638916015625, -3.53981876373291, -0.9639785289764404, -0.13115353882312775, 0.21655584871768951, -0.11590313166379929], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.14628379617940193, -17.9180880071968, -19.06288969030517, -1.418269828430944, -0.0018299231110885034, 0.0], [-0.6321905851364136, -3.546544313430786, -0.9729457497596741, -0.15555420517921448, 0.20435552299022675, -0.10522784292697906], [-0.6408480437759942, 0.04423041979283594, 0.6419546512559018, -0.8897473293062633, -1.3458863174709306, 0.29959284159187943], [4.478327209169082, -2.8675661628408187, -17.714976378118447, -0.07894478083522588, 2.6654857607754088, -0.4709257261150034], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.709991455078125, 29.80999183654785, 31.089990615844727])
([959.6479999999999], [-7.781731815296084, -92.08455101905486, 85.6856776867324, -171.5314956387499, -104.6193894406966, -44.72103302370537], [-7.778974390084893, -92.04719825630426, 85.68589793034721, -171.5185256269103, -104.61731448025564, -44.72065357274582], [-0.09322925258994408, -0.9738937226128358, 0.7833992311278917, 0.2034779689640825, 0.1179341614127869, -4.49885786330879e-05], [-0.09437817335128784, -0.9730551838874817, 0.7827520370483398, 0.18400579690933228, 0.11210044473409653, 0.0], [-0.5503145711603015, -3.045288104681834, -0.32380799912321656, 0.04051450632712953, 0.20100461073919657, -0.0005401597616457561], [-0.5178582668304443, -3.7101964950561523, -1.087278127670288, -0.3355090618133545, 0.15707923471927643, -0.12200329452753067], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.14153369708652389, -17.592837612993414, -19.05926585695492, -1.4181397600677808, -0.0016991043043542214, 0.0], [-0.5201000571250916, -3.7057127952575684, -1.0805526971817017, -0.26383212208747864, 0.17080461978912354, -0.1098029613494873], [-0.637607426230144, 0.044025942847585944, 0.6423423866924093, -0.8897590817431899, -1.3462075428656233, 0.29969221111605393], [2.777983097059051, 2.3525771505064625, -16.615144883159378, -0.9932514664289089, 0.751032329232914, 1.1961700323411506], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.709991455078125, 29.80999183654785, 31.089990615844727])
([959.656], [-7.824464956900576, -92.53095101905485, 86.04476144367177, -171.43822820798562, -104.56533240302166, -44.72105364495082], [-7.821567449749093, -92.52184176210679, 86.04052135205427, -171.42454222393093, -104.5658968161838, -44.72270262949682], [-0.09322925258994408, -0.9738937226128358, 0.7833992311278917, 0.2034779689640825, 0.1179341614127869, -4.49885786330879e-05], [-0.09340664744377136, -0.979012131690979, 0.7843755483627319, 0.20596089959144592, 0.12001003324985504, 0.0], [-0.5507209062267217, -3.0172494823848925, -0.323494786378737, 0.04052958413183358, 0.2010197756621873, -0.0005401597616457561], [-0.5156164169311523, -3.5846550464630127, -0.9863966703414917, -0.14792899787425995, 0.35380956530570984, -0.09455255419015884], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.13677526390655262, -17.267666555951923, -19.055631663661256, -1.4180124638960199, -0.0015696075007000374, 0.0], [-0.5245836973190308, -3.5981059074401855, -0.9841548204421997, -0.16012932360172272, 0.3782102167606354, -0.1098029613494873], [-0.6340524774928734, 0.043785881467428324, 0.6431350975792719, -0.8895053568407437, -1.3458740070979045, 0.2999399021341825], [1.8312176079664884, -2.471187210595004, -17.81556120397413, 0.2223711562339439, 2.729760111192235, -1.9476057379373308], [25.71999168395996, 27.259990692138672, 27.12999153137207, 30.709991455078125, 29.80999183654785, 31.089990615844727])
