([838.496], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.875937422630425, -79.91090832767539, 57.097485461098515, -157.77246939393615, -105.0102962443415, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.33402976393699646, -3.4254865646362305, -2.0759165287017822, -0.3233087360858917, -0.17690478265285492, -0.14792899787425995], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.33402976393699646, -3.4187610149383545, -2.093851089477539, -0.3187336027622223, -0.1830049455165863, -0.14487890899181366], [-0.6377173434435497, 0.2775399064172585, 0.7569847328371765, -1.0750672779617345, -1.130315967981058, 0.04546842261775975], [-15.612004252178144, 17.423084588992484, -4.151516821319487, -0.11602661663899572, 1.9500671604014905, 2.392210649582704], [25.459991455078125, 26.99590301513672, 26.90947914123535, 30.19999122619629, 29.218387603759766, 30.481191635131836])
([857.52], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.877986479381427, -79.91503376193408, 57.093360026839825, -157.76973731826814, -105.01100658401518, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.834952076431364e-05, -0.00010226538870483637, 3.834952076431364e-05, 7.190534961409867e-05, 0.00016777915880084038, 2.3968450477696024e-05], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.17261941730976105, -3.4299700260162354, -1.9817605018615723, -0.38736045360565186, -0.15860427916049957, -0.10370279848575592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.17710302770137787, -3.4075520038604736, -1.9795187711715698, -0.3919355869293213, -0.15707923471927643, -0.1128530502319336], [-0.6376503717931403, 0.2775375214343468, 0.7570670751347639, -1.0750651462103955, -1.1301896884964415, 0.04547952762166015], [-27.0231901192623, 4.359314892732288, 2.707561683178334, -1.1318137687270304, 0.26549391614453033, -2.453723248244985], [25.459991455078125, 26.99999237060547, 26.94999122619629, 30.329992294311523, 29.3095760345459, 30.579992294311523])
([857.5279999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.876620441547427, -79.91571678085108, 57.09404304575683, -157.76973731826814, -105.0096132254245, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.834952076431364e-05, -0.00010226538870483637, 3.834952076431364e-05, 7.190534961409867e-05, 0.00016777915880084038, 2.3968450477696024e-05], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.1883120834827423, -3.4120357036590576, -1.9705514907836914, -0.39346063137054443, -0.15402916073799133, -0.10065271705389023], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.17710302770137787, -3.4008266925811768, -1.9727933406829834, -0.3919355869293213, -0.15707923471927643, -0.1128530502319336], [-0.6376569108889741, 0.2775152044944512, 0.7570679558834621, -1.0750312192131735, -1.1302222998286735, 0.04550788950833378], [-27.16471872453844, 3.8182968328827362, 3.220648125779442, -1.2463538580799338, 0.09712756756310663, -2.631305909910065], [25.459991455078125, 26.99999237060547, 26.94999122619629, 30.329992294311523, 29.3095760345459, 30.579992294311523])
([857.536], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.876620441547427, -79.91571678085108, 57.093360026839825, -157.77178637501916, -105.01168960293218, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.834952076431364e-05, -0.00010226538870483637, 3.834952076431364e-05, 7.190534961409867e-05, 0.00016777915880084038, 2.3968450477696024e-05], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.17934484779834747, -3.3985848426818848, -1.997453212738037, -0.3949856758117676, -0.1525041162967682, -0.1128530502319336], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.17710302770137787, -3.3963429927825928, -1.9795187711715698, -0.3919355869293213, -0.15707923471927643, -0.11437808722257614], [-0.6376446404439794, 0.2775194921992526, 0.7570846142323941, -1.0750476589730344, -1.13014315535466, 0.04551870936060971], [-25.511535730906843, 3.6874107474105924, 1.6491630801591037, -1.1840361298258237, 0.3372045287637906, -2.373878087067573], [25.459991455078125, 26.99999237060547, 26.94999122619629, 30.329992294311523, 29.3095760345459, 30.579992294311523])
([857.544], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87388836587942, -79.91571678085108, 57.093360026839825, -157.76768826151715, -105.0102962443415, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.834952076431364e-05, -0.00010226538870483637, 3.834952076431364e-05, 7.190534961409867e-05, 0.00016777915880084038, 2.3968450477696024e-05], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.17486122250556946, -3.362715721130371, -1.9750350713729858, -0.4056609570980072, -0.1464039534330368, -0.10522784292697906], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.17710302770137787, -3.369441270828247, -1.9772769212722778, -0.3919355869293213, -0.15707923471927643, -0.1128530502319336], [-0.6376684430375078, 0.27748745631022004, 0.7570660975504215, -1.0750304229995153, -1.130255178455829, 0.04554027377685501], [-25.267847688354333, 3.630717829721396, 2.6331139718188052, -1.3793770413053095, 0.010488914573136754, -2.4003743120483256], [25.459991455078125, 26.99999237060547, 26.94999122619629, 30.329992294311523, 29.3095760345459, 30.579992294311523])
([857.5519999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87730346046443, -79.91571678085108, 57.093360026839825, -157.77042033718516, -105.0102962443415, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.834952076431364e-05, -0.00010226538870483637, 3.834952076431364e-05, 7.190534961409867e-05, 0.00016777915880084038, 2.3968450477696024e-05], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.19952113926410675, -3.378408432006836, -1.9705514907836914, -0.388885498046875, -0.163179412484169, -0.10370279848575592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.19503751397132874, -3.380650281906128, -1.9772769212722778, -0.3919355869293213, -0.15707923471927643, -0.1128530502319336], [-0.6376477713528171, 0.2775233064506002, 0.7570784379412254, -1.0750187384051204, -1.130202019741153, 0.04547562513384675], [-26.06574789411429, 3.437650257314655, 2.618904451845459, -1.2118422864190483, 0.17588234750243917, -2.422113489203888], [25.459991455078125, 26.99999237060547, 26.94999122619629, 30.329992294311523, 29.3095760345459, 30.579992294311523])
([857.56], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.91639979976809, 57.09267700792282, -157.77315241285316, -105.0102962443415, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.834952076431364e-05, -8.948221511673182e-05, 3.834952076431364e-05, 7.190534961409867e-05, 0.00016777915880084038, 2.3968450477696024e-05], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.17037759721279144, -3.4097938537597656, -1.9727933406829834, -0.3827853500843048, -0.15097907185554504, -0.10827792435884476], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.17710302770137787, -3.389617443084717, -1.9772769212722778, -0.3919355869293213, -0.15860427916049957, -0.1128530502319336], [-0.6376271298908504, 0.27753171591885417, 0.7571064526378538, -1.075015677945715, -1.1301098357412807, 0.04550038294228836], [-26.728258044492854, 4.1950820866071075, 2.7690056097384628, -1.1762191943281277, 0.28277750541549507, -2.505969254381909], [25.459991455078125, 26.99999237060547, 26.94999122619629, 30.329992294311523, 29.3095760345459, 30.579992294311523])
([857.568], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.876620441547427, -79.91571678085108, 57.09609210250783, -157.76973731826814, -105.0102962443415, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.834952076431364e-05, -8.948221511673182e-05, 3.834952076431364e-05, 7.190534961409867e-05, 0.00016777915880084038, 2.3968450477696024e-05], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.1860702782869339, -3.385133981704712, -1.9683096408843994, -0.3919355869293213, -0.17232964932918549, -0.11590313166379929], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.17710302770137787, -3.373924970626831, -1.9772769212722778, -0.3919355869293213, -0.15707923471927643, -0.11742816865444183], [-0.6376627304430149, 0.27752162554094195, 0.7570457770051635, -1.0750564431022211, -1.130245788036523, 0.04549080849643055], [-26.124528523749103, 4.057236965589253, 2.918830507003463, -1.3690537525243867, 0.17191824661973026, -2.2198547094691556], [25.459991455078125, 26.99999237060547, 26.94999122619629, 30.329992294311523, 29.3095760345459, 30.579992294311523])
([857.5759999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87730346046443, -79.91503376193408, 57.09472606467383, -157.76973731826814, -105.01305564076618, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.834952076431364e-05, -8.948221511673182e-05, 3.834952076431364e-05, 7.190534961409867e-05, 0.00016777915880084038, 2.3968450477696024e-05], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.18158665299415588, -3.371683120727539, -1.9795187711715698, -0.3995607793331146, -0.15707923471927643, -0.1128530502319336], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.17934484779834747, -3.367199420928955, -1.9772769212722778, -0.3919355869293213, -0.15555420517921448, -0.11590313166379929], [-0.6376525574072331, 0.2775397661612461, 0.7570522964895275, -1.0750842454917395, -1.1302029038826955, 0.04544644704521323], [-25.34167495742529, 3.6826434630850913, 2.3496350079658184, -1.3493597430016329, 0.15162629006937864, -2.3008277783164615], [25.459991455078125, 26.99999237060547, 26.94999122619629, 30.329992294311523, 29.30961799621582, 30.579992294311523])
([857.584], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.875254403713424, -79.91503376193408, 57.09267700792282, -157.76902697859447, -105.01100658401518, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.834952076431364e-05, -8.948221511673182e-05, 3.834952076431364e-05, 7.190534961409867e-05, 0.00014381069922819734, 2.3968450477696024e-05], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.20176294445991516, -3.3380558490753174, -1.9884859323501587, -0.3995607793331146, -0.15402916073799133, -0.10522784292697906], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.19727933406829834, -3.3335723876953125, -1.9772769212722778, -0.3919355869293213, -0.15707923471927643, -0.1128530502319336], [-0.637662024539751, 0.27750633119121526, 0.7570712605520818, -1.0750386815792157, -1.13021590199999, 0.04551697843785811], [-24.144762458955547, 2.740175022278267, 1.4010631211328368, -1.2133475825563012, 0.19396877444846142, -2.303854781707403], [25.459991455078125, 26.99999237060547, 26.94999122619629, 30.329992294311523, 29.30961799621582, 30.579992294311523])
([857.592], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.877986479381427, -79.91435074301708, 57.09609210250783, -157.76837128043414, -105.0089302065075, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.834952076431364e-05, -8.948221511673182e-05, 3.834952076431364e-05, 7.190534961409867e-05, 0.00014381069922819734, 2.3968450477696024e-05], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.1883120834827423, -3.3402976989746094, -1.9705514907836914, -0.3965107202529907, -0.18147990107536316, -0.10522784292697906], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.1883120834827423, -3.3425395488739014, -1.9772769212722778, -0.3919355869293213, -0.15707923471927643, -0.1128530502319336], [-0.637676677120688, 0.2775403235305361, 0.7570230381438531, -1.0750809850723724, -1.130285933247415, 0.04548014736550921], [-24.4804260817045, 3.8209674391261066, 2.2986095856935638, -1.2972972584776008, 0.09325475827344115, -1.8852103562629916], [25.459991455078125, 26.99999237060547, 26.94999122619629, 30.329992294311523, 29.30961799621582, 30.579992294311523])
([857.5999999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87730346046443, -79.91639979976809, 57.093360026839825, -157.77178637501916, -105.01376598043987, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.834952076431364e-05, -8.948221511673182e-05, 3.834952076431364e-05, 7.190534961409867e-05, 0.00014381069922819734, 2.3968450477696024e-05], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.16589398682117462, -3.3537485599517822, -1.9817605018615723, -0.4056609570980072, -0.15402916073799133, -0.09607759118080139], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.17261941730976105, -3.358232259750366, -1.9840023517608643, -0.3919355869293213, -0.15707923471927643, -0.11590313166379929], [-0.6376277085346665, 0.2775307506619872, 0.7570929041713577, -1.0750822970491234, -1.1300940886736381, 0.04550243912359212], [-24.492817423680574, 3.892798937453872, 2.15181096004243, -1.2486024307475145, 0.021140763734336033, -2.1371517999613], [25.459991455078125, 26.99999237060547, 26.94999122619629, 30.329992294311523, 29.30961799621582, 30.579992294311523])
([857.608], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.877986479381427, -79.91435074301708, 57.09196666824914, -157.77178637501916, -105.01100658401518, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.834952076431364e-05, -8.948221511673182e-05, 3.834952076431364e-05, 7.190534961409867e-05, 0.00014381069922819734, 2.3968450477696024e-05], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2129720002412796, -3.362715721130371, -1.9727933406829834, -0.40413591265678406, -0.15097907185554504, -0.10217776149511337], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2129720002412796, -3.3447813987731934, -1.9772769212722778, -0.3919355869293213, -0.15707923471927643, -0.11590313166379929], [-0.6376489636324442, 0.27753675228845004, 0.7570831328785501, -1.0750401697779106, -1.1301493477354925, 0.04549014132236499], [-25.825753928433517, 2.7132437363303326, 2.7089426592041344, -1.352929325004681, 0.0006599007520744894, -2.6411588731230182], [25.459991455078125, 26.99999237060547, 26.94999122619629, 30.329992294311523, 29.30961799621582, 30.579992294311523])
([857.616], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.875937422630425, -79.91711013944176, 57.09267700792282, -157.77178637501916, -105.0102962443415, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.834952076431364e-05, -7.669904152862728e-05, 3.834952076431364e-05, 7.190534961409867e-05, 0.00014381069922819734, 2.3968450477696024e-05], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.16813579201698303, -3.3290886878967285, -1.966067910194397, -0.38736045360565186, -0.15860427916049957, -0.11590313166379929], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.1614103615283966, -3.3380558490753174, -1.9772769212722778, -0.3919355869293213, -0.15707923471927643, -0.11590313166379929], [-0.6376351708028657, 0.2774983486536859, 0.7571088945153457, -1.0749946505377448, -1.1301454799655595, 0.04553577941217946], [-24.189470214688345, 3.862178158467561, 2.1192693825138926, -1.316445122224031, 0.22791450298405058, -2.042240583202646], [25.459991455078125, 26.99999237060547, 26.94999122619629, 30.329992294311523, 29.30961799621582, 30.579992294311523])
([857.6239999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.876620441547427, -79.91571678085108, 57.09128364933214, -157.77178637501916, -105.01237262184918, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.834952076431364e-05, -7.669904152862728e-05, 3.834952076431364e-05, 7.190534961409867e-05, 0.00014381069922819734, 2.3968450477696024e-05], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.16589398682117462, -3.3515067100524902, -1.966067910194397, -0.3949856758117676, -0.14792899787425995, -0.10370279848575592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.17934484779834747, -3.3313305377960205, -1.9772769212722778, -0.3919355869293213, -0.15707923471927643, -0.1128530502319336], [-0.6376344257219256, 0.277517787174317, 0.7571070943156469, -1.0750014892128146, -1.1301382136708105, 0.04546992549634348], [-25.063191302777028, 3.8885318431636073, 2.649544554734343, -1.3022003975475318, 0.07338155656054442, -2.297817881971487], [25.459991455078125, 26.99999237060547, 26.94999122619629, 30.329992294311523, 29.30961799621582, 30.579992294311523])
([857.632], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.876620441547427, -79.91639979976809, 57.093360026839825, -157.77246939393615, -105.0102962443415, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.834952076431364e-05, -7.669904152862728e-05, 3.834952076431364e-05, 7.190534961409867e-05, 0.00014381069922819734, 2.3968450477696024e-05], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.1838284581899643, -3.3335723876953125, -1.9727933406829834, -0.40108582377433777, -0.163179412484169, -0.10675287991762161], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.19055390357971191, -3.3246049880981445, -1.9772769212722778, -0.3919355869293213, -0.15707923471927643, -0.1128530502319336], [-0.6376408750265832, 0.2775104933067067, 0.7570959738592584, -1.074994126048722, -1.1301621733739842, 0.04550492726138488], [-24.305653082431153, 3.5152992841742723, 2.214285650774735, -1.3467494113683434, 0.06386850601581132, -2.089892437008887], [25.459991455078125, 26.99999237060547, 26.94999122619629, 30.329992294311523, 29.30961799621582, 30.579992294311523])
([857.64], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.875937422630425, -79.91503376193408, 57.09472606467383, -157.77246939393615, -105.01237262184918, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.834952076431364e-05, -7.669904152862728e-05, 3.834952076431364e-05, 7.190534961409867e-05, 0.00014381069922819734, 2.3968450477696024e-05], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.17934484779834747, -3.304428815841675, -1.961584210395813, -0.3919355869293213, -0.15402916073799133, -0.1098029613494873], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.17261941730976105, -3.295461416244507, -1.9772769212722778, -0.3919355869293213, -0.15707923471927643, -0.1128530502319336], [-0.6376571871363877, 0.27752002079663446, 0.7570646336721566, -1.0750667882825804, -1.1301567764857579, 0.04552306837288929], [-23.76019056289437, 3.328630864972817, 2.1364240791203093, -1.3387075881465003, 0.11684489070803042, -2.1165905307757567], [25.459991455078125, 26.99999237060547, 26.94999122619629, 30.329992294311523, 29.30961799621582, 30.579992294311523])
([857.6479999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.875937422630425, -79.91639979976809, 57.093360026839825, -157.77110335610215, -105.01168960293218, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.834952076431364e-05, -7.669904152862728e-05, 3.834952076431364e-05, 7.190534961409867e-05, 0.00011984225420746952, 2.3968450477696024e-05], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.1838284581899643, -3.3156378269195557, -1.9772769212722778, -0.39041054248809814, -0.15402916073799133, -0.09607759118080139], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.18158665299415588, -3.3133959770202637, -1.9772769212722778, -0.3919355869293213, -0.15707923471927643, -0.11590313166379929], [-0.6376418755971643, 0.2775088367487863, 0.757089809981814, -1.0750410125898895, -1.13014958039447, 0.04552806319129957], [-23.553837332498336, 3.14448166988434, 1.420682089393844, -1.0974348825601374, 0.18909736142015726, -2.1176619808479455], [25.459991455078125, 26.99999237060547, 26.94999122619629, 30.329992294311523, 29.30961799621582, 30.579992294311523])
([857.656], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.875937422630425, -79.91435074301708, 57.09196666824914, -157.77246939393615, -105.0102962443415, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.834952076431364e-05, -7.669904152862728e-05, 3.834952076431364e-05, 7.190534961409867e-05, 0.00011984225420746952, 2.3968450477696024e-05], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.1860702782869339, -3.306670665740967, -1.9705514907836914, -0.3919355869293213, -0.163179412484169, -0.11132800579071045], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.1838284581899643, -3.304428815841675, -1.9772769212722778, -0.3919355869293213, -0.15707923471927643, -0.1128530502319336], [-0.6376600853727205, 0.2775109279293408, 0.7570862147632327, -1.0749933274652428, -1.130178261020109, 0.04551184686175034], [-23.47094270338589, 3.2627653451921512, 1.6949375488518088, -1.291527034045812, 0.1891912361272885, -1.9897897490264893], [25.459991455078125, 26.99999237060547, 26.94999122619629, 30.329992294311523, 29.309656143188477, 30.579992294311523])
([857.664], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87730346046443, -79.91571678085108, 57.09196666824914, -157.77246939393615, -105.0102962443415, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.834952076431364e-05, -7.669904152862728e-05, 3.834952076431364e-05, 7.190534961409867e-05, 0.00011984225420746952, 2.3968450477696024e-05], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.20400476455688477, -3.306670665740967, -1.9683096408843994, -0.3980357348918915, -0.163179412484169, -0.11895321309566498], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.19279570877552032, -3.297703266143799, -1.9772769212722778, -0.3919355869293213, -0.15707923471927643, -0.1128530502319336], [-0.6376392568552818, 0.27751894343885347, 0.7571027764447753, -1.075021819186245, -1.1301196378756548, 0.045536205089369924], [-23.837135933999146, 2.8084126307848174, 1.9867066079088762, -1.4444134456231952, 0.13081663301121646, -2.145903239810403], [25.459991455078125, 26.99999237060547, 26.94999122619629, 30.329992294311523, 29.309656143188477, 30.579992294311523])
([857.6719999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.875254403713424, -79.91503376193408, 57.093360026839825, -157.76837128043414, -105.0102962443415, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.834952076431364e-05, -7.669904152862728e-05, 3.834952076431364e-05, 7.190534961409867e-05, 0.00011984225420746952, 2.3968450477696024e-05], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.1838284581899643, -3.275285243988037, -1.9884859323501587, -0.38736045360565186, -0.15860427916049957, -0.11132800579071045], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.18158665299415588, -3.28873610496521, -1.9772769212722778, -0.3919355869293213, -0.15707923471927643, -0.11590313166379929], [-0.637667900112444, 0.27750571344510444, 0.7570609017199345, -1.0750508150328288, -1.1302356837591274, 0.04553129616425122], [-21.66913446385155, 2.826998395175073, 0.17212506680067213, -1.1094035122794659, 0.38861882935341635, -1.7969396603603915], [25.459991455078125, 26.99999237060547, 26.94999122619629, 30.329992294311523, 29.309656143188477, 30.579992294311523])
