([513.8879999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91298470518308, 57.09885149893252, -157.76837128043414, -105.01100658401518, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.3945586681365967, -3.378408432006836, -1.7105014324188232, -0.28060758113861084, -0.1464039534330368, -0.15707923471927643], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3945586681365967, -3.389617443084717, -1.7127432823181152, -0.28670772910118103, -0.1525041162967682, -0.1494540423154831], [-0.6376817229456496, 0.2775909065052237, 0.7569766122125369, -1.0751453361340924, -1.1303194818149331, 0.04537004747668962], [-28.18983537082314, 21.389040872269334, 13.333694631354613, -2.182527478058648, -0.19161071580369737, 0.6335706028451149], [24.439990997314453, 25.71990966796875, 25.96999168395996, 28.14678192138672, 27.06205940246582, 28.211915969848633])
([562.872], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.108598320202523, -77.02315898810737, 113.97733377448374, -217.7785226111929, -112.17803336313628, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00011504856229294091, 0.0006135923322290182, -0.0009203884983435273, -0.002972087822854519, -0.001390170189552009, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.024659916758537292, -2.1543798446655273, -2.282163143157959, -0.5032635927200317, -0.3126334547996521, -0.1128530502319336], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.024659916758537292, -2.1588635444641113, -2.279921293258667, -0.5093637704849243, -0.31720855832099915, -0.12505337595939636], [-0.6410980487613238, 0.13929143871778873, 0.36596749504935244, -1.0079011541008907, -1.1886750736178022, 0.14355328041780735], [32.650991345204815, 7.661591374125675, -3.89193949177087, -4.29050831150972, -4.469633230289712, 9.783621582764683], [24.589893341064453, 25.968564987182617, 26.14948844909668, 28.549991607666016, 27.480480194091797, 28.659992218017578])
([562.88], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.109308659876204, -77.02384200702437, 113.97391867989873, -217.78196502653458, -112.18281449555529, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00011504856229294091, 0.0006135923322290182, -0.0007669904152862728, -0.002972087822854519, -0.001390170189552009, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.01569267362356186, -2.1431708335876465, -2.282163143157959, -0.5017385482788086, -0.3233087360858917, -0.1326785832643509], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.024659916758537292, -2.1498963832855225, -2.282163143157959, -0.5002135038375854, -0.32025864720344543, -0.12352833896875381], [-0.6410823815285124, 0.1393175136838146, 0.3660235461755828, -1.0079020165703665, -1.1885132945274892, 0.14351397463108853], [33.09490956786854, 8.208219138141672, -3.7036831704940516, -4.524970823941742, -4.4817139655148495, 10.078891289661163], [24.58990478515625, 25.968564987182617, 26.14948844909668, 28.549991607666016, 27.480480194091797, 28.659992218017578])
([562.8879999999999], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.109308659876204, -77.02384200702437, 113.97528471773273, -217.78609046079328, -112.18213147663829, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00011504856229294091, 0.0006135923322290182, -0.0006647250265814364, -0.00453003728762269, -0.0012223910307511687, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.024659916758537292, -2.1678307056427, -2.291130304336548, -0.4925883114337921, -0.3217836916446686, -0.12047825008630753], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.024659916758537292, -2.1678307056427, -2.284404993057251, -0.4925883114337921, -0.32483378052711487, -0.12505337595939636], [-0.6410741293622283, 0.13931252126418253, 0.3660280144367137, -1.0078917242904253, -1.1884648699599059, 0.1435586869107139], [32.71804966052314, 7.875345550756667, -4.575023044665772, -4.198259079027514, -4.216969011025458, 9.93050102380157], [24.58990478515625, 25.968564987182617, 26.149539947509766, 28.549991607666016, 27.480480194091797, 28.659992218017578])
([562.896], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.109308659876204, -77.02247596919037, 113.97665075556674, -217.7867734797103, -112.18281449555529, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00011504856229294091, 0.0009331716573797166, -0.0005752427969127893, -0.00453003728762269, -0.0010546118719503284, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.01569267362356186, -2.1364455223083496, -2.282163143157959, -0.48343804478645325, -0.3233087360858917, -0.1265784204006195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.024659916758537292, -2.1409289836883545, -2.284404993057251, -0.48343804478645325, -0.326358824968338, -0.12505337595939636], [-0.6410743900125947, 0.13931561538526033, 0.36600192930312997, -1.0079047989743666, -1.1884964424167888, 0.14352797039955206], [33.39326824673997, 8.215904535975941, -4.038929991777179, -4.321426717506061, -4.294877019632781, 10.125255804209946], [24.58990478515625, 25.968564987182617, 26.149539947509766, 28.549991607666016, 27.480480194091797, 28.659992218017578])
([562.904], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10654926345152, -77.02110993135636, 113.97460169881573, -217.78469710220259, -112.18489087306297, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00010226538870483637, 0.0009331716573797166, -0.0005113269435241818, -0.003499393817037344, -0.0010306433541700244, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.03138534724712372, -2.1633472442626953, -2.302339553833008, -0.47733789682388306, -0.33093392848968506, -0.10217776149511337], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.024659916758537292, -2.1655890941619873, -2.302339553833008, -0.4788629412651062, -0.3187336027622223, -0.12505337595939636], [-0.6410901785163938, 0.13929613360227722, 0.36599732803385593, -1.0078707278216843, -1.1885535942522472, 0.14348198202566603], [33.339813443029165, 7.889566566671212, -5.048620272987971, -3.886298606863481, -4.081111147919444, 10.114122946054009], [24.58990478515625, 25.968564987182617, 26.149539947509766, 28.549991607666016, 27.480480194091797, 28.659992218017578])
([562.9119999999999], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.107915301285521, -77.02042691243936, 113.97665075556674, -217.79018857429529, -112.18352483522897, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00010226538870483637, 0.0009331716573797166, -0.00046019424917176366, -0.0031638354994356632, -0.0010306433541700244, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.022418105974793434, -2.170072555541992, -2.297855854034424, -0.46666261553764343, -0.31720855832099915, -0.1265784204006195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.024659916758537292, -2.17903995513916, -2.29337215423584, -0.47428780794143677, -0.3095833659172058, -0.12505337595939636], [-0.6410797850974127, 0.1393036347980447, 0.3659932015333675, -1.007889265016556, -1.1884813238205234, 0.14354586464561983], [33.05070563631335, 7.853914544886977, -5.388911653336447, -4.002453035496255, -3.8365953977984115, 9.933420858137945], [24.58990478515625, 25.968708038330078, 26.149539947509766, 28.549991607666016, 27.480480194091797, 28.659992218017578])
([562.92], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10723228236852, -77.01974389352236, 113.97733377448374, -217.78950555537827, -112.18625691089697, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00010226538870483637, 0.0009331716573797166, -0.0004218447138555348, -0.0031638354994356632, -0.0010306433541700244, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.038110777735710144, -2.194732427597046, -2.286646842956543, -0.4681876301765442, -0.29433295130729675, -0.1296284943819046], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.024659916758537292, -2.205941677093506, -2.291130304336548, -0.46971267461776733, -0.3019581437110901, -0.12505337595939636], [-0.6410768348243744, 0.13930712400811132, 0.36597568569166133, -1.007894581124823, -1.188518097807709, 0.14346802403044143], [31.716187956204596, 6.795630872423453, -5.678060142970929, -3.94231473275209, -3.6830372764035895, 9.27521011618708], [24.58990478515625, 25.968708038330078, 26.149539947509766, 28.549991607666016, 27.480480194091797, 28.659992218017578])
([562.928], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.107915301285521, -77.01974389352236, 113.97460169881573, -217.79018857429529, -112.18281449555529, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00010226538870483637, 0.0011504855938255787, -0.0003834952076431364, -0.0029241510201245546, -0.0010306433541700244, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.020176295191049576, -2.201457977294922, -2.291130304336548, -0.45751234889030457, -0.2882327735424042, -0.11437808722257614], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.024659916758537292, -2.201457977294922, -2.282163143157959, -0.462087482213974, -0.30043309926986694, -0.12505337595939636], [-0.641089695672587, 0.13930276544381148, 0.3660054517995942, -1.0078438584118072, -1.1884900600037416, 0.14352558963521317], [31.855715383219213, 7.214779995914153, -6.160465889284905, -3.652969097440475, -3.5276565917007328, 9.327826781130202], [24.58990478515625, 25.968708038330078, 26.149539947509766, 28.549991607666016, 27.480480194091797, 28.659992218017578])
([562.9359999999999], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.107915301285521, -77.01835053493167, 113.97460169881573, -217.7915546121293, -112.18420785414597, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00010226538870483637, 0.0011504855938255787, -0.0003579288604669273, -0.002157160546630621, -0.0010306433541700244, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.033627159893512726, -2.2171506881713867, -2.288888454437256, -0.4590373933315277, -0.2790825366973877, -0.1265784204006195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.024659916758537292, -2.2193925380706787, -2.286646842956543, -0.46056243777275085, -0.2989080846309662, -0.12352833896875381], [-0.6410902041098244, 0.13930909268375996, 0.3659953663050313, -1.0078440130375717, -1.1884894615278323, 0.1434878185555763], [31.184260914449588, 6.566532184410583, -6.40272040953627, -3.7213023099493183, -3.4133742798391973, 8.995517937255784], [24.58990478515625, 25.968708038330078, 26.149539947509766, 28.549991607666016, 27.480480194091797, 28.659992218017578])
([562.944], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10654926345152, -77.01903355384867, 113.97460169881573, -217.79018857429529, -112.18557389197997, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948221511673182e-05, 0.0011504855938255787, -0.0003323625132907182, -0.001701759989373386, -0.0010306433541700244, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [0.01569267362356186, -2.205941677093506, -2.277679443359375, -0.46361252665519714, -0.28060758113861084, -0.11437808722257614], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.024659916758537292, -2.2081832885742188, -2.279921293258667, -0.4559873044490814, -0.2989080846309662, -0.12352833896875381], [-0.6410889083515706, 0.13929885022291508, 0.36599726122834436, -1.0078558908091693, -1.1884941728669995, 0.1434933330413311], [31.428509561404486, 8.144751730533578, -5.888951047894471, -3.6914285808217735, -3.5836274396238506, 9.393419141957953], [24.58990478515625, 25.968708038330078, 26.149539947509766, 28.549991607666016, 27.480480194091797, 28.659992218017578])
([562.952], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.108598320202523, -77.02110993135636, 113.97596773664974, -217.79223763104628, -112.18213147663829, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948221511673182e-05, 0.0011504855938255787, -0.0003067961661145091, -0.001390170189552009, -0.0010306433541700244, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.04483621194958687, -2.2171506881713867, -2.282163143157959, -0.44683706760406494, -0.29738304018974304, -0.12200329452753067], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.017934484407305717, -2.2104251384735107, -2.286646842956543, -0.4514122009277344, -0.29738304018974304, -0.12352833896875381], [-0.6410768286033521, 0.13930474875309667, 0.3660165959435834, -1.0078378048713168, -1.188452329367906, 0.14354712210432166], [31.03109817463385, 6.62493183755099, -6.615341284466517, -3.55834312197706, -3.262356541867544, 9.158572790379047], [24.589914321899414, 25.968708038330078, 26.149539947509766, 28.549991607666016, 27.48343276977539, 28.659992218017578])
([562.9599999999999], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.108598320202523, -77.01903355384867, 113.97596773664974, -217.7929206499633, -112.18352483522897, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948221511673182e-05, 0.0010865697404369712, -0.0002812298189383, -0.0012223910307511687, -0.0010066749528050423, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.03138534724712372, -2.2126669883728027, -2.279921293258667, -0.44683706760406494, -0.27755749225616455, -0.11590313166379929], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.024659916758537292, -2.2104251384735107, -2.286646842956543, -0.4453120231628418, -0.2989080846309662, -0.12352833896875381], [-0.6410816986578564, 0.1393120872149243, 0.3659957339096758, -1.0078612204298512, -1.1884613720418047, 0.143520041303734], [31.066707930200238, 6.5923056327272525, -6.491740130654156, -3.521336667729553, -3.3058810222073323, 8.966266617528], [24.589914321899414, 25.968708038330078, 26.149585723876953, 28.549991607666016, 27.48343276977539, 28.659992218017578])
([562.968], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.108598320202523, -77.01835053493167, 113.97391867989873, -217.79360366888028, -112.18420785414597, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948221511673182e-05, 0.0008820389630272985, -0.00026844663079828024, -0.0012223910307511687, -0.0008868326549418271, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.04259439930319786, -2.19921612739563, -2.286646842956543, -0.43311169743537903, -0.2928079068660736, -0.12047825008630753], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.026901725679636, -2.2081832885742188, -2.286646842956543, -0.43768683075904846, -0.2989080846309662, -0.12352833896875381], [-0.6410867002458825, 0.13931630023018512, 0.36601090911140444, -1.0078550677824794, -1.188423198174398, 0.14352292716166276], [31.766881651347642, 6.616232970993594, -6.675381938466924, -3.4963051004368846, -3.2009993465385556, 9.226491363368858], [24.589914321899414, 25.968708038330078, 26.149585723876953, 28.549991607666016, 27.48343276977539, 28.659992218017578])
([562.976], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.107915301285521, -77.01698449709767, 113.97733377448374, -217.78950555537827, -112.18144845772129, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948221511673182e-05, 0.0007414240390062332, -0.0002556634717620909, -0.0012223910307511687, -0.0008149273344315588, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.024659916758537292, -2.2104251384735107, -2.288888454437256, -0.4346367418766022, -0.3065332770347595, -0.1265784204006195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.026901725679636, -2.205941677093506, -2.286646842956543, -0.43311169743537903, -0.30043309926986694, -0.12352833896875381], [-0.6411011564872798, 0.13929929645838118, 0.3659441644472387, -1.0078843049714752, -1.188586932763645, 0.14352682093193456], [31.731826167115322, 7.487294782981704, -6.892656181653432, -3.515058418490032, -3.132176274707137, 9.544121147120064], [24.589914321899414, 25.968708038330078, 26.149585723876953, 28.549991607666016, 27.48343276977539, 28.659992218017578])
([562.9839999999999], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10723228236852, -77.02042691243936, 113.97460169881573, -217.79087159321227, -112.18420785414597, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948221511673182e-05, 0.0006391586503013968, -0.00024288029817398638, -0.0012223910307511687, -0.0007190534961409867, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.033627159893512726, -2.203699827194214, -2.286646842956543, -0.43311169743537903, -0.3019581437110901, -0.11742816865444183], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.026901725679636, -2.203699827194214, -2.288888454437256, -0.4285365641117096, -0.30043309926986694, -0.12352833896875381], [-0.6410832308107037, 0.13929946338817728, 0.3660162018987757, -1.0078573075428685, -1.1884503383492977, 0.14354337643770199], [31.75621784439267, 7.103098614701641, -6.766265399917273, -3.4415623414324483, -3.1784766603658534, 9.418828898493565], [24.589914321899414, 25.968708038330078, 26.149585723876953, 28.549991607666016, 27.48343276977539, 28.659992218017578])
([562.992], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.107915301285521, -77.01698449709767, 113.97596773664974, -217.7915546121293, -112.18213147663829, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948221511673182e-05, 0.0005624596378766, -0.00023009712458588183, -0.0012223910307511687, -0.0006711166352033615, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.017934484407305717, -2.203699827194214, -2.297855854034424, -0.43006160855293274, -0.30805832147598267, -0.12200329452753067], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.026901725679636, -2.203699827194214, -2.288888454437256, -0.4224364161491394, -0.30043309926986694, -0.12352833896875381], [-0.6410990619889795, 0.13930185758802036, 0.3659663818662242, -1.0078401544415967, -1.1885510184146741, 0.14349988789202506], [32.3279199734567, 7.752499789873185, -7.012039904781633, -3.4531181837573652, -3.1250597824159474, 9.708940908125085], [24.589914321899414, 25.96883773803711, 26.149585723876953, 28.549991607666016, 27.48343276977539, 28.659992218017578])
([563.0], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.110674697710207, -77.02042691243936, 113.97665075556674, -217.79223763104628, -112.18352483522897, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-7.669904152862728e-05, 0.0004985437844879925, -0.00021731395099777728, -0.0012223910307511687, -0.0006231797160580754, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.022418105974793434, -2.192490816116333, -2.282163143157959, -0.41328614950180054, -0.2928079068660736, -0.11590313166379929], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.026901725679636, -2.203699827194214, -2.288888454437256, -0.41786128282546997, -0.30043309926986694, -0.12352833896875381], [-0.6410696409401532, 0.1393337022529498, 0.36600205739562264, -1.0079041075773103, -1.1884244036016718, 0.14352013897614202], [32.059701726363464, 7.251712452430837, -6.983363188090456, -3.2925660530710497, -2.9910183004653494, 9.410201214488369], [24.589914321899414, 25.96883773803711, 26.149585723876953, 28.549991607666016, 27.48343276977539, 28.659992218017578])
([563.0079999999999], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.107915301285521, -77.02042691243936, 113.97733377448374, -217.7887952157046, -112.18489087306297, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-7.669904152862728e-05, 0.0004474110610317439, -0.00020453077740967274, -0.0012223910307511687, -0.0005752427969127893, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.024659916758537292, -2.205941677093506, -2.29337215423584, -0.4193863272666931, -0.29128286242485046, -0.12505337595939636], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.026901725679636, -2.201457977294922, -2.288888454437256, -0.4163362383842468, -0.30043309926986694, -0.12505337595939636], [-0.6410768383999803, 0.13930905760973228, 0.36598046634374476, -1.00791676709188, -1.1885012313600358, 0.14351493905151666], [32.030456831127424, 7.150783756512712, -7.266931489657556, -3.377521807960713, -2.957739694792976, 9.370121341031663], [24.589914321899414, 25.96883773803711, 26.149585723876953, 28.549991607666016, 27.48343276977539, 28.659992218017578])
([563.016], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.109991678793206, -77.01974389352236, 113.97801679340074, -217.79087159321227, -112.18625691089697, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-7.669904152862728e-05, 0.0004090615548193455, -0.0001917476038215682, -0.0011265171924605966, -0.0005273059359751642, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.02914353646337986, -2.2171506881713867, -2.282163143157959, -0.4056609570980072, -0.2851827144622803, -0.12200329452753067], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.026901725679636, -2.201457977294922, -2.288888454437256, -0.4117611050605774, -0.2989080846309662, -0.12505337595939636], [-0.6410662436213342, 0.13933708809934653, 0.36597490255694176, -1.0079182273955047, -1.1884824744687785, 0.14343417642340345], [31.33364352110918, 6.842672599898885, -7.6772703173909775, -3.1691500982753222, -2.7058672882002526, 9.135202106878618], [24.589914321899414, 25.96883773803711, 26.149585723876953, 28.549991607666016, 27.48343276977539, 28.659992218017578])
([563.024], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.109991678793206, -77.02042691243936, 113.97665075556674, -217.79018857429529, -112.18489087306297, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-7.669904152862728e-05, 0.0003707120195031166, -0.0001917476038215682, -0.0009827064350247383, -0.0005033374764025211, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.020176295191049576, -2.194732427597046, -2.279921293258667, -0.4087110459804535, -0.2989080846309662, -0.12810346484184265], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.026901725679636, -2.201457977294922, -2.288888454437256, -0.40718600153923035, -0.30043309926986694, -0.12352833896875381], [-0.6410710460860407, 0.1393321134546561, 0.3659931754787521, -1.0079172459046808, -1.1884558936410512, 0.1434893227410736], [31.993880181823013, 7.461703338353515, -7.110796266279516, -3.361044750150545, -2.8871673522897825, 9.506173329178532], [24.589921951293945, 25.96883773803711, 26.149585723876953, 28.549991607666016, 27.48343276977539, 28.659992218017578])
