([11842.8], [-28.519550314745516, -72.78985083809836, 57.096664796032165, -162.94774955049104, -105.00861823663149, -44.72378173966037], [-28.519718069042373, -72.79538117489619, 57.096775121424834, -162.93680274613948, -105.01168960293218, -44.72201961057982], [-0.0664578637123881, 0.2886868805063791, 5.1613980318965865e-05, -0.209813221368474, 4.033276717604951e-05, 4.042513029979594e-05], [-0.06749515980482101, 0.2884395122528076, -0.0, -0.20473851263523102, 2.3968450477696024e-05, 0.0], [-0.5526221846412676, -1.7108223708026389, -1.6159866413484791, -0.3502182790522864, -0.0008795972480348432, 0.0005916747280784384], [-0.5357927083969116, -1.549091100692749, -1.5064966678619385, -0.2592569887638092, -0.11895321309566498, -0.08692734688520432], [-0.07717539194425187, 0.33524284272307137, 5.9937664836142105e-05, -0.24364938458260738, 4.6837152763122694e-05, 4.694441110514705e-05], [-0.43183034242529655, -29.760281683781265, -18.778103190050135, -1.4373347363654123, -0.013193984887628274, 9.944899665875427e-06], [-0.5156164169311523, -1.5535746812820435, -1.4975295066833496, -0.2623070776462555, -0.11590313166379929, -0.08997742831707001], [-0.6914721764306141, 0.3291981361373832, 0.6897362210119532, -1.1088073138961325, -1.1432811863494226, 0.016080096905758397], [2.5610896798456952, 1.9525289311019864, 1.138316268432154, -0.4872071814716444, 0.7657178114987796, 1.972252966492904], [26.978879928588867, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00998306274414, 34.67998123168945])
([11842.807999999999], [-28.550153853970663, -72.65691186326787, 57.09668856403166, -163.04436756966007, -105.00859966357852, -44.723763124074615], [-28.55059052409083, -72.6614275048939, 57.09472606467383, -163.03764365904556, -105.01237262184918, -44.72270262949682], [-0.06707526684794211, 0.29136882324816366, 5.2093481637654995e-05, -0.21176241644513485, 4.070746439815448e-05, 4.080068558863712e-05], [-0.06749515980482101, 0.28828611969947815, -0.0, -0.21312746405601501, 2.3968450477696024e-05, 0.0], [-0.553680301477191, -1.7156181599250164, -1.6170013724755106, -0.35099513502793633, -0.0009139181886506296, 0.0005971608135067311], [-0.4259440004825592, -1.230754017829895, -1.4952876567840576, -0.07167693227529526, -0.12047825008630753, -0.08235222101211548], [-0.07717539194425187, 0.33524284272307137, 5.993766483614126e-05, -0.24364938458260738, 4.683715276312185e-05, 4.69444111051479e-05], [-0.43281287668749835, -29.86497367063396, -18.790136124107782, -1.438800631698447, -0.013539856041441596, 9.944899665875606e-06], [-0.41473495960235596, -1.2195448875427246, -1.4975295066833496, -0.04422619566321373, -0.11590313166379929, -0.08997742831707001], [-0.6923829631572991, 0.33016230138475816, 0.6884299096181211, -1.1093948286223414, -1.1434387260103063, 0.015534630833207485], [16.11783683909739, 0.9716691994664823, -6.590294730864109, 1.4356163910681348, 2.801468843911078, 4.317081128776295], [26.978879928588867, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00998306274414, 34.67998123168945])
([11842.815999999999], [-28.581040389947145, -72.52274357643738, 57.09671255181838, -163.1418790340398, -105.00858091877701, -44.72374433634698], [-28.584277017077333, -72.53299262774098, 57.096775121424834, -163.1343864584496, -105.01237262184918, -44.72065357274582], [-0.06769266998349614, 0.2940507659899482, 5.257298295634413e-05, -0.2137116115217957, 4.1082161620259464e-05, 4.11762408774783e-05], [-0.06810874491930008, 0.29088112711906433, -0.0, -0.21751369535923004, 2.3968450477696024e-05, 0.0], [-0.5547390493635366, -1.7204824666648666, -1.6180173262735091, -0.3517738516211856, -0.0009485938660501779, 0.0006026469020444312], [-0.3497224450111389, -1.2688647508621216, -1.4952876567840576, -0.2760324478149414, -0.11437808722257614, -0.09150247275829315], [-0.0771753919442536, 0.33524284272307137, 5.9937664836142105e-05, -0.24364938458260738, 4.6837152763122694e-05, 4.69444111051479e-05], [-0.4338020600648516, -29.970469986967522, -18.802183245025642, -1.4402806812232394, -0.01388875640654475, 9.944899665875606e-06], [-0.3407551944255829, -1.2711066007614136, -1.499771237373352, -0.2729823589324951, -0.11590313166379929, -0.08997742831707001], [-0.6932434444602087, 0.33114013732257486, 0.6871301790917484, -1.1100562007476829, -1.1435876309074433, 0.01498750851550912], [14.083114874320303, 3.413326736740166, -0.6077335398752605, -0.950695492373374, 0.42405493588879195, 4.3378660410644825], [26.978879928588867, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00998306274414, 34.67998123168945])
([11842.823999999999], [-28.612209922675053, -72.38734597760688, 57.09673675939231, -163.2402839436303, -105.00856200222694, -44.72372537647748], [-28.612417396457786, -72.38942205138731, 57.097485461098515, -163.23798676778037, -105.01237262184918, -44.72270262949682], [-0.06831007311905016, 0.2967327087317328, 5.305248427503326e-05, -0.21566080659845654, 4.145685884236444e-05, 4.1551796166319486e-05], [-0.06847946345806122, 0.2946265935897827, -0.0, -0.22340993583202362, 2.3968450477696024e-05, 0.0], [-0.5557984163305159, -1.7254148504520153, -1.619034265743414, -0.35255443062307856, -0.0009836235755168816, 0.0006081329936915388], [-0.3474806249141693, -1.3966479301452637, -1.4728695154190063, -0.1891051083803177, -0.11132800579071045, -0.08235222101211548], [-0.07717539194425187, 0.33524284272307137, 5.993766483614126e-05, -0.2436493845826039, 4.683715276312185e-05, 4.69444111051479e-05], [-0.4347977523837845, -30.076765523377222, -18.81424180291435, -1.4417749000608961, -0.014240679965198769, 9.944899665875606e-06], [-0.3497224450111389, -1.3921643495559692, -1.4594186544418335, -0.18758006393909454, -0.10827792435884476, -0.08997742831707001], [-0.6942580938311563, 0.33211861747527965, 0.6856710671705846, -1.110685089452051, -1.1439310967007021, 0.014435217556281214], [9.52664502739948, 4.7741424560129575, -0.7030281515371505, 0.04648272119898765, 1.327689312496073, 3.7432334218574503], [26.978992462158203, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00998306274414, 34.67998123168945])
([11842.832], [-28.643662452154395, -72.25071906677633, 57.09676118675344, -163.33958229843145, -105.00854291392828, -44.72370624446615], [-28.64818026695197, -72.25273630571702, 57.097485461098515, -163.33677862393543, -105.01376598043987, -44.724095988087505], [-0.06892747625460417, 0.2994146514735173, 5.35319855937224e-05, -0.2176100016751174, 4.183155606446941e-05, 4.1927351455160656e-05], [-0.06815987825393677, 0.294907808303833, -0.0, -0.21087442338466644, 2.3968450477696024e-05, 0.0], [-0.5568583900109435, -1.7304148644422077, -1.6200519514910672, -0.35333687383262313, -0.001019006598915035, 0.0006136190884480537], [-0.4506039321422577, -1.3047337532043457, -1.4728695154190063, -0.29738304018974304, -0.10217776149511337, -0.08235222101211548], [-0.07717539194425187, 0.3352428427230644, 5.9937664836142105e-05, -0.24364938458260738, 4.683715276312185e-05, 4.6944411105146205e-05], [-0.4357998088169587, -30.183855097696224, -18.82630902009432, -1.4432833033997563, -0.014595620585075875, 9.944899665875247e-06], [-0.4483621120452881, -1.3114591836929321, -1.46614408493042, -0.2760324478149414, -0.11590313166379929, -0.09607759118080139], [-0.6951617602651264, 0.33316208137473924, 0.6842872746483422, -1.111384651454153, -1.1441397479228623, 0.013778976639479093], [10.54214892557556, 1.568059963550082, 1.3816841852605584, -1.2133622281477203, -0.008666089795785807, 3.2071698010384004], [26.978992462158203, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00998306274414, 34.67998123168945])
([11842.84], [-28.67539797838507, -72.11286284394585, 57.0967858339018, -163.4397740984434, -105.00852365388114, -44.723686940312966], [-28.674927287741742, -72.11673357896372, 57.09885149893252, -163.4362534990075, -105.01168960293218, -44.72133659166282], [-0.06954487939015817, 0.3020965942153019, 5.4011486912411535e-05, -0.21955919675177826, 4.2206253286574395e-05, 4.230290674400184e-05], [-0.06830049306154251, 0.3021303117275238, -0.0, -0.22642995417118073, 2.3968450477696024e-05, 0.0], [-0.5579189576324395, -1.7354820554613453, -1.6210701417242512, -0.3541211830565071, -0.0010547422045174522, 0.0006191051863139763], [-0.5873543620109558, -1.7822394371032715, -1.4975295066833496, -0.19673031568527222, -0.12200329452753067, -0.08845239132642746], [-0.07717539194425013, 0.33524284272307137, 5.9937664836142105e-05, -0.24364938458260738, 4.6837152763122694e-05, 4.69444111051479e-05], [-0.4368080797919619, -30.291733454348876, -18.83838209106141, -1.4448059064929983, -0.014953572017787483, 9.944899665875606e-06], [-0.5806289315223694, -1.7665467262268066, -1.502013087272644, -0.1830049455165863, -0.1098029613494873, -0.09150247275829315], [-0.6961224298487261, 0.3340823100450609, 0.6828974275621265, -1.1120029178768938, -1.144429039368569, 0.013350175205840921], [-5.271434183562769, 3.091802978257663, 1.9552639889158503, 0.28881592910559384, 1.5646239085263405, 0.777669781513138], [26.978992462158203, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00998306274414, 34.67998123168945])
([11842.848], [-28.70741650136723, -71.97377730911536, 57.096810700837366, -163.54085934366603, -105.00850422208538, -44.72366746401788], [-28.707220422137564, -71.97799877654242, 57.09609210250783, -163.53712173267024, -105.01444899935687, -44.72477900700451], [-0.07016228252571219, 0.30477853695708645, 5.4490988231100666e-05, -0.22150839182843912, 4.2580950508679376e-05, 4.267846203284302e-05], [-0.07011570781469345, 0.30036622285842896, -0.0, -0.2141581028699875, 2.3968450477696024e-05, 0.0], [-0.5589801060095939, -1.7406159639495726, -1.6220885922498705, -0.35490736010881846, -0.001090829646833018, 0.0006245912872893064], [-0.7061703205108643, -1.2060940265655518, -1.4975295066833496, -0.2760324478149414, -0.09455255419015884, -0.08997742831707001], [-0.07717539194425187, 0.33524284272307137, 5.993766483614126e-05, -0.24364938458260738, 4.6837152763122694e-05, 4.69444111051479e-05], [-0.43782241089954604, -30.400395263702276, -18.850458182454176, -1.4463427246562781, -0.015314527897411615, 9.944899665875606e-06], [-0.7196211814880371, -1.1993685960769653, -1.4952876567840576, -0.26383212208747864, -0.10370279848575592, -0.09607759118080139], [-0.6970426426286319, 0.33509190982420317, 0.6815206292863126, -1.112635176793312, -1.1446372686468658, 0.012705027155118377], [12.348396051248079, -5.787969743653402, -1.2815637682082313, -0.9212890226236606, 0.36632151646007455, 2.0360055553981637], [26.978992462158203, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00998306274414, 34.67998123168945])
([11842.856], [-28.739718021100767, -71.83346246228483, 57.096835787560146, -163.64283803409938, -105.00848461854109, -44.72364781558094], [-28.740196575450383, -71.83994699303813, 57.09609210250783, -163.6345475509913, -105.01376598043987, -44.723412969170504], [-0.07077968566126622, 0.30746047969887097, 5.4970489549789796e-05, -0.22345758690509998, 4.295564773078436e-05, 4.3054017321684206e-05], [-0.06931036710739136, 0.3043801486492157, -0.0, -0.2256390005350113, 2.3968450477696024e-05, 0.0], [-0.5600418215360792, -1.7458161239050662, -1.6231070564712378, -0.35569540681075285, -0.001127268166433014, 0.0006300773913740438], [-0.8182608485221863, -1.3675044775009155, -1.502013087272644, -0.19673031568527222, -0.1296284943819046, -0.09455255419015884], [-0.0771753919442536, 0.3352428427230644, 5.993766483614126e-05, -0.24364938458260738, 4.6837152763122694e-05, 4.69444111051479e-05], [-0.4388426428012558, -30.50983512141437, -18.862534433022432, -1.4478937732652564, -0.015678481739009858, 9.944899665875606e-06], [-0.8272280693054199, -1.369746208190918, -1.499771237373352, -0.18147990107536316, -0.1128530502319336, -0.09455255419015884], [-0.6979727938365785, 0.3361014050210125, 0.6801032544394986, -1.1133406851998306, -1.1449052130434023, 0.01214348458375332], [6.778972968199659, -6.344958470684605, -2.153866643155769, 0.05503818716568297, 1.4217553080847938, 1.2402510853387716], [26.978992462158203, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00998306274414, 34.67998123168945])
([11842.864], [-28.772302537585684, -71.69191830345434, 57.09686109407014, -163.74571016974346, -105.00846484324826, -44.72362799500216], [-28.77041333233852, -71.69432735993345, 57.100190216009835, -163.74022423782975, -105.01168960293218, -44.723412969170504], [-0.07139708879682023, 0.31014242244065554, 5.544999086847894e-05, -0.2254067819817608, 4.333034495288933e-05, 4.342957261052538e-05], [-0.0685305967926979, 0.3077165484428406, -0.0, -0.21914353966712952, 2.3968450477696024e-05, 0.0], [-0.5611040901767248, -1.7510820628276205, -1.624125285385493, -0.3564853249903186, -0.0011640569897770176, 0.0006355634985681886], [-0.894482433795929, -1.3316354751586914, -1.4975295066833496, -0.2699322998523712, -0.11742816865444183, -0.09455255419015884], [-0.07717539194425187, 0.33524284272307137, 5.993766483614295e-05, -0.2436493845826039, 4.683715276312185e-05, 4.694441110514705e-05], [-0.4398686111366269, -30.620047547779716, -18.874607953597256, -1.4494590677531134, -0.01604542693714068, 9.944899665875427e-06], [-0.9056914448738098, -1.3114591836929321, -1.4952876567840576, -0.2668822109699249, -0.11590313166379929, -0.09150247275829315], [-0.6989890615013564, 0.3371098066159345, 0.6785723104581847, -1.1140230819600725, -1.1452764424422919, 0.011608560242846601], [6.26983476919262, -8.395715314935286, -0.27545899080320635, -0.8065232290320523, 0.4993433754337581, 0.6223947853665854], [26.978992462158203, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00998306274414, 34.67998123168945])
([11842.872], [-28.80517005082198, -71.54914483262382, 57.09688662036736, -163.84947575059826, -105.00844489620687, -44.72360800228149], [-28.804782844242027, -71.55695859534616, 57.09472606467383, -163.84311420748682, -105.01376598043987, -44.724095988087505], [-0.07201449193237425, 0.31282436518244006, 5.592949218716807e-05, -0.22735597705842167, 4.3705042174994314e-05, 4.3805127899366565e-05], [-0.07232719659805298, 0.31077173352241516, -0.0, -0.22245119512081146, 2.3968450477696024e-05, 0.0], [-0.5621668974595505, -1.7564133016621033, -1.6251430275811682, -0.35727711648204125, -0.001201195329038964, 0.0006410496088717411], [-0.8070517778396606, -1.4257915019989014, -1.4930458068847656, -0.0183004941791296, -0.11590313166379929, -0.10522784292697906], [-0.07717539194425187, 0.3352428427230644, 5.993766483614126e-05, -0.24364938458260738, 4.6837152763122694e-05, 4.69444111051479e-05], [-0.44090014642988323, -30.731026987073705, -18.886675827062778, -1.4510386236080506, -0.01641535676437411, 9.944899665875606e-06], [-0.7891173362731934, -1.4482096433639526, -1.4952876567840576, -0.010675288736820221, -0.11590313166379929, -0.09607759118080139], [-0.6998656771130772, 0.33812893855665366, 0.677244510122752, -1.1146415214179979, -1.1453551451241932, 0.01100532651105965], [6.284448351648601, -6.076784136134501, -6.076443317841581, 1.9637127335229967, 3.5532138729072096, 1.0873798976555462], [26.978992462158203, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00998306274414, 34.67998123168945])
([11842.88], [-28.838320560809713, -71.40514204979335, 57.09691236645179, -163.95413477666378, -105.00842477741688, -44.72358783741896], [-28.83841469571517, -71.4099456036508, 57.096775121424834, -163.94603149790058, -105.01237262184918, -44.72133659166282], [-0.07263189506792826, 0.3155063079242246, 5.64089935058572e-05, -0.22930517213508256, 4.407973939709929e-05, 4.418068318820775e-05], [-0.07260842621326447, 0.31573161482810974, -0.0, -0.22216357290744781, 2.3968450477696024e-05, 0.0], [-0.563230228467758, -1.7618093547415907, -1.6261600292358651, -0.3580707831266544, -0.0012386823819313364, 0.0006465357222847011], [-0.6635759472846985, -1.645488977432251, -1.5064966678619385, -0.21350575983524323, -0.11895321309566498, -0.08845239132642746], [-0.07717539194425187, 0.33524284272307137, 5.993766483614126e-05, -0.24364938458261085, 4.683715276312185e-05, 4.69444111051479e-05], [-0.4419370739961552, -30.84276780689311, -18.89873510832919, -1.4526324563706816, -0.0167882643697905, 9.944899665875606e-06], [-0.6456414461135864, -1.6320381164550781, -1.4952876567840576, -0.23790642619132996, -0.11590313166379929, -0.09455255419015884], [-0.7008621385893823, 0.33918624889489407, 0.6756986055988985, -1.1154122536410658, -1.1456896640661105, 0.010444501783955657], [-0.48622713339692386, -0.2502946908916549, 0.5873083328492735, 0.08793524517666505, 1.3623464143472679, 0.9772039403751256], [26.978992462158203, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00998306274414, 34.67998123168945])
([11842.887999999999], [-28.871754067548874, -71.25990995496284, 57.09693833232343, -164.05968724794005, -105.00840448687836, -44.72356750041453], [-28.870707830110987, -71.26642966881049, 57.096775121424834, -164.04689973156331, -105.01305564076618, -44.72270262949682], [-0.07324929820348228, 0.3181882506660092, 5.6888494824546336e-05, -0.2312543672117434, 4.445443661920427e-05, 4.455623847704892e-05], [-0.07242946326732635, 0.31429988145828247, -0.0, -0.21940720081329346, 2.3968450477696024e-05, 0.0], [-0.5642940678316875, -1.7672697297304658, -1.6271760341141037, -0.3588663267707958, -0.00127651733153047, 0.0006520218388070683], [-0.6344323754310608, -1.46614408493042, -1.513222098350525, -0.06710181385278702, -0.10522784292697906, -0.08692734688520432], [-0.07717539194425187, 0.33524284272307137, 5.9937664836142105e-05, -0.2436493845826039, 4.6837152763122694e-05, 4.6944411105146205e-05], [-0.4429792138472852, -30.95526429749615, -18.910782824307827, -1.4542405816314665, -0.017164142777488723, 9.944899665875247e-06], [-0.6120142936706543, -1.4728695154190063, -1.4975295066833496, -0.12505337595939636, -0.11590313166379929, -0.09607759118080139], [-0.7018212968079883, 0.3402148912323413, 0.6742106115337544, -1.1161162737228978, -1.1460061398326409, 0.009829814747604481], [7.753326412519635, -2.2046610782302936, -5.325977584218833, 1.6782292067370312, 3.038352468301063, 2.011440772892233], [26.978992462158203, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00998306274414, 34.67998123168945])
([11842.895999999999], [-28.905470571039416, -71.11344854813231, 57.096964517982286, -164.166133164427, -105.00838402459128, -44.72354699126831], [-28.90297364375013, -71.11665728069046, 57.09609210250783, -164.15186607872806, -105.01444899935687, -44.723412969170504], [-0.0738667013390363, 0.3208701934077937, 5.736799614323547e-05, -0.23320356228840425, 4.4829133841309245e-05, 4.49317937658901e-05], [-0.07423188537359238, 0.3181859850883484, -0.0, -0.23549002408981323, 2.3968450477696024e-05, 0.0], [-0.5653583997207414, -1.7727939275672107, -1.6281907835652911, -0.35966374926669065, -0.0013146993461001287, 0.0006575079584388431], [-0.542518138885498, -1.3092173337936401, -1.513222098350525, -0.28670772910118103, -0.11132800579071045, -0.09150247275829315], [-0.0771753919442536, 0.3352428427230644, 5.9937664836142105e-05, -0.24364938458260738, 4.683715276312185e-05, 4.69444111051479e-05], [-0.4440263805972568, -31.06851067113906, -18.922815973887573, -1.4558630150280392, -0.01754298488507965, 9.944899665875606e-06], [-0.5514854192733765, -1.3047337532043457, -1.4975295066833496, -0.2668822109699249, -0.11590313166379929, -0.09607759118080139], [-0.7028229381113196, 0.3412717728325521, 0.672660699960594, -1.1168470733958058, -1.1463310649809206, 0.00920960750569416], [12.49546448880586, -1.2052599517403484, -0.7317478857956067, -0.972975496142411, 0.39454748175580173, 3.117370468080802], [26.979093551635742, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00998306274414, 34.67998123168945])
([11842.903999999999], [-28.93947007128134, -70.9657578293018, 57.09699092342837, -164.27347252612472, -105.00836339055567, -44.72352630998019], [-28.940758250238638, -70.96830557191778, 57.09609210250783, -164.2623512187422, -105.01444899935687, -44.72270262949682], [-0.07448410447459032, 0.3235521361495783, 5.78474974619246e-05, -0.23515275736506508, 4.520383106341423e-05, 4.5307349054731284e-05], [-0.07519062608480453, 0.3203207552433014, -0.0, -0.2353222519159317, 2.3968450477696024e-05, 0.0], [-0.5664232078352748, -1.778381442407095, -1.6292040165218487, -0.3604630524718312, -0.0013532275789151817, 0.0006629940811800256], [-0.5492435693740845, -1.4885622262954712, -1.5064966678619385, -0.08997742831707001, -0.11437808722257614, -0.09150247275829315], [-0.07717539194425187, 0.33524284272307137, 5.993766483614126e-05, -0.2436493845826039, 4.6837152763122694e-05, 4.69444111051479e-05], [-0.4450783833672142, -31.182501061411436, -18.934831527913122, -1.4574997722424996, -0.01792478346218051, 9.944899665875606e-06], [-0.5537272095680237, -1.4706276655197144, -1.499771237373352, -0.11437808722257614, -0.11590313166379929, -0.09607759118080139], [-0.7037739671467382, 0.342381137968497, 0.671144299138942, -1.117576169056925, -1.1465107815832938, 0.008576864278647236], [7.911253431809461, 0.13757412970161279, -4.203628456046835, 1.3319201254099824, 2.7652727101710797, 2.579914972843302], [26.979093551635742, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00998306274414, 34.67998123168945])
([11842.912], [-28.973752568274698, -70.81683779847134, 57.097017548661654, -164.38170533303312, -105.00834258477154, -44.72350545655021], [-28.974444743225142, -70.8213199009791, 57.09540908359083, -164.37075998124863, -105.01376598043987, -44.724095988087505], [-0.07510150761014434, 0.3262340788913628, 5.832699878061373e-05, -0.23710195244172594, 4.557852828551921e-05, 4.568290434357247e-05], [-0.07480712980031967, 0.3241301476955414, -0.0, -0.24035562574863434, 2.3968450477696024e-05, 0.0], [-0.5674884753984581, -1.7840317615647447, -1.6302154694975104, -0.3612642382486566, -0.001392101168085305, 0.0006684802070306155], [-0.573903501033783, -1.3652626276016235, -1.5109803676605225, -0.27755749225616455, -0.10827792435884476, -0.08387726545333862], [-0.07717539194425187, 0.3352428427230644, 5.993766483614126e-05, -0.24364938458260738, 4.6837152763122694e-05, 4.69444111051479e-05], [-0.446135025690181, -31.297229522570184, -18.946826429165267, -1.4591508689987138, -0.01830953114890941, 9.944899665875606e-06], [-0.573903501033783, -1.3675044775009155, -1.499771237373352, -0.2699322998523712, -0.1098029613494873, -0.09607759118080139], [-0.7047362200919857, 0.34343127578280436, 0.6696413251318413, -1.1182373508980166, -1.1467576125417642, 0.007980676548231673], [10.454738981921958, -1.4235621704846153, -0.3840212934841029, -0.7820340962140894, 0.47405279953596535, 2.6714783395064514], [26.979093551635742, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00998306274414, 34.67998123168945])
([11842.92], [-29.008318062019438, -70.66668845564084, 57.097044393682154, -164.49083158515228, -105.00832160723877, -44.72348443097834], [-29.007393575781283, -70.67225785253275, 57.096775121424834, -164.48394987617408, -105.01376598043987, -44.72201961057982], [-0.07571891074569835, 0.32891602163314737, 5.880650009930287e-05, -0.23905114751838683, 4.595322550762418e-05, 4.6058459632413644e-05], [-0.07597040385007858, 0.32671234011650085, -0.0, -0.24510137736797333, 2.3968450477696024e-05, 0.0], [-0.5685541851481121, -1.789744365456478, -1.6312248765857467, -0.3620673084642197, -0.0014313192363776374, 0.0006739663359906125], [-0.6411578059196472, -1.6522144079208374, -1.513222098350525, -0.326358824968338, -0.11437808722257614, -0.07472702115774155], [-0.07717539194425187, 0.33524284272307137, 5.9937664836142105e-05, -0.24364938458261085, 4.683715276312185e-05, 4.694441110514705e-05], [-0.4471961054154356, -31.412690028870767, -18.95879759234258, -1.4608163210594989, -0.018697220454370972, 9.944899665875427e-06], [-0.6456414461135864, -1.6522144079208374, -1.502013087272644, -0.32483378052711487, -0.11590313166379929, -0.0930275097489357], [-0.7057142993851874, 0.34448384781845837, 0.6681055730866683, -1.1189264431791142, -1.1469617029134844, 0.007434926980754315], [-0.4066374382634377, 0.3338972295186749, 3.279278415617831, -1.0318714012368144, 0.018429358781936356, 1.048847553137794], [26.979093551635742, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00998306274414, 34.67998123168945])
([11842.928], [-29.0431665525156, -70.51530980081033, 57.097071458489864, -164.60085128248213, -105.00830045795746, -44.723463233264624], [-29.04378482367911, -70.5183873509107, 57.09540908359083, -164.59580105402222, -105.01647073535119, -44.724095988087505], [-0.07633631388125237, 0.33159796437493194, 5.928600141799201e-05, -0.24100034259504766, 4.6327922729729165e-05, 4.643401492125483e-05], [-0.07531845569610596, 0.32661008834838867, -0.0, -0.24768997728824615, 2.3968450477696024e-05, 0.0], [-0.5696203193285169, -1.7955187275425943, -1.6322319694583878, -0.3628722649898542, -0.0014708808910395997, 0.0006794524680600174], [-0.7666991949081421, -1.2352375984191895, -1.4795949459075928, -0.3095833659172058, -0.10675287991762161, -0.0930275097489357], [-0.07717539194425187, 0.33524284272307137, 5.9937664836142105e-05, -0.2436493845826039, 4.6837152763122694e-05, 4.69444111051479e-05], [-0.4482614146125966, -31.528876473897927, -18.97074190404546, -1.4624961442238134, -0.019087843755143333, 9.944899665875606e-06], [-0.7599737644195557, -1.2374794483184814, -1.4773530960083008, -0.2897578179836273, -0.11590313166379929, -0.09607759118080139], [-0.7066953450591232, 0.3456078318958913, 0.666525213635775, -1.1196659960690785, -1.147195867627499, 0.006736091036231666], [11.140481025949965, -6.596589705353815, 0.8253474423460537, -1.4645687722273528, -0.14130071234275182, 1.7761201580753787], [26.979093551635742, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00998306274414, 34.67998123168945])
([11842.936], [-29.07829803976315, -70.36270183397983, 57.09709874308481, -164.71176442502272, -105.00827913692763, -44.72344186340906], [-29.076077958074933, -70.36659322679634, 57.096775121424834, -164.71308906244968, -105.01444899935687, -44.72270262949682], [-0.0769537170168064, 0.33427990711671646, 5.976550273668114e-05, -0.24294953767170852, 4.670261995183414e-05, 4.6809570210096004e-05], [-0.07672460377216339, 0.33024051785469055, -0.0, -0.24351945519447327, 2.3968450477696024e-05, 0.0], [-0.570686859682206, -1.8013543142694775, -1.6332364773643897, -0.36367910970083517, -0.0015107852236213501, 0.0006849386032388295], [-0.860855221748352, -1.3652626276016235, -1.4975295066833496, -0.2958579957485199, -0.10675287991762161, -0.09607759118080139], [-0.0771753919442536, 0.3352428427230644, 5.993766483614126e-05, -0.24364938458260738, 4.683715276312185e-05, 4.694441110514705e-05], [-0.44933073947551483, -31.64578266989424, -18.982656222761797, -1.4641903543238919, -0.019481393293762056, 9.944899665875427e-06], [-0.8294699192047119, -1.3652626276016235, -1.504254937171936, -0.2790825366973877, -0.1128530502319336, -0.09455255419015884], [-0.7076941229208079, 0.3466546688872829, 0.6649637499627329, -1.120310126454413, -1.1474123288903948, 0.006223978130075482], [6.659677690794277, -7.581878631419827, 0.7276673411199058, -1.1291829617260458, 0.20111101134156095, 0.7528919599028706], [26.979093551635742, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00998306274414, 34.67998123168945])
([11842.944], [-29.113712523762086, -70.20886455514932, 57.097126247466946, -164.823571012774, -105.00825764414923, -44.723420321411595], [-29.111103168138758, -70.21138400809697, 57.096775121424834, -164.8201317871221, -105.01237262184918, -44.72201961057982], [-0.07757112015236041, 0.33696184985850103, 6.024500405537027e-05, -0.24489873274836935, 4.707731717393912e-05, 4.718512549893718e-05], [-0.07751716673374176, 0.33144211769104004, -0.0, -0.24838505685329437, 2.3968450477696024e-05, 0.0], [-0.5717537874417339, -1.8072505850116103, -1.6342381271287811, -0.36448784447603144, -0.0015510313097978452, 0.0006904247415270492], [-0.7779082655906677, -1.3047337532043457, -1.4728695154190063, -0.2501067519187927, -0.1098029613494873, -0.08235222101211548], [-0.07717539194425187, 0.33524284272307137, 5.993766483614126e-05, -0.2436493845826039, 4.6837152763122694e-05, 4.694441110514705e-05], [-0.4504038602258778, -31.76340234708763, -18.99453737885477, -1.46589896722231, -0.019877861177200667, 9.944899665875427e-06], [-0.7779082655906677, -1.2957664728164673, -1.4728695154190063, -0.22723113000392914, -0.11590313166379929, -0.09150247275829315], [-0.7087117678238304, 0.3477567058771779, 0.6633201230074566, -1.1210885414658893, -1.1477872121304338, 0.005620583621683234], [9.221648886276846, -6.1652361832273925, 0.11381826516095392, -0.695576163065497, 0.49931767485238004, 1.5443401182385819], [26.979093551635742, 28.279991149902344, 28.409992218017578, 33.139984130859375, 33.00998306274414, 34.67998123168945])
