([14546.848], [-41.66796905324416, -85.45648778653377, 119.6699918596747, -208.74985283688952, -102.98091668597476, -44.722339000877966], [-41.68545410937555, -85.47021785920222, 119.67015984390596, -208.74720935849516, -102.982986815655, -44.719970553828816], [0.6176727264451984, 0.18248968353704637, -0.12318780196192083, -0.19511598586103934, -0.19908056434949703, -2.322632391104033e-05], [0.6157654523849487, 0.18337462842464447, -0.12205374240875244, -0.18563565611839294, -0.18671423196792603, 0.0], [1.5112220319242802, -1.01582027926731, -2.1047812908925825, -0.3764009122605357, -0.184675442416013, -0.00028213885686889574], [1.2688647508621216, -1.4773530960083008, -2.465991497039795, -0.4788629412651062, -0.12352833896875381, -0.013725370168685913], [1.2867963509104046, 0.38018039133073944, -0.2566369005048419, -0.4064847416126692, -0.4147441400180439, -4.8387353972704686e-05], [3.539005736523655, -19.627486039790345, -17.24411755094848, -1.7270836229345972, -0.0371083337478737, -1.0250578695681764e-05], [1.2845574617385864, -1.4728695154190063, -2.468233346939087, -0.5215640664100647, -0.163179412484169, -0.016775453463196754], [-0.5022007193663434, 0.37922717156314084, 0.3618409224666981, -1.2612492719157256, -1.0867105663679422, -0.14012599184712515], [-8.82972172276593, -6.837900410381361, -12.91525660656233, 2.383627732119973, 1.4473381097830122, -3.600297796120647], [28.279743194580078, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.089569091796875, 36.75998306274414])
([14546.856], [-41.382489434478956, -85.37214362974294, 119.61305619579488, -208.8400326924567, -103.07292891377888, -44.72234973575712], [-41.404596730704625, -85.3857420795475, 119.61729417973007, -208.82884377945516, -103.07557686004368, -44.72201961057982], [0.6279670972524815, 0.1855311266676923, -0.12524089716595957, -0.19836786379394067, -0.20239851746964135, -2.3613422742821965e-05], [0.6213772892951965, 0.18746523559093475, -0.12477655708789825, -0.1925145983695984, -0.19042934477329254, 0.0], [1.5168431539405258, -1.0163454735411241, -2.1064734104400618, -0.377132738389906, -0.1855102108441324, -0.00028682113815811026], [1.369746208190918, -1.450451374053955, -2.631885528564453, -0.6664429903030396, -0.28365767002105713, -0.0183004941791296], [1.2867963509103768, 0.3801803913307429, -0.2566369005048419, -0.40648474161266573, -0.41474414001804044, -4.8387353972704266e-05], [3.5465231181843033, -19.686177545327745, -17.23126953895017, -1.7253489115499463, -0.03701450650676949, -1.0250578695681676e-05], [1.37198805809021, -1.450451374053955, -2.631885528564453, -0.6725431680679321, -0.28365767002105713, -0.016775453463196754], [-0.5040330809062852, 0.3773062323361897, 0.3618578027593638, -1.2587393674960794, -1.0881573222335899, -0.13766186009410436], [1.4958770923307345, -3.797639071729493, -10.156436736562668, -0.3875071613964213, 0.0006133007416063799, 0.5816630667345253], [28.279743194580078, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.089569091796875, 36.75998306274414])
([14546.864], [-41.092291223713765, -85.28640537811192, 119.55517946239404, -208.93170309907222, -103.16646197926619, -44.72236064806935], [-41.113439426765325, -85.3019219980531, 119.55620496779348, -208.9221988050309, -103.17160931977406, -44.719970553828816], [0.6382614680597645, 0.18857256979833822, -0.1272939923699983, -0.20161974172684197, -0.20571647058978565, -2.4000521574603603e-05], [0.6283696889877319, 0.18910148739814758, -0.1267068088054657, -0.19517509639263153, -0.18163292109966278, 0.0], [1.522476868157002, -1.01695386555655, -2.1081457675525175, -0.3778615568841489, -0.186345279913952, -0.0002915034216536119], [1.5603001117706299, -1.5289148092269897, -2.638611078262329, -0.36753493547439575, 0.13420362770557404, -0.03202586621046066], [1.2867963509103768, 0.38018039133073944, -0.2566369005048419, -0.40648474161266224, -0.41474414001803694, -4.8387353972704686e-05], [3.5541879622431964, -19.745846035141554, -17.21818309455992, -1.7235846400824733, -0.03691773555849899, -1.0250578695681764e-05], [1.5894436836242676, -1.5221893787384033, -2.638611078262329, -0.37058499455451965, 0.08692734688520432, -0.0183004941791296], [-0.505915494303631, 0.37529681712249074, 0.3620215722505129, -1.2559724486978756, -1.0893510226102796, -0.1350038675027727], [-2.513348150163706, -6.271437872778553, -20.125591198136785, 4.563111580828806, 3.1580261927425433, -4.61269146290387], [28.279743194580078, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.089569091796875, 36.75998306274414])
([14546.872], [-40.79737442094855, -85.19927303164081, 119.49636165947214, -209.02486405673613, -103.26151588243681, -44.72237173781459], [-40.818867028241016, -85.2146868219737, 119.49719213336456, -209.01276711342527, -103.26624842091377, -44.72133659166282], [0.6485558388670475, 0.1916140129289842, -0.12934708757403704, -0.2048716196597433, -0.20903442370993, -2.4387620406385237e-05], [0.6397467255592346, 0.19328157603740692, -0.12797234952449799, -0.20718328654766083, -0.20195816457271576, 0.0], [1.528123264211748, -1.0176454612978956, -2.1097982514703886, -0.37858736327164944, -0.18718064327193157, -0.0002961857073554006], [1.593927264213562, -1.6544561386108398, -2.667754650115967, -0.5901909470558167, -0.14487890899181366, -0.022875618189573288], [1.2867963509103768, 0.3801803913307464, -0.2566369005048419, -0.40648474161266573, -0.4147441400180439, -4.8387353972704266e-05], [3.5620013184168298, -19.806491578633334, -17.204856932639547, -1.721790770780035, -0.03681796664870489, -1.0250578695681676e-05], [1.5849601030349731, -1.6365216970443726, -2.6767218112945557, -0.5993412137031555, -0.1525041162967682, -0.016775453463196754], [-0.5078279723666875, 0.37325221303708084, 0.362111951488091, -1.2532219165376484, -1.0907378082662094, -0.1323396133984874], [-0.24093056944896885, 1.2464889408071602, -16.918848328523143, 2.036050850469698, 1.714241134982282, -0.3209378680690795], [28.279767990112305, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.089569091796875, 36.75998306274414])
([14546.88], [-40.49773902618341, -85.11074659032957, 119.43660278702922, -209.1195155654484, -103.35809062329066, -44.72238300499291], [-40.515333421525646, -85.12469224946962, 119.44020103492998, -209.1047287804103, -103.35676208779478, -44.72614504483851], [0.6588502096743305, 0.1946554560596301, -0.13140018277807575, -0.20812349759264465, -0.21235237683007432, -2.477471923816687e-05], [0.6526193618774414, 0.19346055388450623, -0.1302860975265503, -0.20179039239883423, -0.18740931153297424, 0.0], [1.5337824325234795, -1.0184202648913294, -2.1114307496207547, -0.37931015305852817, -0.18801629459186442, -0.0003008679952634764], [1.645488977432251, -1.4302750825881958, -2.546696901321411, -0.4117611050605774, 0.17537973821163177, -0.021350577473640442], [1.2867963509103768, 0.38018039133073944, -0.2566369005048384, -0.4064847416126692, -0.41474414001804044, -4.8387353972704266e-05], [3.5699642455638907, -19.86811422365531, -17.191289747010565, -1.7199672657025151, -0.036715145756437216, -1.0250578695681676e-05], [1.6522144079208374, -1.4392423629760742, -2.553422212600708, -0.4392118453979492, 0.17385469377040863, -0.015250411815941334], [-0.5098103213349092, 0.37110968342610967, 0.36215605009499463, -1.250355077798269, -1.092338781095035, -0.12954529526118516], [-1.6469508879725467, -5.037795669709759, -15.20352690582654, 3.190314610373547, 2.0824948440106534, -4.6462358063093685], [28.279767990112305, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.089569091796875, 36.75998306274414])
([14546.887999999999], [-40.19338503941818, -85.02082605417824, 119.37590284506526, -209.21565762520908, -103.45618620182778, -44.722394449604245], [-40.21043377697628, -85.03609103555621, 119.37777310591606, -209.19873950414637, -103.44112858442277, -44.72682806375551], [0.6691445804816137, 0.19769689919027603, -0.1334532779821145, -0.21137537552554597, -0.21567032995021865, -2.516181806994851e-05], [0.6680358648300171, 0.1994558572769165, -0.13336685299873352, -0.2069915384054184, -0.20902885496616364, 0.0], [1.5394544642544425, -1.0192782785029908, -2.1130431476176477, -0.3800299217303263, -0.18885222758058776, -0.00030555028537783933], [1.405615210533142, -1.3899224996566772, -2.450299024581909, -0.6283169388771057, -0.23790642619132996, -0.010675288736820221], [1.2867963509104046, 0.38018039133073944, -0.25663690050484533, -0.40648474161266573, -0.41474414001804044, -4.8387353972704686e-05], [3.578077811250273, -19.930713995328748, -17.17748021045775, -1.7181140867360551, -0.03660921914291572, -1.0250578695681764e-05], [1.4123406410217285, -1.3764716386795044, -2.452540636062622, -0.6359421610832214, -0.2257061004638672, -0.012200329452753067], [-0.5118192732764683, 0.3689296460636054, 0.3622794772845823, -1.2473653230124868, -1.0938421975765955, -0.1265622452906848], [-2.7946085423486657, -2.6157883119427927, -6.59589099463501, -0.48621717841791007, -0.3018281465181522, -0.6125043653637402], [28.279767990112305, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.089569091796875, 36.75998306274414])
([14546.895999999999], [-39.88431246065303, -84.92951142318678, 119.31426183358025, -209.31329023601816, -103.55580261804815, -44.7224060716486], [-39.90553413242691, -84.94197102879343, 119.31941596964747, -209.29619264322412, -103.54399123332317, -44.72133659166282], [0.6794389512888966, 0.20073834232092194, -0.13550637318615322, -0.21462725345844724, -0.21898828307036294, -2.5548916901730143e-05], [0.6791188716888428, 0.20300957560539246, -0.1338781714439392, -0.21473334729671478, -0.201694518327713, 0.0], [1.545139451272312, -1.0202195022349814, -2.1146353292624096, -0.38074666475365837, -0.1896884359837275, -0.00031023257769848927], [1.2711066007614136, -1.6163454055786133, -2.573598623275757, -0.40718600153923035, 0.13877874612808228, -0.035075947642326355], [1.286796350910363, 0.38018039133073944, -0.2566369005048384, -0.4064847416126588, -0.41474414001803694, -4.8387353972704266e-05], [3.5863430913028664, -19.994290894837754, -17.163426974733348, -1.7162311956070058, -0.03650013340058589, -1.0250578695681676e-05], [1.2666230201721191, -1.6365216970443726, -2.5937747955322266, -0.3980357348918915, 0.14487890899181366, -0.012200329452753067], [-0.5137579055857052, 0.3667970951226877, 0.36231701783210163, -1.2446633070690558, -1.095167981320674, -0.12377424208774372], [-14.138670125882495, -13.037478290751878, -19.435262031998896, 4.560833915294635, 2.9263121152745066, -8.286056727069143], [28.279767990112305, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.089569091796875, 36.75998306274414])
([14546.903999999999], [-39.57052128988779, -84.83680269735518, 119.25167975257418, -209.41241339787553, -103.65693987195176, -44.72241787112597], [-39.59514301578485, -84.84511894636266, 119.25559468204287, -209.39777121656053, -103.64002369305354, -44.719287534911814], [0.6897333220961797, 0.20377978545156789, -0.13755946839019192, -0.2178791313913486, -0.22230623619050727, -2.5936015733511777e-05], [0.6865459084510803, 0.20605197548866272, -0.13998852670192719, -0.21940720081329346, -0.22906649112701416, 0.0], [1.550837486111256, -1.0212439340191277, -2.1162071765441772, -0.38146037757782314, -0.19052491359147303, -0.00031491487222542634], [1.3114591836929321, -1.7194687128067017, -2.6767218112945557, -0.6923686861991882, -0.26840725541114807, -0.022875618189573288], [1.2867963509103768, 0.3801803913307429, -0.2566369005048384, -0.4064847416126692, -0.41474414001804044, -4.8387353972704266e-05], [3.594761169353608, -20.058844898197187, -17.14912867056265, -1.714318553895526, -0.03638783550243071, -1.0250578695681676e-05], [1.3114591836929321, -1.723952293395996, -2.6991398334503174, -0.6786433458328247, -0.24553163349628448, -0.013725370168685913], [-0.5157650442993509, 0.3645986823532133, 0.36239829018853437, -1.241744786327117, -1.0965581912596867, -0.1208369564771695], [-6.998909558396528, -4.021632293974545, -15.391368075668948, 1.07704405454333, 0.9224407640194673, -1.4829536930821283], [28.279767990112305, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.089569091796875, 36.75998306274414])
([14546.911999999998], [-39.252011527122626, -84.74269987668349, 119.1881566020471, -209.51302711078134, -103.75959796353857, -44.72242984803641], [-39.275134992791415, -84.74823954317519, 119.19245641335527, -209.50413092231597, -103.75386928613932, -44.71860451599481], [0.7000276929034628, 0.20682122858221383, -0.1396125635942307, -0.22113100932424992, -0.22562418931065162, -2.632311456529341e-05], [0.6904320120811462, 0.20826345682144165, -0.13900423049926758, -0.22664566338062286, -0.24409469962120056, 0.0], [1.5565486619318714, -1.0223515695085044, -2.117758569640401, -0.3821710556363648, -0.1913616542443852, -0.0003195971689586504], [1.4885622262954712, -1.4706276655197144, -2.5870494842529297, -0.5779905915260315, 0.024400658905506134, -0.02897578291594982], [1.2867963509103908, 0.3801803913307429, -0.25663690050484533, -0.40648474161266573, -0.4147441400180439, -4.8387353972704266e-05], [3.6033331363703067, -20.124375954994644, -17.134583907650043, -1.7123761230487664, -0.03627227285156685, -1.0250578695681676e-05], [1.504254937171936, -1.46614408493042, -2.5825657844543457, -0.5825657248497009, -0.0045751235447824, -0.024400658905506134], [-0.5177507773783191, 0.3623470183109501, 0.36249503625001583, -1.238834893150854, -1.0978243017794886, -0.11803043076923647], [-3.479891317779654, -7.026378401433445, -11.971814743768618, 1.065703263922565, 0.7323503594964561, -4.006173611306859], [28.279767990112305, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.089569091796875, 36.75998306274414])
([14546.92], [-38.928783172357434, -84.64720296117162, 119.12369238199896, -209.6151313747355, -103.86377689280869, -44.72244200237988], [-38.95031851662229, -84.65343651749542, 119.12792478607699, -209.60568217489572, -103.87457238915178, -44.719287534911814], [0.7103220637107458, 0.20986267171285974, -0.14166565879826942, -0.22438288725715125, -0.22894214243079591, -2.671021339707505e-05], [0.6984086632728577, 0.21149760484695435, -0.14094726741313934, -0.21291175484657288, -0.22921030223369598, 0.0], [1.5622730724802905, -1.0235424019667256, -2.119289386917471, -0.3828786943485955, -0.19219865183922608, -0.0003242794678981617], [1.7912065982818604, -1.692566990852356, -2.4839260578155518, -0.6771183013916016, -0.04880131781101227, -0.0183004941791296], [1.2867963509103768, 0.38018039133073944, -0.2566369005048419, -0.40648474161266573, -0.41474414001803694, -4.8387353972704686e-05], [3.612060090177742, -20.190883987106545, -17.11979127468625, -1.7104038643937212, -0.03615339333102694, -1.0250578695681764e-05], [1.8158665895462036, -1.6746324300765991, -2.4794423580169678, -0.6801683902740479, -0.0564265251159668, -0.030500823631882668], [-0.5197307337543683, 0.3600591138425703, 0.3626057417951864, -1.2359432698580697, -1.0990979582846307, -0.1152742279097862], [-5.286642345589246, 6.590245037724207, -11.751951811061812, 0.7543778730771431, 0.6386216989447955, -1.484266958105834], [28.279767990112305, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.0896110534668, 36.75998306274414])
([14546.928], [-38.60083622559225, -84.55031195081972, 119.0582870924298, -209.71872618973805, -103.96947665976211, -44.72245433415636], [-38.62342566294547, -84.56073719008, 119.06342047955539, -209.71685033382684, -103.98910100115455, -44.72270262949682], [0.7206164345180289, 0.2129041148435057, -0.14371875400230813, -0.22763476519005255, -0.23226009555094024, -2.7097312228856683e-05], [0.7120355367660522, 0.21185553073883057, -0.14471830427646637, -0.23095999658107758, -0.24385501444339752, 0.001749696908518672], [1.5680108120462632, -1.0248164221549336, -2.120799504931443, -0.3835832891210569, -0.19303590033481163, -0.00032896176904396], [1.6544561386108398, -1.8158665895462036, -2.472717046737671, -0.5124138593673706, 0.03812602907419205, -0.04117611050605774], [1.2867963509103908, 0.3801803913307429, -0.2566369005048384, -0.40648474161266224, -0.41474414001804044, -4.8387353972704266e-05], [3.6209431349667973, -20.258368887387494, -17.104749339356783, -1.7084017391495678, -0.0360311453537355, -1.0250578695681676e-05], [1.6768742799758911, -1.82259202003479, -2.4839260578155518, -0.5078387260437012, 0.007625205907970667, -0.035075947642326355], [-0.5217186582743861, 0.35770846987951715, 0.36278224716656954, -1.2328316382928455, -1.1003163767565318, -0.11239855988545305], [-13.209978934066399, 2.262231563768315, -18.51032729449221, 3.7538595078127366, 2.9012560176411313, -4.680107208133761], [28.279767990112305, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.0896110534668, 36.75998306274414])
([14546.936], [-38.26817068682705, -84.45202684562761, 118.99194073333959, -209.82381155578895, -104.07669726439873, -44.72246684336591], [-38.29380073360066, -84.46180873014154, 118.9941077198581, -209.82050528467096, -104.09335700864563, -44.7289044412632], [0.7309108053253119, 0.21594555797415163, -0.14577184920634687, -0.2308866431229539, -0.2355780486710846, -2.748441106063832e-05], [0.7256751656532288, 0.2140670269727707, -0.14538303017616272, -0.22098912298679352, -0.22760440409183502, -0.010186591185629368], [1.573761975420186, -1.026173618216535, -2.122288798428836, -0.3842848353489335, -0.19387339375788207, -0.0003336440723960454], [1.6230708360671997, -1.3540536165237427, -2.4973769187927246, -0.6664429903030396, -0.15555420517921448, -0.0030500823631882668], [1.2867963509103768, 0.3801803913307429, -0.2566369005048419, -0.4064847416126692, -0.4147441400180439, -4.8387353972704686e-05], [3.629983380791227, -20.326830518333555, -17.089456648351163, -1.7063697084396006, -0.03590547791263827, -1.0250578695681764e-05], [1.641005277633667, -1.360779047012329, -2.5130696296691895, -0.6496675610542297, -0.15555420517921448, 0.03965106979012489], [-0.5237911835663984, 0.3553231501971744, 0.3629019910652636, -1.2296750298589494, -1.1018098724191445, -0.10939278567512349], [2.287694496800626, -0.3081180484446215, -5.470140902656868, -1.1232280992219001, -0.8362602188588393, 0.004051887968451185], [28.279767990112305, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.0896110534668, 36.75998306274414])
([14546.944], [-37.930786556061854, -84.35234764559543, 118.92465330472835, -209.93038747288827, -104.18543870671856, -44.72247953000847], [-37.963465464582164, -84.36014819453507, 118.92408462048714, -209.92547163183573, -104.20171112963871, -44.72614504483851], [0.741205176132595, 0.21898700110479757, -0.14782494441038563, -0.23413852105585523, -0.2388960017912289, -2.7871509892419954e-05], [0.740669846534729, 0.21796588599681854, -0.1483742892742157, -0.2286110818386078, -0.22314627468585968, -0.007166566792875528], [1.5795266578492047, -1.0276139755595537, -2.1237571403475384, -0.3849833284173984, -0.19471112620898506, -0.0003383263779544179], [1.421307921409607, -1.4347587823867798, -2.6274020671844482, -0.5703654289245605, -0.14335386455059052, 0.08540230989456177], [1.2867963509103768, 0.3801803913307429, -0.25663690050484533, -0.40648474161266573, -0.41474414001804044, -4.8387353972704266e-05], [3.639181943053609, -20.396268710717855, -17.073911727373467, -1.7043077333025913, -0.035776340630940005, -1.0250578695681676e-05], [1.4302750825881958, -1.4482096433639526, -2.640852928161621, -0.5932410359382629, -0.17690478265285492, 0.09455255419015884], [-0.5258521125441294, 0.3529381304480856, 0.3630038889891642, -1.2266429815693074, -1.1031731334968413, -0.10631240932351244], [-0.16710230404542803, -6.984779185347613, -12.009390655723166, 1.714801830912811, 0.13082932090908198, -1.6545125968620948], [28.2797908782959, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.0896110534668, 36.75998306274414])
([14546.952], [-37.588683833296685, -84.25127435072312, 118.85642480659604, -210.03845394103593, -104.29570098672171, -44.72249239408405], [-37.616655779285594, -84.2584876589286, 118.85892461580521, -210.02773322408916, -104.30044834428041, -44.719287534911814], [0.7514995469398781, 0.2220284442354435, -0.14987803961442434, -0.23739039898875655, -0.24221395491137324, -2.8258608724201592e-05], [0.7436355352401733, 0.22525230050086975, -0.14875778555870056, -0.23393207788467407, -0.23247000575065613, 0.007382282987236977], [1.585304954992213, -1.0291374767366828, -2.125204401817803, -0.3856787637029052, -0.19554909186837152, -0.00034300868571907745], [1.6096199750900269, -1.9100226163864136, -2.5937747955322266, -0.6450924277305603, -0.23485633730888367, -0.14487890899181366], [1.2867963509103908, 0.38018039133073944, -0.2566369005048384, -0.40648474161266573, -0.41474414001804044, -4.8387353972704686e-05], [3.648539941978337, -20.466683262199528, -17.058113081153856, -1.7022157747036946, -0.03564368381245001, -1.0250578695681764e-05], [1.6028945446014404, -1.8988134860992432, -2.571356773376465, -0.642042338848114, -0.20130543410778046, -0.12505337595939636], [-0.5280307807477457, 0.3503546209380696, 0.36304049271838834, -1.2234852403406702, -1.1048566274157354, -0.10283452455491407], [-9.599837003246504, 5.2219073902535955, -18.733682535476838, 1.6407633046647776, 2.9669670551803864, -0.9252776388198256], [28.2797908782959, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.0896110534668, 36.75998306274414])
([14546.96], [-37.241862518531484, -84.14880696101068, 118.7872552389427, -210.14801096023197, -104.40748410440808, -44.722505435592716], [-37.267114018321024, -84.15270168906343, 118.79234393177593, -210.13480326951827, -104.40678072927918, -44.719287534911814], [0.7617939177471611, 0.22506988736608943, -0.15193113481846307, -0.24064227692165785, -0.24553190803151756, -2.8645707555983226e-05], [0.7574158310890198, 0.22586588561534882, -0.1498827040195465, -0.23501065373420715, -0.22980950772762299, 0.007382282987236977], [1.5910969628738358, -1.030744101322942, -2.12663045216337, -0.38637113657440253, -0.19638728500189437, -0.0003476909956900241], [1.6275544166564941, -1.7665467262268066, -2.573598623275757, -0.41023609042167664, -0.2729823589324951, -0.09912768006324768], [1.2867963509103768, 0.3801803913307429, -0.2566369005048419, -0.40648474161266224, -0.41474414001804044, -4.8387353972704266e-05], [3.658058502072742, -20.538073935904862, -17.0420591934616, -1.7000937935447047, -0.035507458491953484, -1.0250578695681676e-05], [1.6387635469436646, -1.7575794458389282, -2.569114923477173, -0.4346367418766022, -0.32025864720344543, -0.10522784292697906], [-0.5301988332706221, 0.34776391661850653, 0.3630677826219548, -1.2202839704588468, -1.1065297871313773, -0.09950797532573671], [-4.609146946113822, 4.896189458997402, -21.92288389650416, 4.1383796315125885, 4.5479568307172835, 0.5143695671635378], [28.2797908782959, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.0896110534668, 36.75998306274414])
([14546.967999999999], [-36.89032261176631, -84.04494547645814, 118.71714460176835, -210.2590585304764, -104.52078805977771, -44.72251865453438], [-36.91481286093177, -84.04828175703229, 118.71887841706327, -210.2432120320247, -104.51305847276457, -44.71860451599481], [0.7720882885544442, 0.22811133049673538, -0.1539842300225018, -0.24389415485455918, -0.24884986115166188, -2.903280638776486e-05], [0.7626441121101379, 0.22581475973129272, -0.15301458537578583, -0.25317874550819397, -0.24709075689315796, 0.003906857687979937], [1.5969027778373928, -1.0324338257909589, -2.1280351589026623, -0.3870604423944838, -0.19722569996690975, -0.0003523733078672578], [1.726194143295288, -1.6275544166564941, -2.5870494842529297, -0.5459647178649902, -0.16775453090667725, -0.10522784292697906], [1.2867963509103908, 0.3801803913307429, -0.2566369005048419, -0.40648474161266573, -0.41474414001804044, -4.8387353972704266e-05], [3.6677387515762656, -20.61044045898092, -17.02574852711896, -1.6979417506737622, -0.03536761648560178, -1.0250578695681676e-05], [1.726194143295288, -1.6297962665557861, -2.5825657844543457, -0.5230891108512878, -0.12047825008630753, -0.09760263562202454], [-0.5323782530654618, 0.34513861276234753, 0.3631855498429177, -1.2169654318805019, -1.1080827837383809, -0.096100157680315], [-0.3856760212155771, 3.7387515910437727, -15.626434605505109, 1.4615346377332845, 2.476160586889377, 0.15971205409540387], [28.2797908782959, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.0896110534668, 36.75998306274414])
([14546.975999999999], [-36.534064113001094, -83.93968989706546, 118.64609289507294, -210.3715966517692, -104.63561285283058, -44.72253205090909], [-36.559069288200824, -83.94386182500114, 118.65027599703966, -210.35713958738052, -104.62351629202202, -44.72546202592151], [0.7823826593617272, 0.23115277362738132, -0.15603732522654054, -0.2471460327874605, -0.2521678142718062, -2.9419905219546498e-05], [0.7813714742660522, 0.2292662113904953, -0.15603141486644745, -0.24742631614208221, -0.2485528290271759, -0.0028522456996142864], [1.6027224964967053, -1.0342066233838165, -2.129418387750115, -0.38774667652045697, -0.1980643312181771, -0.00035705562225077863], [1.5266729593276978, -1.688083291053772, -2.6072256565093994, -0.6054413318634033, -0.3065332770347595, -0.07777710258960724], [1.2867963509103768, 0.3801803913307429, -0.2566369005048419, -0.40648474161266573, -0.41474414001803694, -4.8387353972704686e-05], [3.6775818218960916, -20.683782521120907, -17.009179524016606, -1.6957596068943828, -0.035224110441296655, -1.0250578695681764e-05], [1.5221893787384033, -1.690325140953064, -2.6117093563079834, -0.6450924277305603, -0.326358824968338, -0.06405173242092133], [-0.53453368664627, 0.3424668611526775, 0.36327768310234726, -1.2135758214753, -1.1096923662754778, -0.09279701160879984], [-3.7763813439591454, 1.2285576385483385, -15.499167449626182, 1.2523352598396826, 2.0017577236292587, 0.36195667826183037], [28.2797908782959, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.0896110534668, 36.75998306274414])
([14546.983999999999], [-36.173087022235954, -83.83304022283265, 118.5741001188565, -210.4856253241104, -104.75195848356671, -44.722545624716844], [-36.20469175330388, -83.83944189296997, 118.57547176524969, -210.46830774631167, -104.7393836211021, -44.73371289443888], [0.7926770301690104, 0.23419421675802723, -0.15809042043057928, -0.2503979107203619, -0.2554857673919505, -2.9807004051328135e-05], [0.7930552959442139, 0.22991815209388733, -0.15746313333511353, -0.2597940266132355, -0.2576129138469696, -0.0028522456996142864], [1.6085562156869209, -1.0360624639854739, -2.1307800026176156, -0.38842983430533606, -0.1989031733137496, -0.00036173793884058654], [1.4482096433639526, -1.504254937171936, -2.6161928176879883, -0.5200390219688416, 0.0015250411815941334, 0.0091502470895648], [1.2867963509103908, 0.38018039133073944, -0.2566369005048419, -0.4064847416126727, -0.41474414001804044, -4.8387353972704686e-05], [3.687588847031273, -20.75809977306141, -16.99235060513033, -1.6935473229738311, -0.03507689388898902, -1.0250578695681764e-05], [1.46614408493042, -1.499771237373352, -2.6206765174865723, -0.46361252665519714, 0.05795156583189964, -0.0030500823631882668], [-0.5366632733269054, 0.33982089723400594, 0.36341947239571054, -1.210203384118602, -1.1111906573942563, -0.0895905252963049], [-4.331985205430743, -9.44979757021489, -14.320013753836985, 2.2810853434994867, 1.3329717036213526, -4.4380946666595325], [28.2797908782959, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.0896110534668, 36.75998306274414])
([14546.992], [-35.807391339470726, -83.72499645375976, 118.501166273119, -210.60114454749993, -104.86982495198609, -44.72255937595757], [-35.842746368806566, -83.72884746992914, 118.50544866587872, -210.58155228275047, -104.85943102595425, -44.73371289443888], [0.8029714009762934, 0.23723565988867318, -0.160143515634618, -0.2536497886532632, -0.2588037205120949, -3.0194102883109773e-05], [0.797529399394989, 0.2361947000026703, -0.15892040729522705, -0.25780466198921204, -0.26746395230293274, -0.005728459917008877], [1.6144040324141335, -1.038001313988703, -2.132119865616056, -0.3891099110987449, -0.1997422209208552, -0.0003664202576366815], [1.499771237373352, -1.5715092420578003, -2.5870494842529297, -0.7015189528465271, -0.22875617444515228, 0.02897578291594982], [1.2867963509103768, 0.3801803913307429, -0.2566369005048419, -0.40648474161266573, -0.4147441400180474, -4.8387353972704686e-05], [3.6977609629827457, -20.833391825050832, -16.975260170539055, -1.6913048596507496, -0.03492592129089761, -1.0250578695681764e-05], [1.4975295066833496, -1.5647838115692139, -2.5803239345550537, -0.6923686861991882, -0.1830049455165863, 0.06405173242092133], [-0.5388203978957491, 0.3371100728209305, 0.3634520271326907, -1.2069671835841642, -1.1127517262876554, -0.08625173054214992], [-3.255422599990597, -2.287458842055719, -10.104595898387506, 0.1511083019006361, -0.3151550079034771, -0.8248271729766331], [28.2797908782959, 29.939990997314453, 29.689990997314453, 34.92998123168945, 35.08964920043945, 36.75998306274414])
