([10859.232], [-25.62383473319076, -79.64770716597543, 62.283334276833884, -163.2444335092198, -105.66420196793743, -44.72465440934756], [-25.621586841935923, -79.65264521477887, 62.289631343602125, -163.25101876871673, -105.67353493350642, -44.72201961057982], [-0.05809040192933406, -0.012203267418146993, -0.23989932197013594, 0.25306555333409814, 0.030269299878325162, -5.761608163195121e-06], [-0.05872590094804764, -0.01200340036302805, -0.24231784045696259, 0.23848608136177063, 0.027587687596678734, 0.0], [-0.4851702746489767, -2.6874635369753, -2.3719365073153895, 0.059225227031472205, 0.17309499216122065, 1.8948385648736644e-07], [-0.5873543620109558, -2.3539011478424072, -1.966067910194397, 0.08235222101211548, 0.3233087360858917, -0.0930275097489357], [0.07695394027809437, 0.016166001282554323, 0.31780117682957476, -0.33524284272307137, -0.0400985673662574, 7.632559523958264e-06], [0.2339421765503767, -26.118002759900023, -18.190273260325434, -1.4204548934519425, 0.002194767276390286, 1.616913214430855e-06], [-0.5806289315223694, -2.362868309020996, -1.9593424797058105, 0.13420362770557404, 0.32788383960723877, -0.08997742831707001], [-0.65483588252739, 0.2720846241363185, 0.721753648109161, -1.0688835347737329, -1.1356101747829297, 0.05421969800406517], [-7.7117276010451965, -4.50753490812701, 15.065000361499218, -3.046059572072819, -2.054174848759923, -3.708252604432101], [25.549991607666016, 26.848201751708984, 27.12999153137207, 30.329896926879883, 29.424072265625, 30.752519607543945])
([10859.24], [-25.650320319725108, -79.65327109193342, 62.17395520489538, -163.12905146005028, -105.65040106220027, -44.72465703628019], [-25.649754542073055, -79.65469427152988, 62.182643260443044, -163.1384845719516, -105.65845387581903, -44.72270262949682], [-0.0574747704071093, -0.012073939407886558, -0.23735691255549932, 0.2503836105923136, 0.0299485113393951, -5.700547687003454e-06], [-0.059173308312892914, -0.01182443555444479, -0.24005521833896637, 0.2580922842025757, 0.02593386359512806, 0.0], [-0.4841979128007004, -2.6858200973909176, -2.367159290067395, 0.05825552436269171, 0.1729917739876766, 1.8948385648736903e-07], [-0.5201000571250916, -2.3359665870666504, -2.176798105239868, 0.15402916073799133, 0.23028121888637543, -0.08387726545333862], [0.07695394027809523, 0.016166001282554323, 0.31780117682957826, -0.3352428427230644, -0.04009856736625784, 7.632559523958369e-06], [0.23343185344099834, -26.101366879985722, -18.17910181059874, -1.4204126858333297, 0.002209307499001518, 1.6169132144308772e-06], [-0.5178582668304443, -2.3337247371673584, -2.181281566619873, 0.13420362770557404, 0.23028121888637543, -0.08997742831707001], [-0.6545386550697372, 0.27225499377893303, 0.7224526169164657, -1.0690389445894561, -1.1355418702464597, 0.05400624172067723], [3.5100172208473714, -2.966253347432157, 2.7971259319469537, -0.9276129987799211, 0.16918254493580373, -0.514509641800621], [25.549991607666016, 26.848201751708984, 27.12999153137207, 30.329896926879883, 29.424072265625, 30.752519607543945])
([10859.248], [-25.67652372155575, -79.65877573829813, 62.06574148759091, -163.01489872288076, -105.63674719509831, -44.72465963522475], [-25.674479826868502, -79.65881970578856, 62.07155706378196, -163.0225352806015, -105.64334549737497, -44.72477900700451], [-0.05685913888488453, -0.011944611397626124, -0.23481450314086275, 0.24770166785052913, 0.029627722800465037, -5.639487210811789e-06], [-0.05848301947116852, -0.011901134625077248, -0.23761363327503204, 0.25538384914398193, 0.03278883919119835, 0.0], [-0.48322532544643004, -2.684186122269169, -2.3623875892465547, 0.0572861469073131, 0.17288851802899863, 1.8948385648736376e-07], [-0.5290672779083252, -2.3382084369659424, -1.9727933406829834, 0.3629598021507263, 0.18758006393909454, -0.061001647263765335], [0.0769539402780961, 0.016166001282554323, 0.3178011768295713, -0.33524284272306093, -0.04009856736625784, 7.632559523958157e-06], [0.23292492940262025, -26.084840723462435, -18.167979688607765, -1.4203713650789338, 0.0022234664068365925, 1.6169132144308323e-06], [-0.5313091278076172, -2.3426921367645264, -1.9683096408843994, 0.34160923957824707, 0.18452998995780945, -0.08997742831707001], [-0.6542272078868956, 0.27237109030622914, 0.7232066291329337, -1.069122266394948, -1.13547822518316, 0.05383216145261012], [-3.3004997709189072, -0.9315769645936572, 6.628167011835926, 0.4289352596502239, 1.3876181412627164, -0.906515098203051], [25.549991607666016, 26.848201751708984, 27.12999153137207, 30.329896926879883, 29.424072265625, 30.752519607543945])
([10859.256], [-25.702444938682724, -79.66422110506956, 61.95869312492046, -162.9019752977113, -105.62324036663146, -44.72466220618124], [-25.699915451337628, -79.66636023463225, 61.96527932029656, -162.90661331000803, -105.63099651535558, -44.724095988087505], [-0.056243507362659775, -0.011815283387365691, -0.23227209372622615, 0.2450197251087446, 0.029306934261534974, -5.578426734620122e-06], [-0.056706156581640244, -0.012207930907607079, -0.23436670005321503, 0.2503265142440796, 0.025790052488446236, 0.0], [-0.48225250617191995, -2.6825618036262755, -2.3576216017439644, 0.05631709616617214, 0.17278522512199065, 1.8948385648736903e-07], [-0.54475998878479, -2.3449337482452393, -1.9727933406829834, 0.07015189528465271, 0.23028121888637543, -0.08997742831707001], [0.07695394027809437, 0.016166001282554108, 0.31780117682957476, -0.33524284272306787, -0.04009856736625784, 7.632559523958369e-06], [0.23242147954999637, -26.068426517191273, -18.156909178870976, -1.4203309185177702, 0.0022372511455583883, 1.6169132144308772e-06], [-0.5492435693740845, -2.3045811653137207, -1.9772769212722778, 0.07777710258960724, 0.2363813817501068, -0.08997742831707001], [-0.6538847114424572, 0.27249562681821876, 0.7239494779007677, -1.0692796180538757, -1.1353761926681831, 0.05364329331625625], [-5.43926955728632, -1.8720201561033254, 14.345513587241399, -2.9973510456501304, -2.0715848035957944, -1.8855341212106675], [25.549991607666016, 26.848201751708984, 27.12999153137207, 30.329896926879883, 29.424072265625, 30.752519607543945])
([10859.264], [-25.728083971106045, -79.66960719224767, 61.85281011688403, -162.7902811845418, -105.60988057679982, -44.72466474914967], [-25.725323755050077, -79.67048566889095, 61.85760821822048, -162.79063669790122, -105.6186475333362, -44.72477900700451], [-0.05562787584043501, -0.011685955377105256, -0.22972968431158955, 0.2423377823669601, 0.02898614572260491, -5.5173662584284565e-06], [-0.05646327883005142, -0.011798868887126446, -0.23081298172473907, 0.25174063444137573, 0.027419907972216606, 0.0], [-0.4812794486722261, -2.680947331166411, -2.3528615221444573, 0.05534837363316164, 0.17268189609552506, 1.8948385648736376e-07], [-0.5828707218170166, -2.279921293258667, -2.170072555541992, 0.25468188524246216, 0.20893064141273499, -0.0930275097489357], [0.0769539402780961, 0.016166001282554323, 0.31780117682957476, -0.33524284272306093, -0.04009856736625784, 7.632559523958157e-06], [0.23192157771789296, -26.052126461219945, -18.145892539147383, -1.420291333537469, 0.0022506687931012587, 1.6169132144308323e-06], [-0.5761452913284302, -2.286646842956543, -2.1633472442626953, 0.20740559697151184, 0.22723113000392914, -0.08997742831707001], [-0.6535704849245585, 0.27263311108877086, 0.7246647834214549, -1.0694413223637251, -1.1353176722836107, 0.053427780530858685], [5.3928812328752995, -4.829033257673372, -0.9136873883236002, 0.1527620787222181, 1.5270080603836331, -0.3519338183567735], [25.549991607666016, 26.848201751708984, 27.12999153137207, 30.329896926879883, 29.424665451049805, 30.752519607543945])
([10859.271999999999], [-25.753440818825652, -79.67493399983252, 61.74809246348163, -162.67981638337233, -105.59666782560338, -44.72466726413003], [-25.751442398436204, -79.67737049957432, 61.751330474735084, -162.67744680297577, -105.6042494945658, -44.723412969170504], [-0.055012244318210245, -0.01155662736684482, -0.22718727489695292, 0.2396558396251756, 0.028665357183674852, -5.4563057822367895e-06], [-0.056488845497369766, -0.01293657161295414, -0.23003320395946503, 0.24342358112335205, 0.030487868934869766, 0.0], [-0.4803061467507247, -2.6793428922879947, -2.3481075427309146, 0.05437998079489971, 0.17257853177048776, 1.8948385648736903e-07], [-0.5873543620109558, -2.277679443359375, -2.019871234893799, 0.2882327735424042, 0.28670772910118103, -0.08692734688520432], [0.07695394027809523, 0.01616600128255454, 0.31780117682957826, -0.3352428427230644, -0.0400985673662574, 7.632559523958369e-06], [0.2314252964725809, -26.035942728855737, -18.134932000486554, -1.4202525975870792, 0.002263726359200931, 1.6169132144308772e-06], [-0.5828707218170166, -2.284404993057251, -2.022113084793091, 0.3431342542171478, 0.28670772910118103, -0.08997742831707001], [-0.6532308641087562, 0.2727575291348986, 0.7254108857032179, -1.0695735111578948, -1.1351918690484142, 0.05327530565078583], [-1.0423838500942544, -5.290996750075221, 5.060843497573627, -0.2680162180077899, 0.9943707057273045, -2.3350085207137243], [25.549991607666016, 26.848201751708984, 27.12999153137207, 30.329896926879883, 29.424665451049805, 30.752519607543945])
([10859.279999999999], [-25.778515481841648, -79.68020152782408, 61.64454016471327, -162.57058089420283, -105.58360211304209, -44.72466975112237], [-25.776850702148653, -79.681495933833, 61.648467825834686, -162.56286354945962, -105.59053447471243, -44.72477900700451], [-0.05439661279598549, -0.011427299356584385, -0.22464486548231632, 0.23697389688339104, 0.02834456864474479, -5.3952453060451226e-06], [-0.05591360107064247, -0.012054532766342163, -0.22815407812595367, 0.24160198867321014, 0.02900182455778122, 0.0], [-0.47933259431810943, -2.6777486720900336, -2.343359853488647, 0.05341191913040291, 0.1724751329597248, 1.8948385648736903e-07], [-0.6075306534767151, -2.2216341495513916, -2.019871234893799, 0.19368022680282593, 0.3095833659172058, -0.08082718402147293], [0.07695394027809437, 0.016166001282554323, 0.31780117682957476, -0.33524284272306787, -0.04009856736625784, 7.632559523958369e-06], [0.23093270712357808, -26.019877466739068, -18.124029767279445, -1.4202146981798263, 0.002276430784938491, 1.6169132144308772e-06], [-0.6187397241592407, -2.2104251384735107, -2.015387773513794, 0.20435552299022675, 0.31415846943855286, -0.09150247275829315], [-0.6529327259593724, 0.2728954125863151, 0.7260785810227959, -1.0697449594188, -1.1352030617757414, 0.05305559010840642], [0.011638703949855708, -6.622272148064018, 6.7729010801920095, -1.229472712662749, -0.18107081100587571, -2.6374709590586707], [25.549991607666016, 26.848201751708984, 27.12999153137207, 30.329906463623047, 29.424665451049805, 30.752519607543945])
([10859.287999999999], [-25.803307960153937, -79.68540977622237, 61.54215322057891, -162.46257471703333, -105.57068343911597, -44.72467221012659], [-25.803625043695103, -79.68698740592569, 61.54426645985698, -162.45650384370418, -105.57477039810803, -44.723412969170504], [-0.05378098127376072, -0.011297971346323953, -0.22210245606767973, 0.23429195414160656, 0.028023780105814727, -5.334184829853457e-06], [-0.05531278997659683, -0.011274758726358414, -0.22361604869365692, 0.22952188551425934, 0.033435989171266556, 0.0], [-0.47835878539139093, -2.676164853378444, -2.338618642109797, 0.052444190110766994, 0.17237170046799077, 1.8948385648736376e-07], [-0.6120142936706543, -2.266470432281494, -1.9952113628387451, 0.17995485663414001, 0.3583846688270569, -0.07472702115774155], [0.0769539402780961, 0.016166001282554108, 0.31780117682957476, -0.33524284272306093, -0.04009856736625784, 7.632559523958157e-06], [0.2304438797353625, -26.003932794916782, -18.113188017309493, -1.4201776228958085, 0.0022887889423002807, 1.6169132144308323e-06], [-0.6052888631820679, -2.266470432281494, -1.9683096408843994, 0.20893064141273499, 0.35380956530570984, -0.09150247275829315], [-0.6526023919155929, 0.27302576134699896, 0.7268144690248296, -1.069840138485234, -1.135034802447024, 0.052926535572551246], [-2.926843515728498, -7.205564025602084, 8.564786147184517, -1.4247484381399127, -0.47155785229670183, -3.746564142338802], [25.549991607666016, 26.848201751708984, 27.12999153137207, 30.329906463623047, 29.424665451049805, 30.752519607543945])
([10859.296], [-25.82781825376256, -79.69055874502737, 61.44093163107857, -162.35579785186383, -105.55791180382506, -44.724674641142805], [-25.824907913148863, -79.69111284018439, 61.443452867707585, -162.3536138740471, -105.56034503858096, -44.72201961057982], [-0.053165349751535966, -0.011168643336063518, -0.21956004665304313, 0.23161001139982204, 0.027702991566884667, -5.27312435366179e-06], [-0.05476311594247818, -0.012207930907607079, -0.22191588580608368, 0.23858195543289185, 0.03357980027794838, 0.0], [-0.47738471409288963, -2.6745916166724264, -2.333884093997806, 0.051476795198848485, 0.17226823509189837, 1.8948385648736903e-07], [-0.5940797924995422, -2.2126669883728027, -1.9100226163864136, 0.1128530502319336, 0.37668517231941223, -0.07167693227529526], [0.07695394027809437, 0.016166001282554323, 0.31780117682957476, -0.3352428427230644, -0.0400985673662574, 7.632559523958369e-06], [0.229958883139173, -25.98811080691611, -18.102408901804424, -1.4201413593846839, 0.0023008076337483, 1.6169132144308772e-06], [-0.5963215827941895, -2.2171506881713867, -1.9279570579528809, 0.10370279848575592, 0.3858354091644287, -0.09150247275829315], [-0.6523129905248586, 0.27310710147400213, 0.7275114169633852, -1.0699060998408916, -1.1349243781382488, 0.052850346768024824], [-4.705648509863337, -6.732310344466324, 13.651188705390366, -2.6104824151139163, -1.8538237634809784, -4.144503508002414], [25.549991607666016, 26.848201751708984, 27.12999153137207, 30.329906463623047, 29.424665451049805, 30.7542667388916])
([10859.304], [-25.852046362667526, -79.69564843423908, 61.34087539621227, -162.25025029869437, -105.54528720716924, -44.724677044170946], [-25.853102934042674, -79.70004672761875, 61.33649210530518, -162.25137960255037, -105.54253190522557, -44.72201961057982], [-0.0525497182293112, -0.011039315325803083, -0.21701763723840653, 0.2289280686580375, 0.027382203027954605, -5.212063877470124e-06], [-0.05371489375829697, -0.010405503213405609, -0.21831104159355164, 0.2227148413658142, 0.03655188903212547, 0.0], [-0.47641037464921426, -2.6730291402108306, -2.3291563922719054, 0.05050973584895543, 0.17216473761987036, 1.8948385648736644e-07], [-0.5873543620109558, -2.266470432281494, -2.01090407371521, 0.23485633730888367, 0.3690599799156189, -0.0930275097489357], [0.0769539402780961, 0.016166001282554323, 0.31780117682957476, -0.33524284272306787, -0.04009856736625784, 7.632559523958264e-06], [0.22947778494496765, -25.97241356981848, -18.091694545488398, -1.4201058953682832, 0.0023124935918070856, 1.616913214430855e-06], [-0.591838002204895, -2.2552614212036133, -2.006420373916626, 0.24095650017261505, 0.3919355869293213, -0.09150247275829315], [-0.6519293995640844, 0.2732202525539525, 0.7283377892384768, -1.0698898602956048, -1.1346228098335036, 0.052751931265316555], [-1.5577761429517483, -7.067731177033511, 5.857760489936833, -0.8174217422264834, 0.4812034218294247, -3.5765740227930194], [25.549991607666016, 26.848201751708984, 27.12999153137207, 30.329906463623047, 29.424665451049805, 30.7542667388916])
([10859.312], [-25.87599228686883, -79.7006788438575, 61.241984515979986, -162.14593205752487, -105.53280964914866, -44.72467941921102], [-25.877800898081443, -79.70348914296045, 61.239093607740806, -162.14843499137993, -105.52878956461551, -44.72133659166282], [-0.051934086707086435, -0.010909987315542649, -0.21447522782376993, 0.226246125916253, 0.027061414489024542, -5.151003401278458e-06], [-0.053408097475767136, -0.01224627997726202, -0.21496184170246124, 0.24045149981975555, 0.030487868934869766, 0.0], [-0.4754357613902483, -2.6714775999585316, -2.324435717771646, 0.049543013506541805, 0.17206120883209222, 1.8948385648736644e-07], [-0.5873543620109558, -2.2193925380706787, -1.9391660690307617, 0.10370279848575592, 0.4026108682155609, -0.10065271705389023], [0.07695394027809523, 0.016166001282554323, 0.31780117682957476, -0.33524284272306093, -0.04009856736625784, 7.632559523958264e-06], [0.2290006515532911, -25.956843124333446, -18.081047046634534, -1.4200712186431879, 0.00232385347866236, 1.616913214430855e-06], [-0.5873543620109558, -2.2126669883728027, -1.9436497688293457, 0.07167693227529526, 0.3980357348918915, -0.09150247275829315], [-0.6516381039684406, 0.27335038988509497, 0.7289876524711553, -1.0700256404034947, -1.1345414715363311, 0.052593190242624106], [-3.7102626002884245, -7.360205112632714, 12.112699074288066, -2.725337381337541, -1.5584431214541645, -4.340891369318048], [25.549991607666016, 26.849382400512695, 27.12999153137207, 30.329906463623047, 29.424665451049805, 30.7542667388916])
([10859.32], [-25.899656026366475, -79.70564997388263, 61.144258990381736, -162.04284312835537, -105.52047912976327, -44.724681766263025], [-25.899821427965563, -79.70690423754546, 61.14174975168978, -162.04830441814755, -105.5157848844358, -44.72065357274582], [-0.05131845518486168, -0.010780659305282214, -0.21193281840913333, 0.2235641831744685, 0.026740625950094483, -5.089942925086792e-06], [-0.05161845311522484, -0.010610033757984638, -0.2114209085702896, 0.2172500342130661, 0.021859226748347282, 0.0], [-0.474460868748119, -2.6699371696128313, -2.31972224906146, 0.04857662960790514, 0.17195764950046696, 1.8948385648736644e-07], [-0.6680595278739929, -2.2485358715057373, -2.022113084793091, 0.24705667793750763, 0.3827853500843048, -0.08845239132642746], [0.07695394027809437, 0.016166001282554323, 0.31780117682957476, -0.3352428427230644, -0.0400985673662574, 7.632559523958264e-06], [0.22852754816735482, -25.941401484872927, -18.070468477117853, -1.4200373170832838, 0.002334893885773055, 1.616913214430855e-06], [-0.6815103888511658, -2.2283596992492676, -2.0378057956695557, 0.2562069296836853, 0.39041054248809814, -0.09150247275829315], [-0.6513524238454049, 0.27345004944877555, 0.7296488718999175, -1.0701182098928879, -1.1344381697298174, 0.05247226892045333], [-1.361126157121877, -9.827687076939382, 4.310084523703558, -0.5101458929906333, 0.7746569593328047, -4.231521440151413], [25.549991607666016, 26.849382400512695, 27.12999153137207, 30.329906463623047, 29.424665451049805, 30.7542667388916])
([10859.328], [-25.923037581160408, -79.71056182431447, 61.0476988194175, -161.94098351118586, -105.508295649013, -44.72468408532696], [-25.921104297419323, -79.71378906822882, 61.04506159379908, -161.9508512790698, -105.50824435559211, -44.72201961057982], [-0.05070282366263691, -0.010651331295021781, -0.20939040899449674, 0.22088224043268398, 0.026419837411164417, -5.028882448895125e-06], [-0.05008447542786598, -0.010648383758962154, -0.20919662714004517, 0.22710107266902924, 0.019366508349776268, 0.0], [-0.473485691256171, -2.6684080206098413, -2.315016162435256, 0.04761058557989289, 0.17185406038857093, 1.8948385648736903e-07], [-0.6837522387504578, -2.1611053943634033, -2.1386873722076416, 0.1296284943819046, 0.3827853500843048, -0.06862685084342957], [0.0769539402780961, 0.016166001282554108, 0.31780117682957476, -0.3352428427230644, -0.04009856736625827, 7.632559523958369e-06], [0.22805853880504903, -25.926090639625254, -18.059960882468587, -1.4200041786422413, 0.00234562133349473, 1.6169132144308772e-06], [-0.6882358193397522, -2.172314405441284, -2.1521382331848145, 0.11742816865444183, 0.3949856758117676, -0.09150247275829315], [-0.6510155185106863, 0.27354198952925096, 0.730357306694778, -1.0701886414707555, -1.1342277735256336, 0.05228078644093501], [5.583204173672111, -11.804567097694122, 0.6338040595054866, -0.9092286161575244, 0.021855943305338528, -3.39689846912937], [25.549991607666016, 26.849382400512695, 27.12999153137207, 30.329906463623047, 29.424665451049805, 30.7542667388916])
([10859.336], [-25.946136951250732, -79.71541439515303, 60.952304003087285, -161.8403532060164, -105.49625920689799, -44.72468637640284], [-25.945146563297765, -79.71652114389683, 60.951132832333066, -161.85137640399773, -105.49931046815773, -44.72477900700451], [-0.05008719214041215, -0.010522003284761347, -0.20684799957986014, 0.21820029769089946, 0.026099048872234357, -4.967821972703459e-06], [-0.052142564207315445, -0.011581555008888245, -0.20750924944877625, 0.2257108986377716, 0.017712684348225594, 0.0], [-0.47251022354793665, -2.666890322130873, -2.3103176319210292, 0.046644882839610664, 0.17175044225161126, 1.8948385648736644e-07], [-0.6703013777732849, -2.17903995513916, -2.0333220958709717, 0.36753493547439575, 0.3294088840484619, -0.09150247275829315], [0.07695394027809523, 0.016166001282554323, 0.31780117682957476, -0.3352428427230644, -0.0400985673662574, 7.632559523958264e-06], [0.22759368631100704, -25.910912550629277, -18.049526281925704, -1.4199717913559753, 0.0023560422707176493, 1.616913214430855e-06], [-0.7061703205108643, -2.176798105239868, -2.0333220958709717, 0.34770938754081726, 0.3324589729309082, -0.09150247275829315], [-0.6507233281704637, 0.2736861981048461, 0.7309747826138416, -1.0703374646065975, -1.1341491397478083, 0.05201572536281147], [2.730508677696616, -9.695867160988112, -0.7607967268174822, 0.9256340682504088, 2.422341075231393, -2.9650102297395815], [25.549991607666016, 26.849382400512695, 27.12999153137207, 30.329906463623047, 29.424665451049805, 30.7542667388916])
([10859.344], [-25.968954136637343, -79.72020768639831, 60.85807454139111, -161.7409522128469, -105.48436980341809, -44.72468863949065], [-25.969871848093213, -79.7240889934972, 60.85854278794437, -161.75053549109165, -105.48764450505536, -44.72201961057982], [-0.04947156061818739, -0.010392675274500912, -0.2043055901652235, 0.21551835494911495, 0.025778260333304295, -4.906761496511793e-06], [-0.05005890876054764, -0.010392719879746437, -0.2049398422241211, 0.22556708753108978, 0.020804615691304207, 0.0], [-0.47153446035609564, -2.665384241108842, -2.3056268292855093, 0.0456795227941357, 0.17164679583638487, 1.8948385648736644e-07], [-0.6904776692390442, -2.183523416519165, -1.9055389165878296, 0.10370279848575592, 0.3126334547996521, -0.0762520581483841], [0.07695394027809523, 0.016166001282554323, 0.31780117682957826, -0.3352428427230644, -0.04009856736625784, 7.632559523958264e-06], [0.22713305236878314, -25.895869153848608, -18.03916666849078, -1.419940143345069, 0.002366163074513713, 1.616913214430855e-06], [-0.6927194595336914, -2.1611053943634033, -1.8898463249206543, 0.10522784292697906, 0.315683513879776, -0.09150247275829315], [-0.6503934379339825, 0.2738075309986603, 0.7316305378536954, -1.0705022490549445, -1.134007568876201, 0.05186271050918367], [-3.854085387004012, -8.5710379694538, 12.432457439029312, -2.564542383508234, -1.7347930779343683, -3.7550820523634925], [25.549991607666016, 26.849382400512695, 27.12999153137207, 30.329906463623047, 29.425199508666992, 30.7542667388916])
([10859.351999999999], [-25.991489137320293, -79.72494169805027, 60.76501043432896, -161.64278053167743, -105.47262743857333, -44.72469087459044], [-25.98978867971297, -79.72821442775589, 60.76939515889737, -161.64898423851193, -105.47737190054364, -44.723412969170504], [-0.048855929095962626, -0.010263347264240478, -0.2017631807505869, 0.21283641220733043, 0.025457471794374232, -4.845701020320127e-06], [-0.049496449530124664, -0.01020097266882658, -0.20260052382946014, 0.22470422089099884, 0.024112261831760406, 0.0], [-0.47055839651144377, -2.6638899422346527, -2.300943924038823, 0.04471450684023651, 0.17154312188123844, 1.8948385648736644e-07], [-0.638916015625, -2.2328433990478516, -2.024354934692383, 0.3187336027622223, 0.24095650017261505, -0.08082718402147293], [0.07695394027809523, 0.016166001282554323, 0.31780117682957476, -0.3352428427230644, -0.04009856736625784, 7.632559523958264e-06], [0.22667669751293482, -25.880962359245668, -18.028884008982136, -1.4199092228171357, 0.0023759900497974168, 1.616913214430855e-06], [-0.6478832364082336, -2.2328433990478516, -2.01090407371521, 0.3187336027622223, 0.24705667793750763, -0.09150247275829315], [-0.6501291738782325, 0.27390183933090306, 0.7322025630401299, -1.070659484655868, -1.1340483304559288, 0.05166983866124747], [1.8160233456700487, -6.7718501043475, 1.126101272867048, 0.5352594633608951, 1.802418892904097, -1.6946157447974495], [25.549991607666016, 26.849382400512695, 27.12999153137207, 30.329906463623047, 29.425199508666992, 30.7542667388916])
([10859.359999999999], [-26.013741953299533, -79.72961643010899, 60.673111681900814, -161.5458381625079, -105.46103211236382, -44.72469308170216], [-26.013830945591415, -79.7323125412579, 60.67341734068035, -161.54743298593218, -105.46502291852427, -44.72065357274582], [-0.04824029757373787, -0.010134019253980041, -0.19922077133595031, 0.21015446946554595, 0.025136683255444173, -4.784640544128461e-06], [-0.04958593100309372, -0.009549031034111977, -0.20171847939491272, 0.20840567350387573, 0.03087136521935463, 0.0], [-0.4695820269418523, -2.662407587963561, -2.29626908343916, 0.043749836364097336, 0.17143942111603047, 1.8948385648736644e-07], [-0.6815103888511658, -2.1364455223083496, -1.9817605018615723, 0.05795156583189964, 0.16165436804294586, -0.0732019767165184], [0.07695394027809437, 0.01616600128255454, 0.31780117682957476, -0.33524284272306093, -0.0400985673662574, 7.632559523958264e-06], [0.2262246811412032, -25.86619405085554, -18.018680244088987, -1.4198790180691505, 0.0023855294289997077, 1.616913214430855e-06], [-0.685994029045105, -2.1274781227111816, -1.9750350713729858, 0.14030379056930542, 0.16775453090667725, -0.09150247275829315], [-0.6498268642325487, 0.2740233903353298, 0.7328488653841229, -1.0708178479417287, -1.1339313333005787, 0.05153242852187815], [2.345219559325217, -6.480445264726432, 8.975059728551226, -2.496055557098453, -1.7516449850359739, -0.7858855268959818], [25.549991607666016, 26.849382400512695, 27.12999153137207, 30.32991600036621, 29.425199508666992, 30.7542667388916])
([10859.368], [-26.035712584575162, -79.73423188257439, 60.582378284106696, -161.45012510533843, -105.44958382478944, -44.724695260825825], [-26.033747777211172, -79.73438891876559, 60.58287635304266, -161.4568646775378, -105.45130789867088, -44.724095988087505], [-0.0476246660515131, -0.010004691243719608, -0.19667836192131374, 0.2074725267237614, 0.02481589471651411, -4.723580067936794e-06], [-0.04863997548818588, -0.008807606995105743, -0.19784517586231232, 0.20425914227962494, 0.030847396701574326, 0.0], [-0.46860534667122866, -2.6609373385215758, -2.2916024724974826, 0.042785512741044425, 0.17133569426209358, 1.8948385648736903e-07], [-0.6299487352371216, -2.300097703933716, -1.8450100421905518, 0.3126334547996521, 0.10217776149511337, -0.08387726545333862], [0.0769539402780961, 0.016166001282554108, 0.3178011768295713, -0.33524284272306787, -0.04009856736625784, 7.632559523958369e-06], [0.22577706152668942, -25.85156608686011, -18.008557288426047, -1.4198495174897552, 0.0023947873717473206, 1.6169132144308772e-06], [-0.6277069449424744, -2.3045811653137207, -1.8270756006240845, 0.3187336027622223, 0.09912768006324768, -0.09150247275829315], [-0.6495705199319437, 0.2741036198874167, 0.7334597605287034, -1.0708285926017653, -1.13387226033104, 0.0513996403596088], [-6.009615079264858, -1.9403513965159087, 10.370377849017274, -0.5367304107973718, 0.6181491269839848, -0.7892003043370374], [25.549991607666016, 26.849382400512695, 27.12999153137207, 30.32991600036621, 29.425199508666992, 30.7542667388916])
([10859.376], [-26.05740103114708, -79.73878805544655, 60.49281024094662, -161.35564136016893, -105.43828257585025, -44.72469741196141], [-26.057107024172616, -79.74124642869228, 60.49788147901102, -161.36009455737707, -105.4362268409835, -44.72133659166282], [-0.04700903452928834, -0.009875363233459174, -0.19413595250667712, 0.2047905839819769, 0.024495106177584047, -4.662519591745128e-06], [-0.04910016804933548, -0.01140259113162756, -0.19401022791862488, 0.20814202725887299, 0.030895333737134933, 0.0], [-0.4676283508184811, -2.6542411129912185, -2.2869442539822145, 0.041821537335282905, 0.17123194203219902, 1.8948385648736376e-07], [-0.6232233047485352, -2.1633472442626953, -2.028838634490967, 0.08845239132642746, 0.053376439958810806, -0.06710181385278702], [0.07695394027809523, 0.016166001282554323, 0.31780117682957826, -0.3352428427230644, -0.04009856736625784, 7.632559523958157e-06], [0.2253338958299755, -25.837080299661476, -17.998517030587973, -1.4198207095614859, 0.002403769964560618, 1.6169132144308323e-06], [-0.6277069449424744, -2.1521382331848145, -2.0422894954681396, 0.10065271705389023, 0.053376439958810806, -0.09150247275829315], [-0.649281908829047, 0.2742082916274149, 0.7340402879551372, -1.0709835437358792, -1.1338386304147552, 0.05129562336539025], [5.35082090187585, -3.171277525460059, 5.736058014661599, -1.7194738030784473, -0.9992285320088038, 1.4511609204338927], [25.549991607666016, 26.849382400512695, 27.12999153137207, 30.32991600036621, 29.425199508666992, 30.755840301513672])
