1 Time From Ignition (s),2 O2Rear (mol/mol),3 CO2Rear (mol/mol),4 CORear (mol/mol),5 THCRear (mol/mol),6 SootRear (g/g),7 O2Front (mol/mol),8 CO2Front (mol/mol),9 COFront (mol/mol),10 THCFront (mol/mol),11 SootFront (g/g),12 HFR (kW/m2),13 HFF (kW/m2),14 TambCal (C),15 TRSampA (C),16 TFSampA (C),17 TR24A (C),18 TR80A (C),19 TF24A (C),20 TF80A (C),21 TFloorR (C),22 TFloorF (C),23 TCeilF (C),24 TWallUR (C),25 TUFloor (C),26 TD79LBB (C),27 TD79CBB (C),28 TD79RBB (C),29 TD70LA (C),30 TD70LBB (C),31 TD70CA (C),32 TD70CBB (C),33 TD30LA (C),34 TD30LBB (C),35 TD60CBB (C),36 TD50CA (C),37 TD50CBB (C),38 TD40CBB (C),39 TD30CA (C),40 TD30CBB (C),41 TD20LBB (C),42 TD20CBB (C),43 TD20RBB (C),44 TD5CBB (C),45 VD79L (m/s),46 VD79C (m/s),47 VD79R (m/s),48 VD60C (m/s),49 VD40C (m/s),50 VD20L (m/s),51 VD20C (m/s),52 VD20R (m/s),53 VD5C (m/s),54 HRRcal (kW),55 HRRburner (kW),56 StackMFR (kg/s),57 Tstack (C),58 O2stack (mol/mol),59 CO2stack (mol/mol),60 COstack (mol/mol),61 THCstack (mol/mol),62 MSstack (mg/m3),63 H2ORear (mol/mol),64 H2OFront (mol/mol)
1960,0.055713,0.086931,0.00259,0.001829,,0.030008,0.099535,0.00389,0.002135,,152.16,118.06,26.638,,,,,,,886.74,798.61,1037.3,349.69,83.85,869.91,831.47,597.03,,755.85,,910.77,,417.99,804.4,,736.78,578.79,,452.28,549.25,256.95,177.04,370.03,-6.282,-5.183,-3.877,-3.095,-0.637,1.48,1.179,1.039,1.552,208.51,272.03,1.933,98.697,0.202339,0.005255,0.000082,0.000014,407.192,0.10231,0.1182
1965,0.052605,0.087176,0.002681,0.001549,,0.027327,0.100421,0.003956,0.002021,,157.7,118.54,26.646,,,,,,,897.53,792.58,1035.36,349.75,84.03,857.94,819.93,577.11,,754.93,,912.23,,412.2,802.13,,736.58,574.24,,442.14,549.45,251.54,182.73,374.23,-6.296,-5.046,-3.795,-3.115,-0.759,1.525,1.209,1.017,1.616,211.27,271.96,1.931,98.569,0.202246,0.005269,0.000083,0.000011,386.022,0.102694,0.119288
1970,0.053266,0.086797,0.002755,0.001481,,0.02549,0.100832,0.003843,0.001879,,158.66,123.09,26.654,,,,,,,899.88,797.55,1041.64,349.83,84.2,855.79,821.14,564.58,,756.89,,923.62,,419.58,815.68,,756.58,573.01,,452.52,534.86,244.46,185.33,360.86,-6.303,-5.076,-3.937,-3.2,-0.722,1.557,1.188,1.008,1.63,213.07,272.22,1.935,98.777,0.202199,0.005307,0.000072,0.000009,326.382,0.102345,0.119628
1975,0.054207,0.086875,0.002722,0.001477,,0.02558,0.100744,0.003655,0.001845,,160.35,129.66,26.643,,,,,,,904.07,812.14,1053.37,350.06,84.7,859.09,787.3,576.08,,772.78,,951.83,,466.95,839.2,,777.52,589.6,,507.32,501.46,242.58,188.42,355.57,-6.43,-3.382,-4.401,-3.284,-0.604,1.499,1.141,1.065,1.495,218.11,272.27,1.952,99.126,0.202093,0.00538,0.000061,0.000007,282.116,0.102397,0.119313
1980,0.054503,0.085723,0.002402,0.001228,,0.026747,0.100569,0.003699,0.002205,,157.74,132.87,26.633,,,,,,,894.33,820.77,1062.87,350.41,85.06,861.49,756,561.49,,783.75,,965.54,,512.22,845.58,,776.72,611.63,,554.93,487.79,244.97,187.94,357.72,-6.257,-2.578,-4.494,-3.298,-0.4,1.445,1.102,1.076,1.541,226.91,272.25,1.977,99.827,0.201893,0.005496,0.000057,0.000008,301.032,0.100714,0.119164
1985,0.058517,0.083353,0.002039,0.000969,,0.026854,0.100379,0.004002,0.00259,,151.32,130.56,26.639,,,,,,,883.62,821.96,1066.46,350.83,85.11,870.67,812.07,570.55,,786.62,,969.33,,528.74,833.48,,768.52,625.51,,563.53,478.89,244.38,181.15,360.5,-6.11,-3.72,-4.928,-3.241,-0.145,1.427,1.1,1.023,1.537,231.25,272.19,1.986,100.669,0.201779,0.005565,0.000062,0.00001,349.287,0.097591,0.119293
1990,0.063023,0.083122,0.001808,0.000867,,0.026253,0.100192,0.004207,0.002599,,147.18,128.99,26.651,,,,,,,872.84,817.8,1068.45,351.21,85.09,886.59,858.98,608.84,,792.36,,970.7,,535.37,824.8,,762.37,633.02,,557.48,470.76,248.28,181.8,369.38,-6.288,-4.458,-5.054,-3.196,-0.229,1.38,1.069,1.037,1.429,230.01,271.86,1.994,101.164,0.201846,0.005539,0.000069,0.000011,372.132,0.097063,0.119313
1995,0.062892,0.083573,0.001528,0.000725,,0.02623,0.100162,0.004258,0.002529,,148.89,132.65,26.662,,,,,,,875.88,818.04,1070.1,351.55,85.18,901.2,866.15,640.83,,802.78,,984.88,,531.42,836.65,,771.71,643.46,,556.51,476.21,258.81,186.56,347.01,-6.358,-3.942,-4.85,-3.216,0.117,1.384,1.057,1.068,1.483,230.71,271.88,2.005,101.195,0.201866,0.00551,0.000075,0.00001,387.685,0.097258,0.119337
2000,0.063523,0.08202,0.001208,0.000563,,0.026216,0.099849,0.004462,0.002577,,144.23,136.29,26.682,,,,,,,870.93,825.51,1084.78,351.86,84.76,900.68,828,596.91,,816.26,,998.81,,532.78,848.66,,788.44,654.57,,556.97,440.78,255.8,182.79,314.87,-6.241,-2.513,-5.239,-3.203,0.669,1.367,1.054,1.067,1.559,227.96,272.23,2,101.009,0.201938,0.005484,0.00007,0.000008,344.125,0.095118,0.119213
2005,0.068309,0.079927,0.000957,0.000453,,0.026417,0.099262,0.00483,0.00266,,138.52,133.82,26.703,,,,,,,852.66,828.35,1098.23,352.15,84.36,900.41,807.72,534.23,,825.13,,1000.55,,543.41,839.32,,777.31,656.75,,563.1,419.67,246.02,174.65,314.83,-6.258,-3.265,-5.176,-3.228,0.583,1.328,1.014,1.024,1.487,226,272.03,2.001,101.285,0.202006,0.005459,0.000062,0.000008,330.542,0.092438,0.118962
2010,0.072834,0.079104,0.000775,0.000369,,0.026829,0.098765,0.005047,0.002605,,140.22,136.39,26.704,,,,,,,859.45,833.6,1105.43,352.45,84.45,900.51,818.74,555.74,,826.59,,1009.6,,562.7,852.71,,795.32,658.56,,585.7,443.19,246.54,173.93,332.19,-6.389,-2.891,-4.985,-3.295,0.26,1.392,1.053,0.994,1.423,230.87,273.82,2.008,101.752,0.201877,0.005509,0.000058,0.000008,331.421,0.09129,0.118643
2015,0.073515,0.079384,0.000627,0.000301,,0.027568,0.098776,0.005134,0.002655,,143.01,139.66,26.692,,,,,,,863.53,841.9,1098.28,352.79,84.63,918.21,851.6,612.82,,832,,1025.04,,581.32,884.28,,818.09,665.52,,597.66,458.73,254.87,177.08,339.86,-6.387,-3.027,-5.229,-3.407,0.42,1.468,1.096,0.997,1.472,244.7,295.26,2.012,102.599,0.201447,0.005682,0.000072,0.000015,432.511,0.091441,0.118754
2020,0.072397,0.080352,0.000528,0.000258,,0.027436,0.098467,0.006287,0.004056,,141.52,142.67,26.676,,,,,,,855.1,846.81,1097.62,353.21,84.74,927.1,973.76,695.58,,838.09,,1063.72,,593.2,903.81,,840.11,676.66,,602.96,442.14,258.81,180.26,333.53,-6.31,-4.396,-5.769,-3.44,0.405,1.432,1.073,1.002,1.574,264.83,320.47,2.016,104.402,0.200804,0.005963,0.000104,0.000023,565.485,0.092434,0.119719
2025,0.069982,0.084103,0.000614,0.00036,,0.025303,0.0966,0.009245,0.006662,,137.09,141.63,26.663,,,,,,,855.11,847.64,1117.53,353.7,85.06,890.82,1021.41,700.95,,734.51,,1084.93,,599,890.41,,832.65,688.28,,605.35,433.2,258.61,181.95,328.04,-6.226,-4.912,-5.705,-3.353,0.341,1.406,1.048,1.021,1.531,270.34,334.31,2.013,105.702,0.200595,0.006104,0.00013,0.000025,572.039,0.096819,0.120965
2030,0.062907,0.089381,0.001056,0.000718,,0.021872,0.092482,0.013725,0.011515,,133.84,138.77,26.653,,,,,,,859.13,841.58,1139.63,354.43,85.14,858.39,1020.37,722,,544.93,,1082.48,,597.95,861.01,,802.29,688.48,,603.39,432.99,256.36,179.76,319.33,-6.096,-5.675,-5.566,-3.261,0.525,1.391,1.061,1.012,1.482,275.24,351.24,2.019,106.98,0.200458,0.006167,0.00015,0.000031,644.735,0.103357,0.121379
2035,0.052931,0.093054,0.002303,0.001825,,0.018219,0.088994,0.018263,0.018313,,134.07,141.42,26.643,,,,,,,837.65,846.57,1144.5,355.35,84.91,829.64,1051.17,831.26,,493.47,,1102.71,,598.22,860.87,,793.15,690.46,,611.97,430.1,257.17,179.72,313.69,-6.028,-6.127,-5.451,-3.205,0.514,1.417,1.094,0.995,1.49,295.04,379.64,2.026,109.433,0.199846,0.006408,0.000184,0.00004,772.509,0.108979,0.122579
2040,0.043286,0.09613,0.003699,0.003177,,0.014954,0.087806,0.020524,0.021067,,134.46,138.18,26.634,,,,,,,832.22,846.97,1134.29,356.06,85.09,753.26,1063.28,865.87,,481.16,,1091.33,,600.59,866.25,,780.75,689.86,,606.17,425.42,257,179.31,317.76,-5.735,-5.969,-4.521,-3.221,0.32,1.35,1.055,0.999,1.492,301.58,402.14,2.02,111.443,0.199588,0.006562,0.000212,0.000044,797.888,0.11409,0.123806
2045,0.034546,0.099122,0.004352,0.003361,,0.012543,0.086565,0.022489,0.022364,,134.14,139.66,26.629,,,,,,,844.04,840,1126.41,356.56,85.79,766.47,1065.68,894.01,,478.74,,1081.67,,599.66,865.67,,777.54,691.95,,598.06,413.5,256.47,181.85,319.56,-5.772,-6.112,-4.786,-3.189,0.494,1.347,1.037,0.986,1.505,304.48,401.34,2.032,112.749,0.199545,0.006597,0.000232,0.00005,856.11,0.118256,0.124634
2050,0.027983,0.100989,0.005035,0.003524,,0.010555,0.084919,0.024371,0.025108,,132.87,140.61,26.629,,,,,,,845.35,842.85,1136.35,357.06,85.86,772.23,1074.02,885.73,,479.77,,1096.1,,611.31,877.24,,794.54,696.92,,594.01,402.78,256.98,183.89,320.85,-5.815,-6.261,-4.729,-3.238,0.461,1.362,1.058,1.005,1.518,311.91,400.66,2.039,114.329,0.199332,0.006686,0.000246,0.000051,899.814,0.121171,0.124903
2055,0.023158,0.101698,0.006789,0.004841,,0.009113,0.084278,0.025507,0.026072,,132.17,138.85,26.632,,,,,,,828.15,839.74,1137.72,357.71,85.86,751.72,1065.45,882.53,,478.03,,1092.57,,609.96,845.19,,775.35,691.79,,598.74,416.2,260.67,182.51,327.19,-5.791,-5.807,-4.604,-3.13,0.398,1.331,1.037,1.002,1.396,307.85,401,2.03,115.386,0.199413,0.006676,0.000249,0.000052,863.472,0.123985,0.125469
2060,0.019027,0.101332,0.009272,0.006661,,0.008274,0.084354,0.02559,0.026166,,133.46,140.4,26.648,,,,,,,824.34,840.5,1132.58,358.33,86.44,747.22,1070.16,891.09,,475.75,,1088.84,,608.23,840.55,,770.79,693.35,,594.39,444.41,270.04,182.52,341.53,-5.862,-5.239,-4.909,-3.133,0.405,1.296,1.038,1.015,1.387,308.73,400.94,2.044,116.098,0.19945,0.006646,0.000257,0.000053,904.67,0.126404,0.12565
2065,0.015749,0.100271,0.011664,0.008399,,0.007658,0.083276,0.026301,0.02953,,133.72,140.67,26.669,,,,,,,840.72,841.51,1138.48,358.85,86.82,759.47,1070.36,876.75,,475.13,,1073.39,,613.19,856.7,,783.47,696.5,,563.04,437.47,268.78,180.79,340.76,-5.881,-5.128,-4.703,-3.15,0.569,1.249,1.008,1.032,1.469,309.79,400.99,2.046,116.627,0.199429,0.00664,0.000268,0.000057,914.841,0.127926,0.125231
2070,0.013318,0.099351,0.013475,0.009729,,0.006995,0.082104,0.027499,0.032062,,132.8,141.55,26.678,,,,,,,817.33,844.14,1133.31,359.38,87.01,760.07,1069.47,871.76,,476.44,,1083.73,,616.4,839.17,,763.7,705.7,,574.89,431.3,264.86,183.83,337.62,-5.87,-5.168,-4.758,-3.108,0.878,1.288,0.996,0.978,1.415,311.84,400.85,2.032,117.584,0.199286,0.006718,0.00028,0.00006,941.376,0.128944,0.12526
2075,0.01101,0.09902,0.01463,0.010443,,0.006247,0.081662,0.02828,0.032094,,132.86,143,26.686,,,,,,,810.35,851.82,1133.66,359.78,86.94,738.18,1079.87,810.2,,478.2,,1115.2,,611.44,865.19,,780.87,710.55,,595.4,426.22,263.43,188.79,334.15,-5.962,-4.916,-4.696,-3.191,0.557,1.378,1.056,1.005,1.44,320.4,400.94,2.035,119.084,0.199007,0.006921,0.000284,0.000058,915.321,0.129885,0.125648
2080,0.008754,0.099314,0.015205,0.01073,,0.005511,0.081037,0.029095,0.032382,,131.54,141.03,26.681,,,,,,,822.55,851.06,1130.14,360.17,86.51,720.97,1072.51,821.33,,478.56,,1087.64,,606.22,848.3,,776.57,708.95,,597.45,398.36,263.06,187.78,325.63,-5.828,-5.144,-4.375,-3.135,0.411,1.312,1.078,1.02,1.394,314.69,401.02,2.024,119.437,0.199118,0.006954,0.000283,0.000056,892.392,0.130879,0.125865
2085,0.006974,0.099417,0.015764,0.011214,,0.004877,0.07995,0.030146,0.033786,,130.23,139.67,26.679,,,,,,,825.36,847.36,1127.8,360.81,87.33,716.37,1068.48,907.83,,480.54,,1077.19,,599.18,817.14,,754.7,707.91,,608.05,388.87,262.43,186.42,320.18,-5.765,-5.575,-4.611,-3.058,0.525,1.249,1.04,0.988,1.421,310.37,400.57,1.998,120.044,0.199129,0.006931,0.000291,0.000057,929.63,0.131635,0.125824
2090,0.005748,0.098843,0.016797,0.012252,,0.004418,0.079312,0.030949,0.033851,,131.15,139.75,26.687,,,,,,,819.21,847.6,1130.89,361.49,88.43,727.94,1071.92,910.12,,481.47,,1095.74,,604.39,832.85,,767.17,702.69,,621.15,376.08,260.95,186.97,321.28,-5.817,-5.902,-4.707,-3.14,0.546,1.304,1.036,0.961,1.372,310.73,400.46,1.99,120.676,0.199081,0.006918,0.000303,0.000056,947.743,0.13216,0.126012
2095,0.004781,0.098634,0.017289,0.012671,,0.004149,0.078097,0.031949,0.035236,,132.88,140.42,26.678,,,,,,,827.24,848.1,1132.53,362.17,89.27,730.99,1067.31,884.66,,480.13,,1084.43,,628.01,861.24,,778.92,703.12,,623.42,388.2,263.21,188.16,327.01,-5.754,-5.815,-4.419,-3.195,-0.025,1.386,1.062,0.984,1.376,307.64,400.21,1.976,120.596,0.199112,0.006885,0.000312,0.000058,936.286,0.132483,0.125767
2100,0.004042,0.098773,0.017308,0.01311,,0.00396,0.076656,0.033486,0.037461,,131.74,139.22,26.667,,,,,,,830.39,846.64,1129.76,362.71,89.54,728.39,1064.8,912.93,,479.69,,1076.84,,611.24,850.57,,757.6,698.81,,627.23,414.25,262.02,188.21,325.17,-5.617,-5.443,-4.593,-3.096,0.144,1.371,1.019,0.984,1.406,309.96,400.21,1.96,121.364,0.198951,0.006924,0.000325,0.000064,979.097,0.132663,0.125876
2105,0.003545,0.098409,0.017727,0.014376,,0.00352,0.076421,0.034185,0.037628,,131.76,139.25,26.662,,,,,,,810.62,842.39,1124.39,363.08,89.47,736.99,1066.49,924.92,,479.8,,1088.21,,602.49,823.92,,714.58,694.66,,613.52,417.5,255.81,186.49,329.22,-5.69,-5.432,-4.866,-3.018,0.711,1.281,0.999,0.999,1.353,309.64,400.74,1.956,121.902,0.198936,0.006928,0.000335,0.000065,979.322,0.132727,0.126406
2110,0.003097,0.097933,0.018353,0.015028,,0.003129,0.077015,0.033947,0.037475,,133.08,141.98,26.656,,,,,,,813.88,842.49,1130.57,363.44,89.64,736.6,1070.75,911.33,,480.27,,1096.12,,609.13,841.25,,731.04,707.08,,595.27,443.83,255.98,184.39,343.01,-5.785,-5.531,-5.191,-3.091,0.585,1.293,1.027,1.028,1.42,305.49,400.71,1.936,121.948,0.198965,0.006924,0.000338,0.000064,981.239,0.132898,0.126813
2115,0.002677,0.098405,0.017743,0.014036,,0.003171,0.078879,0.03276,0.035886,,132.21,143.22,26.658,,,,,,,812.44,850.46,1134.99,363.7,89.82,727.53,1080.08,837.5,,481.61,,1107.46,,606.82,875.15,,787.53,714.4,,613.5,475.92,265.2,187.73,360.28,-5.89,-5.23,-4.733,-3.221,0.149,1.389,1.07,1.028,1.49,305.03,400.35,1.901,122.673,0.198791,0.007008,0.00034,0.000061,974.622,0.132741,0.127588
2120,0.002909,0.099958,0.01485,0.011814,,0.003705,0.082499,0.029911,0.031213,,131.86,140.55,26.669,,,,,,,812.79,851.12,1139.96,363.71,90.68,710.26,1086.02,789.12,,477.82,,1085.62,,589.69,887.25,,798.66,704.9,,643.19,523.89,283.04,193.79,391.15,-5.975,-5.181,-3.395,-3.32,-0.359,1.45,1.142,1.039,1.515,301.85,400.48,1.864,123.424,0.198686,0.007105,0.00033,0.000052,948.092,0.131209,0.128469
2125,0.005294,0.101192,0.011891,0.00925,,0.004789,0.086089,0.026617,0.025735,,136.66,138.68,26.687,,,,,,,827.93,847.07,1130.27,363.82,91.95,702.81,1089.89,859.61,,470.13,,1063.34,,548.8,902.67,,813.13,689.92,,664.14,574.74,308.74,203.58,416.1,-6.002,-5.874,-3.151,-3.388,-0.594,1.467,1.287,1.072,1.626,291.69,400.63,1.822,123.474,0.198799,0.007114,0.000313,0.000046,920.237,0.129238,0.128806
2130,0.009666,0.101495,0.010271,0.00743,,0.005679,0.088257,0.02443,0.021619,,142.09,138.37,26.711,,,,,,,846.86,843.98,1116.06,364.11,92.99,701.39,1091.08,872.18,,465.73,,1048.54,,533.76,908.61,,827.54,677.33,,671.55,598.05,323.07,213.3,431.84,-5.981,-6.003,-3.415,-3.426,-0.493,1.456,1.318,1.07,1.537,282.56,400.62,1.788,123.016,0.198934,0.007073,0.0003,0.000044,910.849,0.127733,0.128785
2135,0.01328,0.102027,0.009134,0.00632,,0.005936,0.089767,0.023202,0.018733,,148.22,138.52,26.713,,,,,,,867.71,842.74,1110.1,364.44,93.86,700.26,1088.57,873.62,,465.39,,1033.87,,548.54,904.77,,832.73,662.01,,672.97,601.55,342.71,224.1,440.41,-5.951,-5.862,-3.74,-3.388,-0.635,1.548,1.282,1.063,1.534,280.31,401.18,1.769,122.829,0.198911,0.007065,0.000293,0.000044,922.666,0.127041,0.129107
2140,0.014007,0.102812,0.008234,0.005239,,0.005737,0.091494,0.021924,0.016609,,151.78,139.54,26.687,,,,,,,875.84,844.16,1102.5,364.67,94.58,697.56,1079.62,912.63,,463.33,,1036.62,,566.63,899.55,,831.05,656.02,,676.97,592.44,329.35,223.93,433.96,-6.004,-5.882,-4.461,-3.385,-0.645,1.604,1.267,1.07,1.605,279.58,401.17,1.768,122.765,0.198937,0.00705,0.000289,0.000042,898.858,0.126909,0.129621
2145,0.013449,0.102893,0.008054,0.004875,,0.00564,0.09292,0.020593,0.01468,,151.15,139.53,26.675,,,,,,,876.14,846.06,1109.13,364.75,95.13,699.6,1080.83,936.69,,460.5,,1033.42,,557.64,892.12,,812.25,658.28,,682.29,583.74,301.46,215.58,426.25,-6.006,-6.095,-4.446,-3.348,-0.613,1.504,1.234,1.048,1.611,279.51,401.16,1.775,122.623,0.19898,0.007032,0.000286,0.000041,893.23,0.126796,0.129729
2150,0.013067,0.102374,0.00857,0.005165,,0.005545,0.093835,0.019917,0.013214,,155.52,140.12,26.684,,,,,,,884.08,850.86,1115.41,364.89,95.6,704.93,1090.08,900.74,,459.98,,1032.81,,557.97,899.9,,807.21,657.96,,684.38,594.77,301.93,213.41,417.7,-6.017,-6.22,-4.156,-3.411,-0.626,1.486,1.214,1.023,1.582,282.34,400.74,1.799,122.227,0.199015,0.006998,0.000283,0.00004,914.811,0.126793,0.130002
2155,0.012443,0.101909,0.009302,0.005363,,0.005297,0.094665,0.019348,0.011836,,158.89,141.58,26.692,,,,,,,896.27,850.64,1123.4,365.15,96.1,714.44,1091.11,894.42,,461.8,,1043.1,,560.83,905.13,,813.71,668.11,,678.87,598.32,300.13,214.91,407.57,-6.036,-6.254,-4.075,-3.414,-0.699,1.525,1.218,1.071,1.61,292.17,400.58,1.845,122.151,0.198937,0.006993,0.000283,0.000039,960.557,0.127098,0.1303
2160,0.011336,0.101672,0.009802,0.005351,,0.005298,0.095612,0.018548,0.010732,,159.87,140.31,26.691,,,,,,,903.54,848.34,1130.73,365.24,96.45,712.26,1081.13,943.05,,462,,1029.7,,573.22,893.54,,807.75,675.87,,644.16,578.68,291.12,210.82,394.84,-5.981,-6.088,-4.359,-3.344,-0.454,1.427,1.113,1.115,1.533,299.16,400.8,1.876,122.351,0.198869,0.006989,0.000292,0.000045,981.785,0.127399,0.130469
2165,0.010911,0.102104,0.009479,0.004801,,0.005372,0.095862,0.018198,0.010498,,157.52,141.48,26.694,,,,,,,897.21,847.24,1140.45,365.28,96.45,715.9,1087.7,978.04,,462.24,,1039.67,,595.29,887.17,,795.56,683.97,,599.13,520.62,274.22,201.07,386.85,-6.05,-6.046,-4.736,-3.341,0.128,1.349,1.044,1.069,1.421,305.88,401.07,1.917,122.645,0.198865,0.00697,0.000301,0.000046,983.863,0.127524,0.130355
2170,0.010908,0.103313,0.008819,0.00426,,0.005386,0.094329,0.018851,0.012215,,153.54,146.62,26.701,,,,,,,896.37,853.32,1151.34,365.25,96.26,723.62,1099.22,916.93,,466.43,,1084.53,,617.62,904.72,,808.72,701.18,,604.14,469.13,268.57,199.66,378.47,-6.107,-5.896,-4.756,-3.34,0.207,1.322,1.045,1.037,1.488,304.38,401.3,1.956,122.185,0.199122,0.00686,0.000295,0.000045,932.256,0.128151,0.129349
2175,0.009639,0.104797,0.008369,0.004195,,0.005464,0.091433,0.021073,0.016434,,148.07,147.08,26.705,,,,,,,872.44,858.13,1151.64,365.1,96.33,730.68,1102.42,882.55,,470.37,,1108.49,,635.63,893.39,,797.49,701.28,,604.89,458.69,269.15,198.02,370.75,-6.115,-5.802,-5.285,-3.311,-0.071,1.296,1.034,1.06,1.541,303.55,401.25,1.962,122.175,0.199191,0.006798,0.000289,0.000051,943.505,0.129333,0.128578
2180,0.008064,0.106169,0.008003,0.004136,,0.005474,0.089448,0.023383,0.019283,,142.77,146.52,26.715,,,,,,,855.27,859.72,1148.53,365.06,96.68,732.08,1094.6,848.55,,474.22,,1111.52,,641.49,877.03,,792.2,705.06,,594.85,462.89,269.89,198.41,383.39,-6.103,-5.826,-5.285,-3.292,0.338,1.298,1.052,1.067,1.379,316.44,401.09,1.976,123.641,0.198838,0.006939,0.000294,0.000057,943.257,0.130483,0.12895
2185,0.007,0.107045,0.007934,0.004115,,0.004861,0.088067,0.025017,0.02045,,141.02,148.22,26.721,,,,,,,862.94,863.17,1150.84,365.19,96.9,719.26,1094.33,789.63,,478.61,,1119.55,,646.45,883.49,,802.35,714.56,,601.53,465.46,275.34,207.96,389.38,-5.98,-5.967,-5.346,-3.272,0.394,1.278,1.057,1.08,1.355,319.6,400.98,1.976,124.745,0.19872,0.007062,0.000292,0.000052,881.39,0.131405,0.129238
2190,0.006111,0.107138,0.008462,0.004669,,0.003986,0.08697,0.026082,0.021176,,139.61,147.43,26.703,,,,,,,858.82,861.34,1158.54,365.4,96.52,712.04,1092.5,766.88,,481.39,,1128.81,,650,892.42,,798.66,716.58,,614.99,456.11,278.24,207.84,366.16,-5.744,-5.732,-5.372,-3.273,0.029,1.344,1.124,1.051,1.535,307.6,400.66,1.971,124.255,0.199082,0.006966,0.000276,0.000045,845.574,0.132114,0.129202
2195,0.005322,0.106758,0.009365,0.005532,,0.003645,0.085801,0.027086,0.021744,,137.44,144.62,26.699,,,,,,,843.96,854,1159.7,365.66,96.32,719.6,1082,828.15,,479.87,,1106.32,,640.99,891.1,,799.6,710.51,,608.62,439.92,273.64,202.55,355.64,-5.794,-5.846,-5.168,-3.303,0.2,1.323,1.075,1.023,1.492,305.84,400.64,1.991,123.923,0.199253,0.006849,0.00027,0.000046,904.467,0.132712,0.129014
2200,0.004665,0.106312,0.010177,0.006058,,0.003449,0.084099,0.028521,0.022968,,136.35,143.23,26.715,,,,,,,844.4,852.53,1151.79,366.01,96.17,719.7,1078.91,856.91,,476.33,,1092.36,,631.56,885.27,,799.25,712.03,,599.62,418.64,270.8,197.42,343.88,-5.78,-5.985,-5.224,-3.273,0.222,1.288,1.035,1.035,1.458,308.42,400.57,2.006,123.895,0.199254,0.0068,0.000269,0.000044,926.143,0.133131,0.128709
2205,0.004114,0.105351,0.011621,0.007039,,0.003006,0.082531,0.02984,0.024941,,137.03,143.99,26.732,,,,,,,854.23,851.68,1146.63,366.4,95.83,713.1,1079.2,907.99,,477.25,,1085.21,,646.36,878.36,,791.33,713.46,,607.22,407.51,271.29,195.04,343.76,-5.736,-6.029,-5.3,-3.226,-0.28,1.295,1.06,1.022,1.485,308.1,400.99,2.009,123.501,0.199286,0.006751,0.000269,0.000047,953.351,0.133683,0.128424
2210,0.003557,0.104083,0.013172,0.008297,,0.00284,0.081029,0.030416,0.026998,,136.88,145.43,26.746,,,,,,,842.97,853.69,1147.01,366.77,95.72,720.92,1087.83,943.58,,479.96,,1099.87,,655.1,888.03,,788.6,714.18,,616,418.13,273.46,199.92,357.99,-5.836,-5.97,-5.692,-3.251,-0.077,1.256,1.05,1.035,1.46,313.45,401.23,2.011,124.026,0.19913,0.006781,0.000277,0.00005,960.699,0.134005,0.127365
2215,0.003184,0.103896,0.012967,0.008295,,0.003056,0.078679,0.031959,0.029735,,134.58,145.54,26.751,,,,,,,840.05,859.99,1148.47,367.25,96.11,733.24,1096.43,907.07,,483.24,,1119.77,,637.65,896.16,,808.83,714.69,,626.87,446.71,272.95,200.91,344.98,-5.772,-6.09,-5.85,-3.281,-0.036,1.254,1.076,1.019,1.424,315.76,400.99,2.001,124.603,0.199001,0.006852,0.000273,0.000045,935.273,0.133557,0.126444
2220,0.003495,0.105111,0.011111,0.007002,,0.002926,0.077713,0.03348,0.030401,,134.17,143.79,26.746,,,,,,,850.03,859.27,1161.23,367.6,96.98,731.45,1101.77,904.38,,488.79,,1128.19,,622.33,906.83,,819.01,709.82,,628.43,447.12,270.29,197.73,336.38,-5.807,-6.202,-5.701,-3.344,-0.245,1.349,1.083,1.033,1.473,319.83,400.65,1.99,125.44,0.198811,0.00695,0.00027,0.000047,981.496,0.132826,0.127077
2225,0.004271,0.106827,0.009562,0.005636,,0.002691,0.078149,0.033183,0.030042,,135.26,142.83,26.741,,,,,,,837.07,853.14,1158.46,367.54,97.69,713.19,1096.47,901.85,,487.4,,1106.25,,622.4,890.39,,796.21,711.27,,611.28,434.16,269.98,198.54,344.65,-5.836,-5.702,-5.602,-3.27,0.106,1.342,1.032,1.069,1.431,321.79,401.03,2,126.045,0.198789,0.006996,0.000269,0.000047,940.101,0.133017,0.127237
2230,0.00423,0.108081,0.008933,0.005026,,0.002947,0.078361,0.03256,0.030706,,134.86,142.24,26.743,,,,,,,830.01,848.82,1150.98,367.63,97.73,708.54,1092.47,884.63,,482.62,,1091.54,,636.88,871.8,,780.61,712.81,,596.34,441.05,269.37,199.96,350.93,-5.812,-5.768,-5.383,-3.272,-0.032,1.33,1.065,1.088,1.473,316.59,400.98,2.013,125.776,0.199024,0.006927,0.000261,0.000048,898.405,0.13373,0.126767
2235,0.003546,0.10846,0.00901,0.005294,,0.003294,0.078273,0.032517,0.03124,,134.13,142.01,26.743,,,,,,,832.59,846.77,1143.67,367.94,97.39,712.2,1087.64,910.62,,482.58,,1095.41,,622.56,858.5,,769.38,710.29,,584.21,436.82,267.72,199.41,347.2,-5.723,-5.713,-5.189,-3.198,0.343,1.354,1.026,1.064,1.504,313.32,401.14,2.019,125.355,0.199162,0.006847,0.000261,0.000052,925.926,0.134251,0.126617
