Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1543,1.88,-0.81,2.1663,0.20936,0.000499,1.5e-06,0.040093,0.006
1544,2.2,-0.94,2.1629,0.20935,0.0004989,1.6e-06,0.040547,0.005
1545,2.02,0.28,2.1634,0.20935,0.0004988,1.5e-06,0.039499,0.006
1546,1.97,-1.04,2.1672,0.20936,0.0004999,1.9e-06,0.040005,0.005
1547,2.39,-0.99,2.165,0.20935,0.0004997,2.1e-06,0.039747,0.004
1548,2.23,-0.42,2.1683,0.20935,0.0004999,2e-06,0.039255,0.005
1549,2.31,-0.58,2.1658,0.20935,0.0004997,2.1e-06,0.03901,0.005
1550,2.22,-0.33,2.1667,0.20935,0.0004991,2.2e-06,0.036574,0.004
1551,1.97,-0.5,2.1701,0.20936,0.0004999,1.8e-06,0.03855,0.006
1552,2.42,-0.06,2.1715,0.20935,0.0004998,1.8e-06,0.040807,0.005
1553,2.22,0.36,2.1739,0.20935,0.0005,1.7e-06,0.041967,0.006
1554,1.93,-0.2,2.1753,0.20936,0.0005011,1.7e-06,0.040826,0.006
1555,2.41,-1.54,2.1766,0.20935,0.0005023,1.5e-06,0.04065,0.007
1556,2.56,-0.23,2.1757,0.20934,0.0005028,1.4e-06,0.038978,0.005
1557,2.25,-0.36,2.1776,0.20935,0.0005033,1.4e-06,0.036746,0.006
1558,1.94,-0.39,2.1789,0.20936,0.0005036,1.6e-06,0.03888,0.007
1559,2.26,-0.53,2.1824,0.20935,0.0005038,1.4e-06,0.040706,0.006
1560,2.19,0.55,2.1854,0.20935,0.0005048,1.2e-06,0.041376,0.004
1561,2.27,0.58,2.1832,0.20935,0.0005048,1.4e-06,0.041937,0.005
1562,2.42,0.59,2.1812,0.20934,0.0005033,1.5e-06,0.041401,0.004
1563,2.15,0.31,2.1803,0.20935,0.0005021,1.3e-06,0.041967,0.005
1564,1.96,-0.31,2.1802,0.20936,0.0005004,1.2e-06,0.043244,0.005
1565,1.84,-0.1,2.1786,0.20936,0.0005,1.3e-06,0.043584,0.006
1566,1.75,-0.2,2.1799,0.20936,0.0005004,1.5e-06,0.043104,0.006
1567,1.65,-0.67,2.1803,0.20936,0.0005009,1.5e-06,0.042856,0.006
1568,1.91,-0.78,2.18,0.20936,0.0005013,1.9e-06,0.041407,0.005
1569,2.02,-0.24,2.1787,0.20935,0.0005019,2.1e-06,0.037542,0.006
1570,2.08,-0.39,2.1774,0.20935,0.000502,1.9e-06,0.037394,0.006
1571,2.15,-0.86,2.1802,0.20935,0.0005027,2e-06,0.038585,0.005
1572,2.49,-0.51,2.1841,0.20934,0.0005036,1.9e-06,0.038651,0.005
1573,2.51,-0.03,2.186,0.20934,0.0005038,1.8e-06,0.038836,0.005
1574,2.64,-0.06,2.1869,0.20934,0.0005036,1.8e-06,0.040465,0.005
1575,2.34,-0.94,2.1907,0.20935,0.0005032,1.7e-06,0.040625,0.005
1576,2.34,-0.26,2.1926,0.20935,0.0005027,1.8e-06,0.041544,0.005
1577,2.28,-0.27,2.192,0.20935,0.0005017,1.8e-06,0.041551,0.006
1578,2.38,-0.73,2.1927,0.20935,0.0005012,1.9e-06,0.040616,0.006
1579,2.24,-0.28,2.1941,0.20935,0.0005006,1.9e-06,0.040996,0.005
1580,2.01,-0.42,2.1967,0.20936,0.0004997,1.6e-06,0.041587,0.005
1581,2.16,0.37,2.1951,0.20935,0.0004999,1.3e-06,0.038866,0.005
1582,2.06,-0.54,2.1933,0.20935,0.0004999,1.3e-06,0.036472,0.004
1583,1.89,-0.33,2.1918,0.20936,0.0004998,1.4e-06,0.037423,0.004
1584,2.12,-0.52,2.1953,0.20935,0.0004997,1.7e-06,0.039547,0.004
1585,2.04,-0.77,2.1937,0.20936,0.0004988,1.8e-06,0.041892,0.004
1586,1.73,-0.3,2.1901,0.20936,0.0004979,1.8e-06,0.041458,0.004
1587,2.1,-0.44,2.1909,0.20935,0.0004979,1.5e-06,0.040855,0.006
1588,1.73,-0.47,2.192,0.20936,0.0004971,1.6e-06,0.041991,0.006
1589,1.77,-0.15,2.1934,0.20936,0.0004968,1.7e-06,0.041868,0.008
1590,1.93,-0.08,2.1908,0.20936,0.0004971,1.8e-06,0.043178,0.006
1591,2.08,-0.57,2.194,0.20935,0.0004979,1.9e-06,0.042013,0.007
1592,2.35,-0.19,2.1966,0.20935,0.0004987,1.7e-06,0.042426,0.006
1593,1.97,-0.22,2.1999,0.20936,0.0004988,1.8e-06,0.042194,0.006
1594,2.04,-0.24,2.1987,0.20936,0.0004988,2.1e-06,0.042654,0.007
1595,2.2,-0.61,2.2003,0.20935,0.0004989,2e-06,0.044345,0.007
1596,2.34,-0.55,2.2028,0.20935,0.0004998,1.7e-06,0.044333,0.009
1597,2.01,0.25,2.2037,0.20936,0.0005003,1.4e-06,0.044137,0.007
1598,2.21,-0.49,2.2022,0.20935,0.0005007,1.3e-06,0.043834,0.007
1599,2.3,-0.52,2.1999,0.20935,0.0005015,1.4e-06,0.043898,0.006
1600,2.4,-0.26,2.1984,0.20935,0.0005017,1.7e-06,0.04066,0.01
1601,2.34,-0.26,2.1938,0.20935,0.0005028,1.9e-06,0.039475,0.006
1602,2.39,-0.26,2.1927,0.20935,0.0005032,2.1e-06,0.039113,0.006
1603,2.29,-0.34,2.1882,0.20935,0.0005038,2.3e-06,0.035995,0.006
1604,2.5,-0.18,2.1868,0.20934,0.0005032,1.6e-06,0.035814,0.007
1605,2.33,-0.22,2.1861,0.20935,0.0005026,1.3e-06,0.037469,0.005
1606,2.19,-0.43,2.1866,0.20935,0.0005027,1.4e-06,0.037921,0.007
1607,1.93,-0.06,2.1876,0.20936,0.000502,1.5e-06,0.04081,0.005
1608,2.04,-0.62,2.1889,0.20935,0.0005009,1.5e-06,0.040653,0.006
1609,1.99,-0.44,2.1863,0.20936,0.0005,1.7e-06,0.04076,0.004
1610,2.11,-0.23,2.1908,0.20935,0.0004995,1.4e-06,0.038501,0.007
1611,1.48,-0.05,2.1947,0.20937,0.0004989,1.2e-06,0.034492,0.006
1612,1.62,-0.36,2.1945,0.20937,0.0004991,1.3e-06,0.034457,0.005
1613,2.34,-0.27,2.1975,0.20935,0.000499,1.5e-06,0.034851,0.008
1614,1.99,-0.26,2.1965,0.20936,0.000499,1.4e-06,0.037404,0.005
1615,1.87,-0.14,2.1966,0.20936,0.0004982,1.5e-06,0.039187,0.006
1616,2.09,-0.29,2.1969,0.20935,0.000498,1.3e-06,0.041201,0.006
1617,2.22,-0.32,2.1945,0.20935,0.000499,1.4e-06,0.040908,0.005
1618,2.02,-0.28,2.191,0.20936,0.0004982,1.4e-06,0.039172,0.005
1619,1.67,-0.42,2.1949,0.20936,0.0004978,1.2e-06,0.040964,0.006
1620,1.86,-0.31,2.1941,0.20936,0.000497,1.3e-06,0.041264,0.006
1621,2.05,-0.32,2.1938,0.20936,0.0004968,1.2e-06,0.041098,0.007
1622,1.87,-0.5,2.191,0.20936,0.0004973,1.2e-06,0.039759,0.006
1623,2.19,-0.28,2.19,0.20935,0.0004983,1.2e-06,0.039693,0.005
1624,1.97,-0.22,2.1913,0.20936,0.0004988,1.1e-06,0.040906,0.006
1625,1.91,-0.23,2.1945,0.20936,0.0004988,1.4e-06,0.041535,0.006
1626,1.79,-0.39,2.1911,0.20936,0.0004999,1.5e-06,0.039973,0.006
1627,2.07,-0.37,2.1891,0.20935,0.0005001,1.9e-06,0.040142,0.006
1628,2.17,-0.3,2.1895,0.20935,0.000501,2e-06,0.041038,0.007
1629,2.28,-0.43,2.1883,0.20935,0.000502,2e-06,0.039269,0.007
1630,2.39,-0.29,2.187,0.20935,0.0005021,2e-06,0.039323,0.006
1631,2.21,-0.53,2.1852,0.20935,0.0005019,1.8e-06,0.040694,0.006
1632,2.13,-0.4,2.1848,0.20935,0.0005028,1.9e-06,0.039955,0.007
1633,2.36,-0.28,2.1829,0.20935,0.0005032,2.4e-06,0.041567,0.007
1634,2.3,-0.36,2.1838,0.20935,0.0005026,2.4e-06,0.037038,0.006
1635,2.05,-0.41,2.18,0.20935,0.0005026,2.4e-06,0.038584,0.006
1636,1.95,-0.24,2.1826,0.20936,0.0005023,2.1e-06,0.039836,0.008
1637,2.12,-0.44,2.1861,0.20935,0.0005019,2.2e-06,0.040573,0.008
1638,2.15,-0.4,2.1865,0.20935,0.0005023,2.1e-06,0.041448,0.008
1639,2.21,-0.15,2.185,0.20935,0.0005033,1.9e-06,0.04126,0.009
1640,2.29,-0.35,2.1855,0.20935,0.0005038,2e-06,0.041746,0.007
1641,2.23,-0.26,2.1822,0.20935,0.0005033,1.9e-06,0.040705,0.007
1642,2.34,-0.31,2.1828,0.20935,0.0005027,1.7e-06,0.040182,0.007
1643,2.28,-0.36,2.1843,0.20935,0.0005025,1.9e-06,0.040749,0.007
1644,1.84,-0.35,2.1829,0.20936,0.0005011,1.8e-06,0.041166,0.008
1645,2.34,-0.26,2.1829,0.20935,0.0005001,1.8e-06,0.041895,0.008
1646,2.2,-0.54,2.1829,0.20935,0.0004999,1.8e-06,0.038685,0.007
1647,2.32,-0.26,2.1806,0.20935,0.0004999,1.8e-06,0.037395,0.007
1648,1.95,-0.24,2.1832,0.20936,0.0005001,1.8e-06,0.040468,0.007
1649,2.2,-0.43,2.1862,0.20935,0.0004998,1.5e-06,0.039774,0.006
1650,2.34,-0.44,2.1838,0.20935,0.0004994,1.5e-06,0.038276,0.006
1651,2.19,-0.45,2.1864,0.20935,0.0004986,1.8e-06,0.039666,0.008
1652,2.07,-0.28,2.1888,0.20935,0.0004977,1.6e-06,0.041477,0.008
1653,1.96,-0.33,2.1873,0.20936,0.0004979,1.4e-06,0.041672,0.007
1654,2.19,-0.17,2.1865,0.20935,0.0004978,1.6e-06,0.039779,0.008
1655,2.06,-0.42,2.1877,0.20935,0.0004988,1.7e-06,0.039635,0.007
1656,1.98,-0.44,2.1865,0.20936,0.000499,1.7e-06,0.040842,0.006
1657,2.23,-0.15,2.1843,0.20935,0.0004989,1.6e-06,0.040864,0.006
1658,2.15,-0.19,2.1836,0.20935,0.0004989,1.4e-06,0.040553,0.006
1659,2.24,-0.26,2.1833,0.20935,0.0004998,1e-06,0.040232,0.007
1660,2.14,-0.43,2.1849,0.20935,0.0004998,7e-07,0.040688,0.008
1661,2.26,-0.22,2.1836,0.20935,0.0004999,9e-07,0.04043,0.006
1662,2.2,-0.45,2.1836,0.20935,0.0004999,9e-07,0.039616,0.007
1663,2.32,-0.4,2.1865,0.20935,0.0004998,1.1e-06,0.040208,0.005
1664,2.59,-0.23,2.1886,0.20934,0.0004998,1.5e-06,0.040941,0.006
1665,2.13,-0.2,2.1868,0.20935,0.0004999,1.4e-06,0.041193,0.005
1666,2.07,-0.35,2.1878,0.20935,0.0004997,1.5e-06,0.041375,0.007
1667,2.08,-0.31,2.1909,0.20935,0.0004997,1.6e-06,0.041278,0.009
1668,2.09,-0.35,2.1895,0.20935,0.0005,1.3e-06,0.042012,0.007
1669,2.45,-0.4,2.1862,0.20934,0.0005011,1.4e-06,0.040248,0.006
1670,2.61,-0.36,2.1834,0.20934,0.0005024,1.7e-06,0.039791,0.006
1671,2.45,-0.4,2.1882,0.20934,0.0005029,1.9e-06,0.040733,0.005
1672,2.16,-0.29,2.188,0.20935,0.0005024,2.1e-06,0.037761,0.007
1673,1.93,-0.26,2.1869,0.20936,0.0005019,1.8e-06,0.038413,0.007
1674,2.23,-0.41,2.1878,0.20935,0.0005015,1.9e-06,0.039111,0.006
1675,1.95,-0.4,2.188,0.20936,0.0005001,1.9e-06,0.040931,0.007
1676,2.26,-0.36,2.1872,0.20935,0.0004997,1.9e-06,0.040969,0.007
1677,2,-0.32,2.1859,0.20936,0.0004998,2e-06,0.041708,0.007
1678,1.49,-0.29,2.1884,0.20937,0.0005,2.2e-06,0.041963,0.004
1679,2,-0.37,2.1945,0.20936,0.000499,2.5e-06,0.041037,0.006
1680,1.87,-0.17,2.1975,0.20936,0.0004987,2.2e-06,0.039242,0.009
1681,2.24,-0.46,2.1946,0.20935,0.0004981,2e-06,0.036395,0.008
1682,1.79,-0.25,2.1938,0.20936,0.0004984,2e-06,0.034549,0.008
1683,1.44,-0.39,2.1928,0.20937,0.0004994,1.8e-06,0.03679,0.007
1684,2.12,-0.2,2.194,0.20935,0.0004997,1.7e-06,0.039102,0.007
1685,2.21,-0.23,2.1975,0.20935,0.0005,1.5e-06,0.039103,0.006
1686,2.14,-0.41,2.1985,0.20935,0.0004991,1.6e-06,0.038362,0.005
1687,2.21,-0.29,2.2027,0.20935,0.0004987,1.7e-06,0.037805,0.006
1688,1.81,-0.34,2.2029,0.20936,0.0004975,1.7e-06,0.036574,0.006
1689,1.8,-0.38,2.1986,0.20936,0.0004967,1.5e-06,0.03491,0.005
1690,1.63,-0.39,2.1976,0.20937,0.0004969,1.5e-06,0.035007,0.006
1691,2.03,-0.24,2.1984,0.20936,0.000497,1.5e-06,0.035151,0.007
1692,2.06,-0.37,2.2009,0.20936,0.0004971,1.6e-06,0.033669,0.007
1693,2.08,-0.27,2.2022,0.20936,0.0004971,1.8e-06,0.034724,0.008
1694,1.77,-0.33,2.2004,0.20936,0.0004974,1.6e-06,0.034736,0.008
1695,1.65,-0.27,2.1972,0.20937,0.0004971,1.4e-06,0.033544,0.006
1696,1.82,-0.4,2.1962,0.20936,0.0004964,1.3e-06,0.036138,0.006
1697,2.22,-0.31,2.1959,0.20935,0.0004953,1.7e-06,0.038514,0.006
1698,1.79,-0.36,2.1957,0.20936,0.000495,1.8e-06,0.036507,0.008
1699,2.47,-0.35,2.197,0.20935,0.0004952,1.6e-06,0.037744,0.009
1700,1.81,-0.3,2.2001,0.20936,0.0004951,1.5e-06,0.036898,0.006
1701,2.23,-0.39,2.2011,0.20935,0.0004957,1.8e-06,0.035925,0.009
1702,2.39,-0.31,2.198,0.20935,0.0004958,1.6e-06,0.039023,0.008
1703,2.25,-0.35,2.1975,0.20935,0.0004958,1.4e-06,0.041062,0.007
1704,1.95,-0.34,2.1973,0.20936,0.0004958,1.2e-06,0.041804,0.006
1705,2.1,-0.26,2.1981,0.20936,0.000496,1.2e-06,0.043215,0.008
1706,1.88,-0.25,2.1967,0.20936,0.0004959,1.5e-06,0.044023,0.01
1707,1.84,-0.32,2.193,0.20936,0.0004969,1.5e-06,0.044101,0.008
1708,2.02,-0.33,2.193,0.20936,0.0004971,1.3e-06,0.044343,0.007
1709,2.12,-0.43,2.1929,0.20935,0.000497,1.3e-06,0.043391,0.008
1710,1.57,-0.41,2.1908,0.20937,0.0004969,1.4e-06,0.042568,0.007
1711,2.2,-0.28,2.189,0.20935,0.0004967,1.6e-06,0.042729,0.006
1712,2.01,-0.27,2.1902,0.20936,0.0004961,1.7e-06,0.040494,0.009
1713,1.8,-0.35,2.1885,0.20936,0.000496,1.8e-06,0.036315,0.009
1714,1.76,-0.43,2.185,0.20936,0.000496,1.9e-06,0.033941,0.007
1715,2.17,-0.24,2.1848,0.20935,0.0004961,2e-06,0.036628,0.007
1716,2.11,-0.35,2.1866,0.20935,0.000497,2.3e-06,0.040143,0.009
1717,2.18,-0.23,2.1885,0.20935,0.0004968,2.3e-06,0.039753,0.008
1718,2,-0.39,2.1867,0.20936,0.0004979,2.4e-06,0.034756,0.008
1719,1.67,-0.36,2.182,0.20936,0.0004996,2.5e-06,0.031963,0.008
1720,2.07,-0.33,2.18,0.20935,0.0004999,2.4e-06,0.0349,0.006
1721,2.23,-0.33,2.1821,0.20935,0.0005001,2.4e-06,0.039707,0.006
1722,2.23,-0.35,2.1808,0.20935,0.0005009,2.6e-06,0.040614,0.005
1723,2.14,-0.21,2.1803,0.20935,0.0005008,2.5e-06,0.041813,0.006
1724,2.51,-0.37,2.1803,0.20934,0.0005007,2.5e-06,0.042399,0.006
1725,2.2,-0.35,2.1789,0.20935,0.0004998,2.3e-06,0.03973,0.005
1726,1.9,-0.28,2.1803,0.20936,0.0004995,2.3e-06,0.037354,0.006
1727,1.95,-0.37,2.1795,0.20936,0.0004981,2.2e-06,0.038951,0.006
1728,1.99,-0.43,2.1791,0.20936,0.0004971,2.2e-06,0.038958,0.005
1729,1.54,-0.44,2.1816,0.20937,0.0004965,2.1e-06,0.03978,0.007
1730,1.74,-0.33,2.1813,0.20936,0.0004959,1.9e-06,0.0403,0.006
1731,1.85,-0.38,2.1818,0.20936,0.0004959,1.7e-06,0.038643,0.007
1732,1.85,-0.41,2.1814,0.20936,0.000496,1.5e-06,0.039956,0.005
1733,1.5,-0.4,2.183,0.20937,0.0004951,1.7e-06,0.039367,0.007
1734,1.72,-0.28,2.185,0.20936,0.0004958,1.9e-06,0.037724,0.007
1735,1.62,-0.29,2.183,0.20937,0.0004958,2e-06,0.037549,0.007
1736,1.94,-0.44,2.1803,0.20936,0.0004959,2e-06,0.038943,0.005
1737,2.09,-0.39,2.1791,0.20935,0.0004968,2.2e-06,0.03999,0.005
1738,1.66,-0.35,2.1783,0.20936,0.0004967,2.2e-06,0.040701,0.005
1739,1.83,-0.26,2.1829,0.20936,0.0004965,2.3e-06,0.039419,0.005
1740,1.85,-0.37,2.1829,0.20936,0.0004968,2.3e-06,0.038778,0.005
1741,1.97,-0.31,2.1839,0.20936,0.0004958,2.2e-06,0.040438,0.005
1742,2.15,-0.35,2.1863,0.20935,0.0004945,2.3e-06,0.039969,0.006
1743,1.94,-0.31,2.1891,0.20936,0.0004934,2.5e-06,0.040298,0.005
1744,1.81,-0.4,2.1899,0.20936,0.0004929,2.4e-06,0.041228,0.005
1745,1.75,-0.32,2.1926,0.20936,0.0004935,2.3e-06,0.042147,0.005
1746,1.8,-0.41,2.1919,0.20936,0.0004937,2.3e-06,0.040345,0.006
1747,2.06,-0.36,2.1915,0.20936,0.0004928,2.1e-06,0.038958,0.006
1748,1.98,-0.41,2.1955,0.20936,0.0004928,1.7e-06,0.039666,0.005
1749,1.56,-0.37,2.1933,0.20937,0.000493,1.6e-06,0.040403,0.006
1750,1.76,-0.25,2.1978,0.20936,0.0004919,1.6e-06,0.040448,0.008
1751,1.46,-0.38,2.196,0.20937,0.0004926,1.6e-06,0.040204,0.006
1752,1.68,-0.26,2.195,0.20937,0.000493,1.6e-06,0.040743,0.008
1753,1.97,-0.37,2.1921,0.20936,0.0004939,1.7e-06,0.041064,0.009
1754,2.08,-0.49,2.1935,0.20936,0.000494,1.6e-06,0.039369,0.006
1755,2.09,-0.4,2.1945,0.20936,0.0004942,1.6e-06,0.037251,0.005
1756,1.94,-0.24,2.1973,0.20936,0.0004949,1.2e-06,0.037202,0.008
1757,1.74,-0.47,2.199,0.20936,0.0004946,1.2e-06,0.039423,0.009
1758,1.69,-0.42,2.1954,0.20937,0.0004942,1.2e-06,0.041474,0.007
1759,1.51,-0.36,2.1962,0.20937,0.0004947,1.3e-06,0.0423,0.007
1760,1.96,-0.36,2.194,0.20936,0.0004952,1.1e-06,0.040229,0.007
1761,1.88,-0.35,2.1942,0.20936,0.000496,1.3e-06,0.039422,0.008
1762,2.29,-0.26,2.1912,0.20935,0.0004965,1.4e-06,0.040719,0.008
1763,1.92,-0.25,2.1919,0.20936,0.0004974,1.4e-06,0.03925,0.008
1764,1.99,-0.27,2.1906,0.20936,0.000498,1.3e-06,0.041055,0.006
1765,1.64,-0.27,2.1908,0.20937,0.000497,1.1e-06,0.040872,0.007
1766,2.07,-0.25,2.1892,0.20936,0.000497,1.3e-06,0.040544,0.008
1767,1.66,-0.31,2.1885,0.20937,0.000497,1.4e-06,0.04083,0.006
1768,1.86,-0.35,2.1887,0.20936,0.0004965,1.6e-06,0.041291,0.008
1769,1.67,-0.34,2.1865,0.20937,0.0004952,1.8e-06,0.039402,0.006
1770,1.71,-0.36,2.1865,0.20936,0.0004945,1.8e-06,0.033932,0.009
1771,1.98,-0.34,2.186,0.20936,0.0004934,1.7e-06,0.03668,0.005
1772,1.95,-0.33,2.1908,0.20936,0.0004922,1.6e-06,0.037915,0.008
1773,1.93,-0.42,2.1932,0.20936,0.0004921,1.7e-06,0.038709,0.009
1774,1.58,-0.36,2.1944,0.20937,0.0004914,1.6e-06,0.037907,0.007
1775,2.06,-0.29,2.1917,0.20936,0.0004911,1.4e-06,0.037493,0.005
1776,1.68,-0.31,2.1904,0.20937,0.0004903,1.6e-06,0.038342,0.01
1777,1.55,-0.4,2.1903,0.20937,0.00049,1.9e-06,0.03589,0.007
1778,1.42,-0.31,2.1881,0.20937,0.0004901,2.1e-06,0.035984,0.007
1779,1.52,-0.33,2.1863,0.20937,0.00049,2.2e-06,0.036719,0.007
1780,1.61,-0.3,2.1844,0.20937,0.00049,1.9e-06,0.038054,0.006
1781,1.8,-0.4,2.184,0.20936,0.0004898,1.9e-06,0.03916,0.006
1782,1.87,-0.35,2.1831,0.20936,0.0004898,1.8e-06,0.038217,0.007
1783,1.77,-0.26,2.182,0.20936,0.0004899,1.5e-06,0.03728,0.004
1784,1.82,-0.37,2.1798,0.20936,0.0004899,1.6e-06,0.038164,0.005
1785,1.61,-0.4,2.1798,0.20937,0.0004888,1.8e-06,0.036928,0.006
1786,1.89,-0.31,2.184,0.20936,0.0004887,1.4e-06,0.03479,0.004
1787,2.04,-0.31,2.181,0.20936,0.0004884,1.2e-06,0.037125,0.006
1788,1.68,-0.32,2.1826,0.20937,0.0004889,1e-06,0.038095,0.005
1789,1.67,-0.33,2.1858,0.20937,0.0004888,1.1e-06,0.03789,0.005
1790,1.61,-0.37,2.1873,0.20937,0.0004889,1e-06,0.035608,0.005
1791,1.32,-0.28,2.1857,0.20938,0.0004888,8e-07,0.036714,0.009
1792,1.56,-0.29,2.1856,0.20937,0.0004891,6e-07,0.037161,0.009
1793,1.68,-0.35,2.1823,0.20937,0.0004901,7e-07,0.038467,0.007
1794,1.89,-0.31,2.1828,0.20936,0.0004911,1.1e-06,0.040771,0.009
1795,1.74,-0.37,2.1857,0.20936,0.000492,1.2e-06,0.040122,0.01
1796,1.92,-0.25,2.1816,0.20936,0.0004935,1.2e-06,0.038543,0.009
1797,2.03,-0.36,2.1839,0.20936,0.0004951,1.2e-06,0.037582,0.006
1798,2.48,-0.34,2.1839,0.20935,0.0004958,1.1e-06,0.037882,0.006
1799,2.1,-0.36,2.182,0.20936,0.0004957,9e-07,0.039381,0.005
1800,2.08,-0.45,2.1802,0.20936,0.000495,1.1e-06,0.039422,0.006
1801,2.13,-0.34,2.1808,0.20935,0.0004945,1.3e-06,0.036495,0.008
1802,1.91,-0.41,2.1789,0.20936,0.000494,1.3e-06,0.036286,0.008
1803,1.87,-0.36,2.1809,0.20936,0.000494,1.2e-06,0.037934,0.005
1804,2.33,-0.41,2.1809,0.20935,0.0004933,1.5e-06,0.039035,0.007
1805,1.93,-0.37,2.179,0.20936,0.0004928,1.5e-06,0.038285,0.006
1806,1.77,-0.24,2.1795,0.20936,0.0004929,1.4e-06,0.034914,0.006
1807,1.8,-0.48,2.1802,0.20936,0.0004929,1.4e-06,0.033638,0.007
1808,1.64,-0.4,2.1846,0.20937,0.000493,1.2e-06,0.032858,0.007
1809,1.82,-0.37,2.188,0.20936,0.0004928,1.7e-06,0.03148,0.006
1810,2.08,-0.34,2.1884,0.20936,0.0004929,1.6e-06,0.03442,0.005
1811,1.74,-0.36,2.1879,0.20936,0.0004937,2e-06,0.037516,0.005
1812,1.55,-0.32,2.1901,0.20937,0.0004934,2.1e-06,0.038134,0.008
1813,1.62,-0.33,2.1897,0.20937,0.0004931,2e-06,0.039504,0.008
1814,1.77,-0.27,2.1888,0.20936,0.0004929,1.9e-06,0.040026,0.007
1815,1.67,-0.34,2.187,0.20937,0.0004936,1.4e-06,0.037646,0.007
1816,1.81,-0.44,2.1885,0.20936,0.0004939,1.3e-06,0.036659,0.006
1817,2.05,-0.32,2.188,0.20936,0.0004949,1.6e-06,0.036659,0.005
1818,1.75,-0.45,2.1852,0.20936,0.0004948,1.7e-06,0.037074,0.007
1819,2.05,-0.32,2.1831,0.20936,0.0004953,1.4e-06,0.039172,0.006
1820,1.99,-0.4,2.1833,0.20936,0.000496,1.8e-06,0.039531,0.006
1821,2.16,-0.38,2.1843,0.20935,0.0004968,1.7e-06,0.038351,0.006
1822,2.12,-0.32,2.1847,0.20935,0.0004969,1.7e-06,0.038856,0.006
1823,2.03,-0.36,2.1849,0.20936,0.0004975,1.7e-06,0.040234,0.007
1824,2.15,-0.43,2.1844,0.20935,0.0004979,1.7e-06,0.040288,0.005
1825,1.77,-0.32,2.1853,0.20936,0.0004975,1.8e-06,0.039017,0.005
1826,1.63,-0.4,2.185,0.20937,0.0004961,1.4e-06,0.036781,0.004
1827,1.38,-0.4,2.1865,0.20937,0.0004949,1.4e-06,0.037872,0.006
1828,1.7,-0.36,2.186,0.20937,0.0004941,1.6e-06,0.039651,0.006
1829,1.41,-0.26,2.1853,0.20937,0.0004929,1.7e-06,0.041311,0.005
1830,2,-0.34,2.1851,0.20936,0.0004924,1.6e-06,0.041881,0.006
1831,1.86,-0.34,2.1856,0.20936,0.0004923,1.3e-06,0.040848,0.006
1832,1.4,-0.44,2.1847,0.20937,0.0004929,9e-07,0.03723,0.005
1833,1.85,-0.29,2.1842,0.20936,0.000493,7e-07,0.037623,0.007
1834,1.75,-0.25,2.1866,0.20936,0.0004921,8e-07,0.038215,0.006
1835,1.85,-0.33,2.1897,0.20936,0.0004918,1e-06,0.038263,0.006
1836,1.51,-0.37,2.1914,0.20937,0.0004912,1.4e-06,0.036924,0.007
1837,1.52,-0.35,2.1912,0.20937,0.000491,2e-06,0.036947,0.006
1838,1.92,-0.4,2.1904,0.20936,0.0004917,2.1e-06,0.039918,0.007
1839,1.4,-0.36,2.1891,0.20937,0.0004912,1.9e-06,0.041232,0.008
1840,1.87,-0.45,2.191,0.20936,0.0004922,2.1e-06,0.042217,0.005
1841,1.76,-0.3,2.1926,0.20936,0.0004931,2e-06,0.041971,0.008
1842,1.64,-0.25,2.1926,0.20937,0.0004929,2e-06,0.037985,0.008
1843,2.27,-0.34,2.1948,0.20935,0.0004931,1.8e-06,0.038352,0.006
1844,1.88,-0.3,2.1934,0.20936,0.000494,1.6e-06,0.038998,0.006
1845,2.12,-0.35,2.1936,0.20936,0.0004937,1.6e-06,0.040474,0.006
1846,1.95,-0.3,2.1918,0.20936,0.0004931,1.5e-06,0.040739,0.006
1847,1.98,-0.37,2.1904,0.20936,0.0004929,1.6e-06,0.040667,0.007
1848,1.63,-0.25,2.1932,0.20937,0.000492,1.2e-06,0.040967,0.007
1849,1.69,-0.42,2.1973,0.20937,0.0004917,1.3e-06,0.041473,0.008
1850,1.54,-0.42,2.1966,0.20937,0.000491,1.4e-06,0.04038,0.009
1851,1.74,-0.43,2.1905,0.20937,0.0004914,1.2e-06,0.039633,0.01
1852,1.45,-0.28,2.1883,0.20937,0.0004927,1.2e-06,0.040823,0.007
1853,1.68,-0.36,2.1854,0.20937,0.0004932,1.3e-06,0.041803,0.008
1854,1.82,-0.34,2.1872,0.20936,0.0004941,1.4e-06,0.043227,0.008
1855,1.68,-0.48,2.1842,0.20937,0.000495,1.5e-06,0.043519,0.007
1856,2.14,-0.27,2.1861,0.20935,0.0004959,1.6e-06,0.042409,0.008
1857,2.02,-0.21,2.1872,0.20936,0.0004953,1.8e-06,0.042449,0.009
1858,1.89,-0.3,2.1856,0.20936,0.0004948,1.8e-06,0.042309,0.008
1859,1.98,-0.25,2.1834,0.20936,0.0004949,1.9e-06,0.042185,0.009
1860,1.92,-0.36,2.1839,0.20936,0.0004948,2e-06,0.042171,0.008
1861,2.01,-0.35,2.1867,0.20936,0.0004938,2.1e-06,0.042119,0.005
