Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-216,-4.37,-1.41,26.189,0.20943,0.0004069,-9e-07,-0.041065,0.001
-215,-5.82,-1.48,26.234,0.20944,0.0004071,-1e-06,-0.041395,-0.003
-214,0.16,-1.43,26.277,0.20942,0.000407,-1e-06,-0.048315,0.003
-213,-3.63,-1.42,26.347,0.20943,0.0004071,-9e-07,-0.050761,0.002
-212,-1.5,-1.47,26.411,0.20943,0.0004072,-9e-07,-0.051445,0.003
-211,-6.35,-1.38,26.456,0.20944,0.0004075,-8e-07,-0.05369,0.004
-210,-3.58,-1.4,26.465,0.20943,0.0004074,-9e-07,-0.052158,0.005
-209,-3.9,-1.44,26.465,0.20943,0.0004074,-9e-07,-0.04656,0.002
-208,-9.75,-1.37,26.397,0.20944,0.0004077,-9e-07,-0.04533,-0.001
-207,-2.53,-1.43,26.225,0.20943,0.0004078,-9e-07,-0.042824,0.003
-206,0.99,-1.45,26.214,0.20942,0.0004075,-9e-07,-0.047138,0.001
-205,-2.53,-1.4,26.116,0.20943,0.0004074,-9e-07,-0.050395,0
-204,-6.54,-1.41,26.103,0.20944,0.0004073,-9e-07,-0.049121,-0.001
-203,-1.17,-1.41,26.056,0.20942,0.0004074,-9e-07,-0.045101,0.001
-202,-6.39,-1.31,26.021,0.20944,0.0004075,-9e-07,-0.04695,-0.004
-201,-3.93,-1.37,26.062,0.20943,0.0004073,-9e-07,-0.047168,-0.001
-200,-5.43,-1.4,26.042,0.20943,0.0004073,-8e-07,-0.049292,-0
-199,-4.86,-1.44,26.076,0.20943,0.0004074,-8e-07,-0.054246,-0.002
-198,-0.47,-1.4,26.148,0.20942,0.0004074,-7e-07,-0.044566,0.003
-197,-8.12,-1.3,26.254,0.20944,0.0004072,-7e-07,-0.037074,0.004
-196,-0.15,-1.41,26.253,0.20942,0.0004073,-8e-07,-0.034911,0.002
-195,-3.64,-1.43,26.322,0.20943,0.0004073,-9e-07,-0.042818,0.002
-194,-0.48,-1.42,26.305,0.20942,0.0004073,-8e-07,-0.039763,0.002
-193,-3.55,-1.39,26.285,0.20943,0.0004075,-8e-07,-0.034491,0.003
-192,-5.77,-1.33,26.336,0.20943,0.0004073,-8e-07,-0.025643,0.002
-191,-5.04,-1.4,26.369,0.20943,0.0004074,-8e-07,-0.021754,0.003
-190,-4.93,-1.39,26.496,0.20943,0.0004073,-9e-07,-0.016839,0.004
-189,0.98,-1.4,26.491,0.20942,0.0004074,-9e-07,-0.01216,0.004
-188,-1.84,-1.39,26.401,0.20943,0.0004072,-9e-07,-0.015883,0.002
-187,-1.82,-1.42,26.203,0.20943,0.0004071,-8e-07,-0.013941,0.002
-186,-4.65,-1.36,26.171,0.20943,0.0004073,-8e-07,-0.007688,0.003
-185,3.49,-1.43,26.126,0.20941,0.0004068,-8e-07,-0.010659,0.002
-184,-3.04,-1.42,26.175,0.20943,0.0004069,-9e-07,-0.027187,0.002
-183,-6.59,-1.45,26.244,0.20944,0.0004074,-9e-07,-0.034521,0.003
-182,-4.12,-1.44,26.294,0.20943,0.0004074,-8e-07,-0.032563,0.004
-181,-0.48,-1.4,26.279,0.20942,0.0004075,-8e-07,-0.029184,0
-180,-3.23,-1.45,26.329,0.20943,0.0004075,-8e-07,-0.023112,-0.001
-179,-1.45,-1.39,26.468,0.20943,0.0004074,-9e-07,-0.025164,-0
-178,0.4,-1.4,26.576,0.20942,0.0004073,-8e-07,-0.027027,-0.004
-177,1,-1.29,26.743,0.20942,0.0004074,-8e-07,-0.027818,-0.002
-176,-1.94,-1.42,26.828,0.20943,0.0004079,-7e-07,-0.02952,-0.002
-175,-4.16,-1.49,26.9,0.20943,0.0004077,-7e-07,-0.028308,-0.003
-174,-2.98,-1.54,26.97,0.20943,0.0004074,-7e-07,-0.030153,-0.001
-173,-4.21,-1.34,26.994,0.20943,0.0004074,-8e-07,-0.032424,-0.001
-172,-2.95,-1.31,27.04,0.20943,0.0004075,-8e-07,-0.030371,-0.001
-171,-4.17,-1.43,27.029,0.20943,0.0004076,-7e-07,-0.024704,-0.001
-170,-6.42,-1.47,26.889,0.20944,0.000408,-8e-07,-0.019638,-0.003
-169,-0.35,-1.48,26.691,0.20942,0.0004079,-8e-07,-0.020948,0.001
-168,-4.8,-1.44,26.553,0.20943,0.0004074,-8e-07,-0.02344,-0.001
-167,-5.99,-1.53,26.473,0.20944,0.0004074,-8e-07,-0.021122,0
-166,-1.3,-1.32,26.39,0.20942,0.0004074,-8e-07,-0.022552,0.001
-165,-1.35,-1.52,26.282,0.20943,0.0004074,-9e-07,-0.028363,0
-164,-5.17,-1.44,26.247,0.20943,0.0004073,-9e-07,-0.033454,0
-163,-3.94,-1.39,26.203,0.20943,0.0004075,-9e-07,-0.034508,0.002
-162,-2.89,-1.45,26.139,0.20943,0.0004075,-9e-07,-0.031715,-0.001
-161,-1.05,-1.38,26.145,0.20942,0.000407,-8e-07,-0.033322,0.007
-160,-2.67,-1.42,26.206,0.20943,0.0004074,-8e-07,-0.034001,0.004
-159,-5.9,-1.43,26.27,0.20944,0.0004073,-9e-07,-0.026039,0.002
-158,-1.4,-1.48,26.36,0.20943,0.0004074,-8e-07,-0.022077,0.001
-157,-3.45,-1.48,26.442,0.20943,0.0004074,-8e-07,-0.024914,-0.002
-156,-5.08,-1.44,26.438,0.20943,0.0004073,-8e-07,-0.028579,-0.001
-155,-4.11,-1.4,26.46,0.20943,0.0004078,-8e-07,-0.030683,0.001
-154,-4.2,-1.4,26.369,0.20943,0.0004078,-9e-07,-0.030072,-0.001
-153,-1.87,-1.43,26.322,0.20943,0.0004077,-1e-06,-0.029108,0.004
-152,-2.28,-1.4,26.299,0.20943,0.0004072,-9e-07,-0.041328,0.001
-151,-6.42,-1.48,26.124,0.20944,0.0004074,-8e-07,-0.037049,-0.001
-150,-5.69,-1.47,26.087,0.20943,0.0004075,-9e-07,-0.027626,-0.001
-149,-5.33,-1.42,26.043,0.20943,0.0004074,-1e-06,-0.02487,-0
-148,-2.43,-1.38,25.905,0.20943,0.0004073,-1e-06,-0.028723,0
-147,-4.55,-1.41,25.942,0.20943,0.0004075,-9e-07,-0.029155,0.004
-146,-6.02,-1.47,25.91,0.20944,0.0004074,-9e-07,-0.033576,0.001
-145,-1.63,-1.41,25.925,0.20943,0.0004069,-1e-06,-0.04617,0.002
-144,-6.21,-1.36,26.037,0.20944,0.0004068,-1e-06,-0.048104,0.003
-143,-3.81,-1.34,26.112,0.20943,0.0004069,-1e-06,-0.044116,0.004
-142,-0.15,-1.3,26.188,0.20942,0.0004069,-9e-07,-0.036498,0
-141,-5.31,-1.27,26.381,0.20943,0.0004074,-9e-07,-0.03801,-0.002
-140,-0.08,-1.42,26.291,0.20942,0.0004072,-9e-07,-0.035654,-0.003
-139,-5.62,-1.5,26.331,0.20943,0.0004069,-9e-07,-0.032798,0.002
-138,-3.83,-1.38,26.424,0.20943,0.000407,-1e-06,-0.02787,0.004
-137,-2.57,-1.49,26.332,0.20943,0.0004068,-1e-06,-0.013997,0.004
-136,-2.36,-1.41,26.45,0.20943,0.0004073,-9e-07,-0.00795,0.004
-135,-2.45,-1.45,26.513,0.20943,0.0004074,-1e-06,-0.006779,0.004
-134,-7.1,-1.41,26.517,0.20944,0.0004073,-1e-06,-0.002498,0.001
-133,-3.83,-1.39,26.538,0.20943,0.000407,-1.1e-06,-0.012764,-0.001
-132,-3.79,-1.46,26.569,0.20943,0.0004069,-1.1e-06,-0.04099,0.001
-131,-3.71,-1.39,26.535,0.20943,0.0004071,-1e-06,-0.027247,-0
-130,-5.71,-1.43,26.646,0.20943,0.0004074,-9e-07,-0.013724,-0
-129,-2.56,-1.41,26.789,0.20943,0.0004073,-9e-07,-0.015607,0.003
-128,-4.59,-1.44,26.898,0.20943,0.0004075,-9e-07,-0.02011,0.002
-127,-6.7,-1.33,26.993,0.20944,0.0004071,-9e-07,-0.025277,0.003
-126,-2.1,-1.42,26.907,0.20943,0.0004071,-9e-07,-0.035888,0.004
-125,-6.63,-1.39,26.916,0.20944,0.0004074,-9e-07,-0.032345,0.002
-124,-7.08,-1.48,26.986,0.20944,0.0004072,-1e-06,-0.030963,0.002
-123,1.93,-1.42,27.015,0.20942,0.0004067,-1e-06,-0.027271,0.005
-122,-7.35,-1.55,26.849,0.20944,0.0004067,-1e-06,-0.017525,0.005
-121,-6.43,-1.45,26.824,0.20944,0.0004068,-1e-06,-0.01576,0
-120,-4.32,-1.48,26.733,0.20943,0.0004065,-9e-07,-0.016422,0.004
-119,-2.63,-1.42,26.452,0.20943,0.0004063,-9e-07,-0.014565,0.003
-118,-1.48,-1.45,26.404,0.20943,0.0004063,-8e-07,-0.013551,0.001
-117,-6.54,-1.35,26.418,0.20944,0.0004065,-8e-07,-0.012522,-0.001
-116,-1.68,-1.42,26.469,0.20943,0.0004068,-8e-07,-0.0016,0.001
-115,-5.75,-1.45,26.49,0.20943,0.0004069,-8e-07,-0.008753,0.003
-114,-5.47,-1.44,26.407,0.20943,0.0004073,-8e-07,-0.018396,0.002
-113,-3.43,-1.39,26.312,0.20943,0.0004074,-8e-07,-0.023453,-0.003
-112,-1.34,-1.36,26.362,0.20943,0.0004069,-8e-07,-0.02215,0.001
-111,-7.83,-1.4,26.341,0.20944,0.0004069,-9e-07,-0.020545,-0.001
-110,-6.87,-1.37,26.328,0.20944,0.0004069,-9e-07,-0.015614,0
-109,-4.5,-1.43,26.417,0.20943,0.0004069,-1e-06,-0.016298,-0
-108,-5.01,-1.54,26.356,0.20943,0.0004069,-1e-06,-0.007248,-0
-107,-5.08,-1.38,26.154,0.20943,0.0004069,-1.1e-06,-0.00346,-0.001
-106,-2.19,-1.41,26.12,0.20943,0.0004068,-1.1e-06,-0.006488,-0.001
-105,-5.66,-1.44,25.995,0.20943,0.0004069,-1e-06,-0.004026,-0
-104,-2.97,-1.44,25.899,0.20943,0.0004072,-1e-06,-0.009841,-0.003
-103,-6.55,-1.44,25.89,0.20944,0.000407,-9e-07,-0.020925,-0.004
-102,-5.11,-1.49,25.928,0.20943,0.0004073,-9e-07,-0.018458,-0.004
-101,-3.47,-1.38,25.902,0.20943,0.0004076,-9e-07,-0.011801,0.001
-100,-1.35,-1.35,25.976,0.20942,0.0004082,-8e-07,-0.004877,0
-99,-3.68,-1.45,26.054,0.20943,0.0004088,-9e-07,-0.018969,0.003
-98,-2.12,-1.49,26.114,0.20943,0.0004093,-1e-06,-0.026999,0.004
-97,-2.85,-1.52,26.259,0.20943,0.0004095,-1e-06,-0.034522,0.002
-96,-1.03,-1.46,26.207,0.20942,0.0004096,-1e-06,-0.040247,-0.004
-95,-1.97,-1.49,26.18,0.20943,0.0004097,-1e-06,-0.039707,-0.005
-94,-3.54,-1.45,26.201,0.20943,0.0004101,-1.1e-06,-0.041047,0.001
-93,-4.28,-1.21,26.23,0.20943,0.00041,-1.1e-06,-0.04526,-0.003
-92,-3.73,-1.39,26.211,0.20943,0.0004101,-1e-06,-0.039495,-0.002
-91,-4.47,-1.52,26.274,0.20943,0.00041,-1e-06,-0.029922,-0.001
-90,-2.39,-1.43,26.287,0.20943,0.00041,-1e-06,-0.027776,-0.002
-89,-2.53,-1.44,26.241,0.20943,0.0004101,-1.1e-06,-0.021049,0
-88,-2.84,-1.36,26.305,0.20943,0.0004099,-1e-06,-0.017729,-0.003
-87,-1.95,-1.44,26.29,0.20943,0.00041,-9e-07,-0.020953,-0.001
-86,-6.05,-1.41,26.393,0.20943,0.0004095,-8e-07,-0.024206,-0.002
-85,-4.44,-1.41,26.474,0.20943,0.0004095,-8e-07,-0.025214,0.001
-84,-4.31,-1.47,26.429,0.20943,0.0004094,-9e-07,-0.016629,0.003
-83,-0.61,-1.34,26.461,0.20942,0.0004091,-8e-07,-0.030307,-0
-82,-6.68,-1.3,26.416,0.20944,0.0004089,-8e-07,-0.036046,-0.004
-81,-7.01,-1.45,26.348,0.20944,0.0004093,-9e-07,-0.036045,-0.004
-80,-3.52,-1.41,26.316,0.20943,0.0004089,-9e-07,-0.029095,-0.004
-79,-7.08,-1.35,26.342,0.20944,0.0004091,-1e-06,-0.021083,-0.004
-78,-1.84,-1.46,26.301,0.20943,0.000409,-9e-07,-0.017113,-0.003
-77,-0.58,-1.31,26.316,0.20942,0.0004089,-9e-07,-0.022646,-0.002
-76,-4.88,-1.48,26.191,0.20943,0.0004089,-1e-06,-0.02159,-0.001
-75,-3.49,-1.33,26.225,0.20943,0.0004088,-1e-06,-0.020582,-0.001
-74,-3.4,-1.37,26.291,0.20943,0.0004084,-9e-07,-0.029187,0.002
-73,-6.75,-1.44,26.231,0.20944,0.0004085,-9e-07,-0.031173,0.001
-72,-7.43,-1.34,26.297,0.20944,0.000408,-9e-07,-0.014258,0.001
-71,-2.47,-1.4,26.296,0.20943,0.0004085,-9e-07,-0.0162,0.001
-70,-8.78,-1.39,26.288,0.20944,0.0004083,-9e-07,-0.028584,-0.001
-69,-5.15,-1.41,26.27,0.20943,0.000408,-8e-07,-0.02694,-0
-68,-2.27,-1.44,26.348,0.20943,0.0004083,-9e-07,-0.018208,0.001
-67,-3.15,-1.41,26.252,0.20943,0.0004088,-9e-07,-0.026747,0.002
-66,-5.19,-1.44,26.257,0.20943,0.0004089,-9e-07,-0.028543,0.003
-65,-4.08,-1.44,26.154,0.20943,0.0004085,-9e-07,-0.021906,0
-64,-4.44,-1.43,26.047,0.20943,0.000409,-1e-06,-0.057349,0.002
-63,-4.79,-1.41,26.115,0.20943,0.0004085,-9e-07,-0.053356,0.001
-62,-8.48,-1.37,26.043,0.20944,0.0004085,-8e-07,-0.054292,0.007
-61,-9.37,-1.4,25.971,0.20944,0.0004086,-8e-07,-0.048281,0.005
-60,-4.46,-1.37,25.963,0.20943,0.000409,-8e-07,-0.044337,0.003
-59,-1.65,-1.32,25.868,0.20943,0.0004085,-9e-07,-0.037945,-0.002
-58,-1.85,-1.45,25.596,0.20943,0.0004085,-9e-07,-0.028566,-0.001
-57,-3.72,-1.37,25.625,0.20943,0.0004088,-9e-07,-0.019545,0.001
-56,-3.11,-1.47,25.824,0.20943,0.000409,-8e-07,-0.013394,-0.002
-55,-6.17,-1.45,25.799,0.20944,0.0004085,-8e-07,-0.02289,0.001
-54,-3.41,-1.29,25.869,0.20943,0.0004082,-8e-07,-0.031462,0.001
-53,-10.09,-1.57,25.78,0.20944,0.0004079,-8e-07,-0.031161,0.002
-52,-6.34,-0.9,25.723,0.20944,0.0004079,-8e-07,-0.035596,0.005
-51,-3.94,-1.28,25.83,0.20943,0.000408,-8e-07,-0.032116,0.004
-50,-3.58,-1.37,25.942,0.20943,0.0004079,-8e-07,-0.02447,0.001
-49,-5.53,-1.37,26.086,0.20943,0.0004079,-9e-07,-0.021905,-0.002
-48,-4.91,-1.57,26.177,0.20943,0.0004084,-1e-06,-0.021681,-0.003
-47,-7.68,-1.43,26.19,0.20944,0.000408,-1e-06,-0.013027,-0.002
-46,-0.41,-1.41,26.111,0.20942,0.0004079,-1e-06,-0.020942,-0.001
-45,-6.73,-1.44,26.181,0.20944,0.000408,-1.1e-06,-0.026358,0.002
-44,-5.2,-1.47,26.237,0.20943,0.0004079,-1.1e-06,-0.028571,-0.002
-43,-4.7,-1.33,26.246,0.20943,0.000408,-1e-06,-0.034597,0.002
-42,-4.66,-1.47,26.348,0.20943,0.0004079,-8e-07,-0.030638,0
-41,-4.15,-1.39,26.436,0.20943,0.0004077,-7e-07,-0.024048,0.006
-40,1.61,-1.37,26.338,0.20942,0.0004075,-7e-07,-0.016804,0.004
-39,-3.9,-1.45,26.385,0.20943,0.0004079,-7e-07,-0.028239,0.002
-38,-3.64,-1.53,26.535,0.20943,0.0004077,-7e-07,-0.024621,0.004
-37,-2.05,-1.42,26.675,0.20943,0.0004079,-8e-07,-0.026187,0.004
-36,-1.7,-1.37,26.817,0.20943,0.0004074,-9e-07,-0.010687,0.001
-35,-3.1,-1.44,26.866,0.20943,0.0004077,-8e-07,-0.007756,-0
-34,-7.62,-1.38,26.942,0.20944,0.0004079,-7e-07,-0.011731,-0.002
-33,-6.79,-1.43,27.019,0.20944,0.0004079,-7e-07,-0.013929,-0.001
-32,-7,-1.44,27.081,0.20944,0.0004085,-8e-07,-0.019927,-0
-31,-9.56,-1.4,26.993,0.20944,0.0004079,-8e-07,-0.024633,-0.002
-30,-3.17,-1.38,26.969,0.20943,0.0004085,-7e-07,-0.022988,0.002
-29,-3.37,-1.35,26.844,0.20943,0.0004084,-7e-07,-0.022362,0.002
-28,-2.45,-1.35,26.774,0.20943,0.0004085,-7e-07,-0.027991,-0
-27,-2.57,-1.39,26.597,0.20943,0.0004083,-8e-07,-0.03076,0.002
-26,-0.74,-1.45,26.439,0.20942,0.0004088,-8e-07,-0.030205,0
-25,-7.8,-1.44,26.332,0.20944,0.0004086,-8e-07,-0.031536,-0.003
-24,-3.72,-1.33,26.159,0.20943,0.0004088,-9e-07,-0.030161,0.003
-23,-4.63,-1.36,26.204,0.20943,0.0004085,-9e-07,-0.02802,0.003
-22,-2.91,-1.41,26.22,0.20943,0.0004086,-9e-07,-0.019123,0.004
-21,-4.32,-1.44,26.212,0.20943,0.0004085,-1e-06,-0.014295,0.005
-20,-9.38,-1.39,26.264,0.20944,0.0004085,-9e-07,-0.019246,0.002
-19,-4.78,-1.38,26.339,0.20943,0.0004079,-1e-06,-0.022302,0.002
-18,-3.12,-1.43,26.306,0.20943,0.0004079,-1e-06,-0.018339,0.005
-17,-1.46,-1.37,26.347,0.20942,0.000408,-1e-06,-0.024097,0.002
-16,-1.48,-1.43,26.244,0.20942,0.0004083,-1e-06,-0.026024,-0.003
-15,-4.11,-1.38,26.193,0.20943,0.0004086,-1e-06,-0.014654,0
-14,-5.38,-1.41,26.206,0.20943,0.0004085,-1e-06,-0.016565,0.002
-13,-1.68,-1.45,26.061,0.20943,0.0004083,-1e-06,-0.021909,0.001
-12,-5.44,-1.45,25.97,0.20943,0.0004079,-9e-07,-0.026697,-0.001
-11,-1.57,-1.47,26.001,0.20943,0.0004079,-9e-07,-0.027879,0.007
-10,-3.92,-1.42,26.045,0.20943,0.000408,-1e-06,-0.021383,0.006
-9,-2.27,-1.34,25.994,0.20943,0.0004082,-9e-07,-0.018859,0.006
-8,-5.48,57.3,26.027,0.20943,0.0004085,-9e-07,-0.019377,0.003
-7,-4.96,288.43,25.996,0.20943,0.0004084,-8e-07,-0.012083,0.004
-6,-5.6,256.11,25.979,0.20943,0.0004084,-8e-07,-0.007406,0
-5,-8.29,285.99,26.115,0.20944,0.0004081,-8e-07,-0.004507,-0.004
-4,-7.6,262.31,26.094,0.20944,0.0004079,-7e-07,-0.010906,0.001
-3,-3.34,280.63,26.115,0.20943,0.000408,-8e-07,-0.005122,-0
-2,-9.58,265.77,26.147,0.20944,0.0004079,-8e-07,-0.00815,0.003
-1,-1.1,276.34,26.1,0.20942,0.0004079,-9e-07,-0.004785,0.003
0,-6.99,267.2,26.115,0.20944,0.000408,-9e-07,0.010127,0.003
1,-2.54,275.05,26.166,0.20943,0.000408,-9e-07,0.018889,0
2,-6.46,269.33,26.093,0.20944,0.0004079,-9e-07,0.026528,0.005
3,-3.12,274.5,26.21,0.20943,0.0004076,-9e-07,0.037222,0.001
4,-3.08,271.41,26.285,0.20943,0.0004075,-9e-07,0.046789,0.004
5,-2.81,275.92,26.252,0.20943,0.0004073,-8e-07,0.056959,0.003
6,-1.61,272.06,26.268,0.20943,0.0004074,-9e-07,0.073753,0.003
7,-4.21,274.03,26.33,0.20943,0.0004074,-9e-07,0.089242,0.003
8,-3.86,273.84,26.291,0.20943,0.0004073,-9e-07,0.10566,0.003
9,-0.59,274.04,26.338,0.20942,0.0004075,-1e-06,0.10781,0.005
10,-6.82,274,26.438,0.20944,0.0004082,-1e-06,0.10427,0.002
11,-4.82,273.81,26.531,0.20943,0.0004096,-1e-06,0.11865,0.003
12,4.32,276.01,26.651,0.20941,0.0004124,-9e-07,0.12375,0.002
13,6.99,272.92,26.706,0.2094,0.0004169,-8e-07,0.11404,0.001
14,21.21,273.82,26.855,0.20937,0.000423,-7e-07,0.09837,0.002
15,25.49,275.23,26.863,0.20936,0.0004309,-6e-07,0.091906,0
16,38.62,274.89,26.913,0.20933,0.0004396,-5e-07,0.11545,-0.001
17,51.53,274.86,26.894,0.2093,0.0004591,-5e-07,0.13295,-0.002
18,60.11,275.23,26.914,0.20928,0.0004712,-4e-07,0.14596,-0.001
19,73.74,275.03,26.934,0.20925,0.0004793,-4e-07,0.1643,-0.001
20,80,274.98,26.827,0.20923,0.0004876,-4e-07,0.18396,-0.001
21,86.95,274.9,26.759,0.20922,0.0004955,-4e-07,0.17592,-0.001
22,86.74,275.1,26.707,0.20922,0.0005032,-4e-07,0.19301,0.001
23,88.55,275.51,26.726,0.20921,0.00051,-3e-07,0.21473,0.002
24,96.85,274.64,26.662,0.20919,0.0005167,-4e-07,0.21336,-0.005
25,99.38,275,26.744,0.20918,0.0005224,-4e-07,0.22451,0.001
26,99.07,274.94,26.751,0.20918,0.000528,-4e-07,0.23522,0
27,106.67,274.52,26.72,0.20917,0.000534,-5e-07,0.23375,-0.001
28,110.53,275.1,26.713,0.20916,0.0005403,-5e-07,0.25079,-0.002
29,115.36,274.86,26.69,0.20914,0.0005463,-6e-07,0.25039,-0.001
30,121.96,274.89,26.707,0.20913,0.0005514,-5e-07,0.25677,-0.001
31,123.13,275.11,26.678,0.20913,0.0005565,-5e-07,0.26115,0.001
32,121.15,275.1,26.714,0.20913,0.0005616,-6e-07,0.25367,0.002
33,127.24,275.1,26.726,0.20912,0.0005684,-6e-07,0.26315,0.002
34,141.57,275.08,26.813,0.20908,0.0005768,-6e-07,0.27573,0.002
35,149.45,275,26.853,0.20906,0.0005936,-5e-07,0.27317,0.006
36,163.05,275.19,26.895,0.20903,0.0006128,-6e-07,0.27909,0.005
37,177.02,275.19,26.828,0.209,0.0006344,-6e-07,0.28624,0.003
38,195.61,274.85,26.884,0.20896,0.0006443,-6e-07,0.30244,0.006
39,207.36,274.9,26.922,0.20893,0.0006541,-6e-07,0.31603,0.003
40,213.96,275.07,26.862,0.20891,0.0006629,-7e-07,0.30013,0.005
41,218.49,273.47,26.816,0.2089,0.0006697,-7e-07,0.29183,0.005
42,217.85,263.6,26.778,0.2089,0.0006741,-6e-07,0.29305,0.003
43,214.68,227.15,26.705,0.2089,0.0006766,-6e-07,0.26827,0.004
44,204.2,212.64,26.541,0.20892,0.0006783,-6e-07,0.2519,0.005
45,200.86,208.75,26.429,0.20893,0.0006799,-7e-07,0.22316,0.004
46,205.15,185.15,26.405,0.20892,0.000681,-7e-07,0.1994,0.004
47,208.71,188.36,26.458,0.20891,0.0006823,-7e-07,0.19469,0.002
48,207.56,183.8,26.326,0.20891,0.0006834,-7e-07,0.19942,-0.001
49,207.05,186.75,26.157,0.20891,0.0006836,-6e-07,0.1991,0.002
50,200.74,184.04,26.223,0.20893,0.0006836,-5e-07,0.1966,0
51,201.89,186.18,26.267,0.20892,0.0006829,-5e-07,0.1909,-0.001
52,200.71,184.34,26.259,0.20893,0.0006829,-5e-07,0.18213,-0.001
53,203.74,185.7,26.215,0.20892,0.0006829,-6e-07,0.17725,-0.001
54,198.97,184.71,26.321,0.20893,0.0006824,-6e-07,0.18264,-0.002
55,196.88,185.05,26.314,0.20894,0.0006813,-6e-07,0.20026,-0.002
56,197.71,185.26,26.248,0.20893,0.0006784,-6e-07,0.19515,0
57,187.59,187.11,26.293,0.20896,0.0006739,-7e-07,0.19758,0
58,178.48,187.45,26.311,0.20898,0.0006683,-7e-07,0.20667,-0.001
59,169.98,185.13,26.352,0.209,0.0006628,-8e-07,0.20929,-0
60,168.27,186.59,26.194,0.209,0.0006582,-7e-07,0.21334,-0.002
61,158.89,184.18,26.208,0.20902,0.0006548,-7e-07,0.21285,-0
62,167.89,186.5,26.195,0.209,0.0006527,-6e-07,0.20437,-0.001
63,171.62,186.94,26.209,0.209,0.0006519,-6e-07,0.19645,-0.001
64,171.18,185.4,26.18,0.209,0.0006517,-7e-07,0.19351,0.002
65,175.51,187.12,26.241,0.20899,0.0006522,-7e-07,0.20224,-0
66,177.78,186.9,26.318,0.20898,0.0006524,-7e-07,0.20526,-0.002
67,171.97,186.46,26.195,0.20899,0.0006524,-7e-07,0.21449,-0.003
68,180.58,187.38,26.261,0.20898,0.0006525,-7e-07,0.19463,-0.002
69,181,186.54,26.375,0.20898,0.000654,-7e-07,0.19792,0.002
70,181.8,185.98,26.446,0.20898,0.0006558,-7e-07,0.20092,0
71,186.91,185.42,26.47,0.20896,0.0006576,-7e-07,0.19922,0.002
72,190.18,185.51,26.553,0.20896,0.0006592,-7e-07,0.1985,0.001
73,193.43,185.93,26.62,0.20895,0.00066,-7e-07,0.20178,-0
74,181.66,184.77,26.572,0.20898,0.0006609,-7e-07,0.20116,-0.002
75,187.88,185.89,26.467,0.20896,0.0006622,-7e-07,0.20846,0.001
76,194.13,186.33,26.448,0.20895,0.0006638,-7e-07,0.21262,0.002
77,192.17,184.99,26.462,0.20895,0.0006655,-7e-07,0.21138,-0
78,193.76,185.8,26.423,0.20895,0.0006669,-8e-07,0.2086,0.001
79,194.25,186.49,26.371,0.20895,0.0006683,-7e-07,0.20919,0.002
80,194.18,185.12,26.361,0.20894,0.0006688,-7e-07,0.20878,0
81,191.32,185.34,26.33,0.20895,0.000669,-7e-07,0.20274,-0
82,191.52,186.98,26.166,0.20895,0.0006694,-7e-07,0.20328,-0.003
83,190.09,185.13,26.113,0.20895,0.0006698,-8e-07,0.20117,0.002
84,191.73,184.85,26.099,0.20895,0.0006703,-8e-07,0.19587,0.004
85,194.75,186.66,26.094,0.20894,0.0006712,-8e-07,0.20656,0.002
86,195.2,186.08,26.137,0.20894,0.0006719,-8e-07,0.21228,0.001
87,195.92,185.07,26.23,0.20894,0.000672,-8e-07,0.21448,-0
88,188.76,186.55,26.205,0.20895,0.0006715,-8e-07,0.21954,0.002
89,190.12,186.01,26.241,0.20895,0.000671,-8e-07,0.20991,0
90,190.79,184.9,26.276,0.20895,0.0006698,-9e-07,0.20543,0.004
91,186.36,187.25,26.252,0.20896,0.0006688,-8e-07,0.195,0.002
92,184.98,187.37,26.309,0.20896,0.0006672,-8e-07,0.18591,0.003
93,184.2,185.07,26.314,0.20897,0.0006656,-8e-07,0.18561,0.001
94,182.48,187.05,26.303,0.20897,0.0006643,-8e-07,0.18935,0
95,177.93,194.58,26.349,0.20898,0.000664,-8e-07,0.19844,0.003
96,180.87,213.77,26.279,0.20897,0.0006638,-7e-07,0.21663,0.003
97,184.12,218.86,26.321,0.20897,0.0006639,-7e-07,0.23092,0.001
98,182.69,218.85,26.388,0.20897,0.0006643,-7e-07,0.23121,0.004
99,186.27,220.8,26.309,0.20896,0.0006642,-7e-07,0.24652,0.001
100,186.28,219.58,26.258,0.20896,0.0006637,-7e-07,0.25096,-0
101,181.47,219.59,26.201,0.20897,0.0006631,-7e-07,0.24718,0.004
102,181.92,219.51,26.132,0.20897,0.0006625,-7e-07,0.25065,0.008
103,179.55,219.85,26.041,0.20897,0.0006626,-6e-07,0.254,0.004
104,184.73,219.4,25.995,0.20896,0.0006635,-7e-07,0.25924,-0.001
105,184.48,219.93,25.902,0.20896,0.0006647,-7e-07,0.25405,-0.001
106,189.27,219.48,25.881,0.20895,0.0006656,-6e-07,0.24724,-0.003
107,186.47,219.89,25.819,0.20895,0.0006661,-6e-07,0.25129,0.002
108,181.63,219.6,25.827,0.20896,0.0006663,-6e-07,0.25649,0.002
109,184.68,219.74,25.978,0.20896,0.0006665,-6e-07,0.25177,0.003
