Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
356,4.41,0,17.418,0.20933,0.0004702,1.5e-06,0.019127,-0
357,1.76,0,17.358,0.20934,0.0004712,1.5e-06,0.027758,0
358,4.41,0,17.402,0.20933,0.0004709,1.6e-06,0.030044,0
359,3.41,0,17.447,0.20934,0.0004715,1.7e-06,0.030446,-0
360,3.23,0,17.444,0.20934,0.0004712,1.5e-06,0.027194,0
361,5.8,0,17.433,0.20933,0.0004704,1.5e-06,0.02608,0
362,7.89,0,17.393,0.20932,0.0004704,1.5e-06,0.034039,0.001
363,2.45,0,17.401,0.20934,0.0004706,1.7e-06,0.032432,0
364,3.74,0,17.27,0.20933,0.0004704,1.9e-06,0.026079,0.002
365,4.18,0,17.09,0.20933,0.0004704,1.9e-06,0.023513,-0
366,4.55,0,16.91,0.20933,0.0004703,1.8e-06,0.028845,0.001
367,5.28,0,17.011,0.20933,0.0004703,1.8e-06,0.029661,0.001
368,4.38,0,17.122,0.20933,0.0004705,1.8e-06,0.029117,0
369,4.43,0,17.021,0.20933,0.0004705,1.8e-06,0.030297,-0.001
370,3.76,0,16.973,0.20933,0.0004705,1.8e-06,0.02518,0.001
371,4.33,0,17.004,0.20933,0.0004705,1.9e-06,0.028808,0.002
372,4.78,0,16.972,0.20933,0.0004704,1.8e-06,0.029412,-0
373,3.18,0,16.97,0.20934,0.0004702,1.8e-06,0.025185,0
374,4.85,0,16.965,0.20933,0.0004703,1.8e-06,0.020188,0.003
375,3.65,0,17.007,0.20933,0.000471,2e-06,0.02151,-0
376,2.79,0,17.065,0.20934,0.0004703,2e-06,0.026657,0.003
377,4.43,0,17.072,0.20933,0.0004707,1.9e-06,0.017804,0.001
378,1.98,0,17.017,0.20934,0.0004708,2e-06,0.015135,0
379,5.57,0,17.07,0.20933,0.0004704,2e-06,0.012062,-0
380,3.59,0,17.213,0.20933,0.0004706,2.1e-06,0.016962,0
381,3.65,0,17.26,0.20933,0.0004702,2e-06,0.020759,0
382,4.23,0,17.294,0.20933,0.0004693,2e-06,0.018312,0.001
383,2.95,0,17.413,0.20934,0.0004693,2.1e-06,0.023453,0.002
384,1.2,0,17.424,0.20934,0.0004686,2.1e-06,0.02127,0.002
385,2.32,0,17.441,0.20934,0.0004685,2.1e-06,0.022285,-0.001
386,1.6,0,17.475,0.20934,0.0004685,2.2e-06,0.028946,0
387,3.34,0,17.397,0.20934,0.0004678,2.3e-06,0.031933,-0
388,4.22,0,17.488,0.20933,0.0004684,2.2e-06,0.031229,0.002
389,-0.59,0,17.605,0.20935,0.0004684,2.1e-06,0.019713,-0
390,2.39,0,17.576,0.20934,0.0004675,2.2e-06,0.012119,0.003
391,2.6,0,17.466,0.20934,0.0004681,2.2e-06,0.015801,0.005
392,3.21,0,17.508,0.20934,0.0004684,2.1e-06,0.011467,0.004
393,2.24,0,17.459,0.20934,0.000468,2.1e-06,0.019051,0.003
394,3.12,0,17.6,0.20934,0.0004686,2e-06,0.021119,0.002
395,3.6,0,17.696,0.20933,0.0004679,1.9e-06,0.029715,0.002
396,1.98,0,17.653,0.20934,0.0004676,1.9e-06,0.029323,0.002
397,2.07,0,17.654,0.20934,0.0004672,1.8e-06,0.02711,0.001
398,4.39,0,17.553,0.20933,0.0004668,1.7e-06,0.023364,0.002
399,4.46,0,17.45,0.20933,0.0004673,1.7e-06,0.021744,0.004
400,2.31,0,17.448,0.20934,0.0004676,1.6e-06,0.006829,0.002
401,4.84,0,17.477,0.20933,0.0004669,1.5e-06,0.009794,-0.001
402,3.94,0,17.52,0.20933,0.0004668,1.5e-06,0.01077,-0
403,3.46,0,17.562,0.20934,0.0004675,1.5e-06,0.017376,0
404,2.01,0,17.472,0.20934,0.0004667,1.4e-06,0.016211,-0.001
405,3.62,0,17.44,0.20934,0.0004668,1.3e-06,0.025315,-0.002
406,1.3,0,17.426,0.20934,0.0004666,1.4e-06,0.018237,0.001
407,1.3,0,17.369,0.20934,0.0004665,1.4e-06,0.016621,0
408,1.57,0,17.235,0.20934,0.0004666,1.3e-06,0.014747,0.001
409,1.45,0,17.178,0.20934,0.0004664,1.3e-06,0.012328,0.002
410,2.57,0,17.176,0.20934,0.0004665,1.3e-06,0.016946,0.002
411,1.89,0,17.158,0.20934,0.0004666,1.2e-06,0.018372,0
412,2.77,0,17.109,0.20934,0.0004667,1.2e-06,0.022348,0.001
413,2.87,0,17.043,0.20934,0.0004665,1.2e-06,0.021786,-0
414,2.96,0,17.024,0.20934,0.0004666,1.2e-06,0.020641,-0.001
415,2.74,0,16.962,0.20934,0.0004665,1.2e-06,0.018893,-0.001
416,0.68,0,16.98,0.20934,0.0004666,1.3e-06,0.011496,-0
417,1.31,0,17.008,0.20934,0.0004668,1.4e-06,0.017262,0.001
418,2.36,0,17.145,0.20934,0.0004673,1.4e-06,0.018318,0.002
419,6.17,0,17.141,0.20933,0.0004677,1.3e-06,0.020706,0.001
420,4.82,0,17.269,0.20933,0.0004685,1.3e-06,0.019314,0.001
421,4.03,0,17.314,0.20933,0.0004684,1.4e-06,0.025403,0
422,3.89,0,17.302,0.20933,0.0004687,1.4e-06,0.02431,0.002
423,6.39,0,17.393,0.20933,0.0004695,1.5e-06,0.028325,0.001
424,6.51,0,17.436,0.20933,0.0004702,1.5e-06,0.023125,0.002
425,7.59,0,17.563,0.20932,0.0004704,1.5e-06,0.017626,0.002
426,5.49,0,17.647,0.20933,0.0004702,1.6e-06,0.008845,0
427,5.04,0,17.694,0.20933,0.0004692,1.6e-06,0.015976,0.001
428,3.57,0,17.657,0.20933,0.0004696,1.6e-06,0.018031,0.001
429,5.52,0,17.686,0.20933,0.0004691,1.7e-06,0.012622,0.001
430,3,0,17.546,0.20934,0.0004687,1.6e-06,0.010615,0.001
431,2.28,0,17.563,0.20934,0.0004686,1.5e-06,0.008004,-0.001
432,2.93,0,17.671,0.20934,0.0004688,1.5e-06,0.013274,-0.001
433,3.37,0,17.7,0.20934,0.0004685,1.6e-06,0.011717,-0.001
434,2.12,0,17.648,0.20934,0.0004689,1.5e-06,0.014302,0.001
435,1.36,0,17.64,0.20934,0.0004681,1.5e-06,0.003742,-0.001
436,1.48,0,17.519,0.20934,0.0004676,1.5e-06,0.009086,-0
437,4.59,0,17.556,0.20933,0.0004677,1.5e-06,0.008,-0.001
438,1.72,0,17.599,0.20934,0.0004667,1.5e-06,0.007345,0.001
439,2.49,0,17.651,0.20934,0.0004668,1.4e-06,0.009979,-0
440,2.89,0,17.667,0.20934,0.0004667,1.4e-06,0.011839,0.002
441,1.62,0,17.702,0.20934,0.0004659,1.6e-06,0.013468,0.001
442,4.49,0,17.618,0.20933,0.0004657,1.7e-06,0.013524,-0.001
443,3.64,0,17.471,0.20933,0.0004655,1.7e-06,0.013739,-0
444,2.55,0,17.485,0.20934,0.0004658,1.7e-06,0.011369,0.001
445,3.58,0,17.445,0.20933,0.000465,1.8e-06,0.003794,-0.002
446,4.27,0,17.413,0.20933,0.0004646,1.8e-06,0.008045,0
447,3.91,0,17.422,0.20933,0.0004648,1.8e-06,0.019978,-0.001
448,2.68,0,17.51,0.20934,0.0004647,1.7e-06,0.020986,-0.001
449,2.79,0,17.486,0.20934,0.0004636,1.6e-06,0.020142,0
450,2.1,0,17.433,0.20934,0.0004639,1.4e-06,0.02219,-0.001
451,0.53,0,17.326,0.20934,0.0004636,1.4e-06,0.022607,-0.003
452,0.44,0,17.432,0.20935,0.0004627,1.3e-06,0.021872,-0.001
453,0.18,0,17.374,0.20935,0.0004626,1.3e-06,0.021757,-0.001
454,3.56,0,17.314,0.20934,0.0004627,1.2e-06,0.020177,0.002
455,2.11,0,17.259,0.20934,0.0004629,1.3e-06,0.022049,0.001
456,3.07,0,17.263,0.20934,0.0004631,1.4e-06,0.020095,0.002
457,2.77,0,17.22,0.20934,0.0004629,1.5e-06,0.016671,0.002
458,3.65,0,17.142,0.20933,0.0004634,1.4e-06,0.016654,0.001
459,0.53,0,17.161,0.20934,0.0004639,1.3e-06,0.016195,0.001
460,4.23,0,17.117,0.20933,0.0004646,1.3e-06,0.020109,0.001
461,2.71,0,17.121,0.20934,0.0004651,1.1e-06,0.020903,0
462,4.82,0,17.04,0.20933,0.0004647,1.2e-06,0.022488,0.001
463,4.74,0,17.133,0.20933,0.0004648,1.1e-06,0.021503,-0.001
464,4.29,0,17.201,0.20933,0.0004647,1.2e-06,0.017938,0
465,5.35,0,17.231,0.20933,0.000465,1.2e-06,0.018825,0.001
466,4.39,0,17.291,0.20933,0.0004649,1.2e-06,0.018477,0.001
467,1.9,0,17.36,0.20934,0.000465,1.3e-06,0.022232,-0.001
468,-1.41,0,17.376,0.20935,0.0004648,1.3e-06,0.017367,-0.001
469,1.82,0,17.388,0.20934,0.0004649,1.4e-06,0.017021,-0.001
470,-0.5,0,17.458,0.20935,0.0004651,1.4e-06,0.021177,0.002
471,1.59,0,17.527,0.20934,0.000465,1.5e-06,0.023616,-0.001
472,1.91,0,17.5,0.20934,0.0004652,1.5e-06,0.015163,-0.002
473,3.48,0,17.522,0.20933,0.0004648,1.4e-06,0.01269,-0.001
474,1.81,0,17.559,0.20934,0.0004649,1.4e-06,0.008777,-0.001
475,1.7,0,17.561,0.20934,0.0004639,1.3e-06,0.004206,-0
476,2.57,0,17.622,0.20934,0.0004639,1.3e-06,0.010096,0.002
477,3.53,0,17.584,0.20933,0.0004639,1.3e-06,0.012657,0.001
478,-0.28,0,17.551,0.20935,0.0004636,1.2e-06,0.016365,0
479,1.38,0,17.548,0.20934,0.0004636,1.1e-06,0.020631,0.001
480,1.54,0,17.461,0.20934,0.0004634,1.1e-06,0.014791,0.001
481,1.44,0,17.392,0.20934,0.0004639,1.1e-06,0.009664,0.001
482,2.08,0,17.476,0.20934,0.0004637,1.1e-06,0.001976,-0.002
483,1.14,0,17.432,0.20934,0.0004646,1e-06,0.009209,-0.003
484,4.27,0,17.316,0.20933,0.0004648,1e-06,0.006105,-0.004
485,3.9,0,17.231,0.20933,0.0004655,1.1e-06,0.010672,-0.002
486,0.17,0,17.185,0.20935,0.0004655,1e-06,0.009635,-0.001
487,4.45,0,17.174,0.20933,0.0004657,9e-07,0.012295,-0.001
488,3.55,0,17.127,0.20933,0.000466,9e-07,0.01412,-0.002
489,0.07,0,17.105,0.20935,0.0004665,1e-06,0.014016,-0.002
490,2.56,0,17.061,0.20934,0.0004667,1.1e-06,0.015329,-0.002
491,2.18,0,17.063,0.20934,0.0004665,1.2e-06,0.008978,-0.001
492,3.43,0,17.129,0.20933,0.0004665,1.2e-06,0.012875,-0.001
493,2.4,0,17.13,0.20934,0.000466,1.3e-06,0.012361,0
494,2.88,0,17.153,0.20934,0.0004655,1.3e-06,0.014859,0
495,3.69,0,17.191,0.20933,0.0004661,1.2e-06,0.004675,0.001
496,1.75,0,17.208,0.20934,0.0004663,1.1e-06,0.001112,-0.001
497,0.02,0,17.25,0.20935,0.0004665,1.1e-06,-0.001867,-0.002
498,2.06,0,17.285,0.20934,0.0004666,1.2e-06,-0.005625,-0.003
499,4.32,0,17.298,0.20933,0.0004668,1.2e-06,0.002513,-0.002
500,4.64,0,17.461,0.20933,0.0004665,1.2e-06,0.002899,-0.003
501,3.73,0,17.478,0.20933,0.0004659,1.3e-06,-0.003696,-0.005
502,4.41,0,17.297,0.20933,0.0004658,1.3e-06,-0.001244,-0.002
503,3.95,0,17.274,0.20933,0.0004658,1.2e-06,-0.010916,-0.003
504,2.98,0,17.339,0.20934,0.0004665,1.2e-06,-0.003142,-0.003
505,0.7,0,17.415,0.20934,0.0004667,1.3e-06,0.006822,-0.003
506,2.62,0,17.352,0.20934,0.0004675,1.5e-06,0.011691,-0.001
507,3.7,0,17.444,0.20933,0.0004675,1.4e-06,0.005657,-0.004
508,3.39,0,17.375,0.20933,0.0004676,1.4e-06,-0.003212,-0.002
509,4.87,0,17.313,0.20933,0.0004676,1.5e-06,-0.000968,-0.002
510,3.71,0,17.214,0.20933,0.0004674,1.5e-06,-0.001174,-0.001
511,0.65,0,17.258,0.20934,0.0004664,1.4e-06,-0.000438,-0.003
512,0.98,0,17.227,0.20934,0.0004666,1.5e-06,-0.001808,-0.001
513,5.49,0,17.319,0.20933,0.0004663,1.6e-06,0.00493,-0
514,4.32,0,17.339,0.20933,0.0004657,1.6e-06,0.008593,-0.002
515,1.3,0,17.392,0.20934,0.0004656,1.5e-06,0.010268,-0.001
516,-1.37,0,17.49,0.20935,0.0004652,1.4e-06,0.007619,-0
517,2.96,0,17.476,0.20934,0.0004652,1.4e-06,0.011801,-0.002
518,1.35,0,17.587,0.20934,0.0004644,1.4e-06,0.016291,-0.003
519,2.22,0,17.567,0.20934,0.0004643,1.3e-06,0.005364,-0.002
520,-0.1,0,17.628,0.20935,0.0004649,1.2e-06,0.011416,-0.002
521,-0.13,0,17.526,0.20935,0.0004659,1.3e-06,0.018068,-0.001
522,1.15,0,17.654,0.20934,0.0004656,1.3e-06,0.015471,-0.001
523,3.73,0,17.477,0.20933,0.0004654,1.4e-06,0.008864,-0.002
524,3.36,0,17.504,0.20933,0.0004649,1.2e-06,0.011034,0
525,2.14,0,17.48,0.20934,0.0004647,1.2e-06,0.017066,0
526,2.42,0,17.455,0.20934,0.0004646,1.2e-06,0.014581,-0.002
527,2.64,0,17.247,0.20934,0.0004647,1.2e-06,0.011271,-0
528,-0.48,0,17.174,0.20935,0.0004653,1.1e-06,0.010217,-0.001
529,3.8,0,17.17,0.20933,0.0004656,1.1e-06,0.006459,-0.001
530,2.83,0,17.246,0.20934,0.0004656,1.1e-06,0.005327,-0.001
531,1.97,0,17.324,0.20934,0.0004655,1.1e-06,0.009258,-0.002
532,5.69,0,17.112,0.20933,0.0004657,1.1e-06,0.009802,-0.003
533,3.71,0,17.229,0.20933,0.0004657,1.1e-06,0.005499,-0.003
534,3.3,0,17.157,0.20933,0.0004658,1.1e-06,0.004305,-0.004
535,1.91,0,17.075,0.20934,0.0004657,1.1e-06,0.003952,-0.003
536,1.08,0,17.03,0.20934,0.0004651,1.1e-06,0.00914,-0.002
537,3.05,0,17.103,0.20934,0.0004646,1.1e-06,0.012327,-0.003
538,2.48,0,17.11,0.20934,0.0004645,1.2e-06,0.00825,-0.003
539,4.95,0,17.164,0.20933,0.0004641,1.2e-06,0.005032,-0.003
540,2.92,0,17.04,0.20934,0.0004637,1.2e-06,0.00561,-0.004
541,1.46,0,17.024,0.20934,0.0004631,1.3e-06,0.010812,-0.003
542,2.72,0,17.169,0.20934,0.0004637,1.3e-06,0.004286,-0.002
543,5.04,0,17.183,0.20933,0.0004628,1.2e-06,0.008679,-0.002
544,-0.29,0,17.186,0.20935,0.0004626,1e-06,0.011919,-0.003
545,3.4,0,17.138,0.20933,0.0004627,1e-06,0.008656,-0.002
546,0.48,0,17.094,0.20934,0.0004625,9e-07,0.013321,-0.004
547,0.26,0,17.211,0.20934,0.0004627,9e-07,0.012269,-0.003
548,0.26,0,17.251,0.20934,0.0004628,9e-07,0.012802,-0.004
549,0.52,0,17.393,0.20934,0.0004628,1e-06,0.012138,-0.004
550,0.29,0,17.392,0.20934,0.0004619,1e-06,0.013894,-0.003
551,1.3,0,17.462,0.20934,0.0004622,9e-07,0.017238,-0.003
552,3.56,0,17.451,0.20933,0.0004616,9e-07,0.014421,-0.004
553,1.24,0,17.323,0.20934,0.0004607,7e-07,0.012733,-0.005
554,0.81,0,17.433,0.20934,0.0004607,6e-07,0.011806,-0.005
555,-0.28,0,17.537,0.20935,0.0004617,7e-07,0.006685,-0.004
556,-1.21,0,17.647,0.20935,0.0004617,7e-07,0.012073,-0.004
557,-0.12,0,17.497,0.20935,0.0004616,6e-07,0.014221,-0.004
558,0.59,0,17.422,0.20934,0.0004619,5e-07,0.008168,-0.004
559,0.15,0,17.242,0.20935,0.0004617,6e-07,0.01191,-0.005
560,1.11,0,17.27,0.20934,0.0004612,6e-07,0.01478,-0.004
561,-2.35,0,17.234,0.20935,0.0004615,5e-07,0.015962,-0.004
562,0.14,0,17.239,0.20935,0.0004618,5e-07,0.01527,-0.003
563,4.07,0,17.339,0.20933,0.0004611,5e-07,0.015501,-0.004
564,2.82,0,17.297,0.20934,0.0004607,6e-07,0.014031,-0.003
565,1.32,0,17.281,0.20934,0.0004609,7e-07,0.016206,-0.006
566,0.04,0,17.282,0.20935,0.0004607,8e-07,0.013316,-0.006
567,-0.17,0,17.328,0.20935,0.0004618,8e-07,0.011994,-0.005
568,0.54,0,17.326,0.20934,0.000462,7e-07,0.013687,-0.005
569,0.72,0,17.438,0.20934,0.0004613,8e-07,0.010598,-0.005
570,1.55,0,17.468,0.20934,0.0004607,8e-07,0.002245,-0.005
571,5.01,0,17.356,0.20933,0.0004615,8e-07,0.003657,-0.004
572,1.16,0,17.318,0.20934,0.0004618,9e-07,0.004616,-0.003
573,1.71,0,17.369,0.20934,0.0004625,9e-07,0.005169,-0.002
574,2.12,0,17.409,0.20934,0.0004626,9e-07,0.011089,-0.003
575,-0.12,0,17.432,0.20935,0.0004629,8e-07,0.012935,-0.003
576,0.5,0,17.362,0.20934,0.0004626,8e-07,0.014355,-0.002
577,3.82,0,17.339,0.20933,0.000463,1e-06,0.014188,-0.004
578,0.57,0,17.344,0.20934,0.0004627,1e-06,0.016155,-0.003
579,1.08,0,17.277,0.20934,0.0004627,1e-06,0.015509,-0.003
580,0.31,0,17.198,0.20934,0.0004634,9e-07,0.009322,-0.002
581,0.51,0,17.28,0.20934,0.0004636,9e-07,0.007423,-0.003
582,0.44,0,17.416,0.20934,0.0004631,8e-07,0.003985,-0.003
583,0.03,0,17.365,0.20934,0.000463,8e-07,0.001026,-0.004
584,2.46,0,17.255,0.20934,0.0004627,9e-07,0.006787,-0.004
585,3.47,0,17.227,0.20933,0.000462,9e-07,0.005141,-0.004
586,1.84,0,17.288,0.20934,0.0004617,1e-06,0.010105,-0.005
587,2.38,0,17.239,0.20934,0.000462,1.1e-06,0.01387,-0.006
588,-0.11,0,17.236,0.20935,0.0004619,1.2e-06,0.015573,-0.005
589,-0.28,0,17.191,0.20935,0.0004613,1.2e-06,0.016073,-0.004
590,-1.79,0,17.288,0.20935,0.0004607,1.1e-06,0.016021,-0.005
591,1.65,0,17.275,0.20934,0.0004608,9e-07,0.013557,-0.004
592,0.39,0,17.167,0.20934,0.0004605,1e-06,0.012178,-0.004
593,-0.2,0,17.255,0.20935,0.0004597,9e-07,0.015876,-0.004
594,-1.16,0,17.191,0.20935,0.0004589,1e-06,0.011936,-0.003
595,-0.81,0,17.183,0.20935,0.0004587,1e-06,0.00432,-0.004
596,-1.06,0,17.182,0.20935,0.0004586,9e-07,-0.003728,-0.005
597,-1.24,0,17.214,0.20935,0.0004588,1e-06,0.004581,-0.004
598,-2.15,0,17.369,0.20935,0.000459,1e-06,0.008664,-0.004
599,-0.36,0,17.431,0.20935,0.0004588,1e-06,0.004705,-0.004
600,-0.16,0,17.37,0.20935,0.0004581,1e-06,0.00546,-0.005
601,0.17,0,17.353,0.20935,0.0004577,1e-06,0.008796,-0.004
602,0.04,0,17.38,0.20935,0.0004578,9e-07,0.002293,-0.005
603,-1.13,0,17.34,0.20935,0.0004579,9e-07,0.003459,-0.005
604,-0.94,0,17.529,0.20935,0.000457,9e-07,0.010474,-0.005
605,-1.6,0,17.568,0.20935,0.0004574,9e-07,0.008556,-0.005
606,-3.42,0,17.593,0.20936,0.0004579,9e-07,0.005996,-0.004
607,0.34,0,17.549,0.20934,0.0004569,9e-07,0.00879,-0.004
608,0.42,0,17.506,0.20934,0.0004568,9e-07,0.002934,-0.006
609,0.46,0,17.524,0.20934,0.000457,8e-07,0.002672,-0.007
610,-0.31,0,17.557,0.20935,0.0004569,8e-07,0.007128,-0.005
611,2.61,0,17.594,0.20934,0.0004575,8e-07,0.013627,-0.003
612,1.03,0,17.615,0.20934,0.0004571,8e-07,0.014679,-0.003
613,-1.5,0,17.634,0.20935,0.000457,8e-07,0.007303,-0.004
614,0.69,0,17.614,0.20934,0.0004569,8e-07,0.01247,-0.004
615,-1.33,0,17.622,0.20935,0.0004571,8e-07,0.016864,-0.004
616,-0.32,0,17.514,0.20935,0.0004569,8e-07,0.012901,-0.003
617,-0.98,0,17.528,0.20935,0.0004568,9e-07,0.007871,-0.003
618,-1.9,0,17.488,0.20935,0.0004571,8e-07,0.006671,-0.005
619,-0.44,0,17.502,0.20935,0.0004569,9e-07,0.00372,-0.004
620,1.81,0,17.546,0.20934,0.0004571,9e-07,-0.00078,-0.005
621,1.51,0,17.445,0.20934,0.0004571,9e-07,0.008939,-0.006
622,-0.27,0,17.387,0.20935,0.0004571,1e-06,0.004662,-0.006
623,1.42,0,17.32,0.20934,0.0004572,1e-06,-0.001671,-0.005
624,1,0,17.177,0.20934,0.0004572,9e-07,0.002843,-0.004
625,-0.36,0,17.135,0.20935,0.0004572,9e-07,0.003504,-0.005
626,-1.19,0,17.258,0.20935,0.0004569,9e-07,0.001314,-0.005
627,-2.12,0,17.326,0.20935,0.0004565,1e-06,0.001214,-0.006
628,-1.95,0,17.254,0.20935,0.0004569,1.2e-06,0.0074,-0.005
629,-3.08,0,17.17,0.20936,0.0004569,1.2e-06,0.004829,-0.005
630,-4.51,0,17.161,0.20936,0.0004571,1.2e-06,0.005611,-0.006
631,-0.74,0,17.348,0.20935,0.0004569,1.2e-06,0.012594,-0.004
632,-1.08,0,17.424,0.20935,0.0004569,1.1e-06,0.014,-0.004
633,3.93,0,17.357,0.20933,0.0004569,1.1e-06,0.015502,-0.006
634,2.04,0,17.442,0.20934,0.0004569,1.1e-06,0.015034,-0.005
635,0.45,0,17.488,0.20934,0.000457,1e-06,0.017998,-0.005
636,-0.9,0,17.421,0.20935,0.0004572,1e-06,0.015455,-0.004
637,-0.31,0,17.475,0.20935,0.0004568,1.1e-06,0.014509,-0.005
638,-1.02,0,17.501,0.20935,0.0004576,1e-06,0.007716,-0.005
639,1.92,0,17.485,0.20934,0.0004578,1e-06,-0.00104,-0.005
640,-1.51,0,17.448,0.20935,0.0004579,1e-06,-0.005825,-0.003
641,-2.36,0,17.441,0.20935,0.0004576,1e-06,-0.012114,-0.005
642,-0.38,0,17.39,0.20935,0.0004571,1.1e-06,-0.001651,-0.004
643,-0.36,0,17.465,0.20935,0.0004571,1.1e-06,0.001611,-0.004
644,0.23,0,17.443,0.20934,0.0004569,1e-06,0.003898,-0.004
645,0.59,0,17.387,0.20934,0.0004571,8e-07,0.005283,-0.004
646,1.07,0,17.296,0.20934,0.0004569,7e-07,0.00943,-0.005
647,-1.35,0,17.229,0.20935,0.0004568,8e-07,0.006477,-0.004
648,-0.26,0,17.215,0.20935,0.0004568,9e-07,0.004732,-0.004
649,0.74,0,17.335,0.20934,0.0004571,1e-06,0.007741,-0.005
650,1.44,0,17.384,0.20934,0.0004571,1e-06,0.006473,-0.005
651,1.92,0,17.336,0.20934,0.0004569,1.1e-06,0.009859,-0.007
652,-0.7,0,17.226,0.20935,0.0004573,1.2e-06,0.009987,-0.007
653,-1.7,0,17.153,0.20935,0.0004567,1e-06,0.008697,-0.005
654,-1.5,0,17.094,0.20935,0.000457,9e-07,0.010021,-0.005
655,0.04,0,17.037,0.20934,0.0004571,9e-07,0.014898,-0.005
656,-2.75,0,17.05,0.20935,0.0004572,9e-07,0.016868,-0.004
657,-0.31,0,17.103,0.20935,0.0004576,9e-07,0.016051,-0.005
658,0.73,0,17.245,0.20934,0.0004578,9e-07,0.016963,-0.005
659,1.97,0,17.189,0.20934,0.0004578,1e-06,0.01265,-0.004
660,3.25,0,17.084,0.20933,0.000458,9e-07,0.012124,-0.006
661,1.44,0,17.03,0.20934,0.000459,9e-07,0.009055,-0.005
662,-0.41,0,17.141,0.20935,0.000459,8e-07,0.007758,-0.005
663,-0.67,0,17.229,0.20935,0.0004587,8e-07,0.003513,-0.004
664,1.78,0,17.279,0.20934,0.0004582,7e-07,0.006181,-0.004
665,1.33,0,17.326,0.20934,0.0004585,7e-07,0.006886,-0.003
666,0.84,0,17.398,0.20934,0.000458,7e-07,0.004619,-0.004
667,-0.48,0,17.42,0.20935,0.0004579,7e-07,0.002161,-0.003
668,0.33,0,17.29,0.20934,0.0004589,7e-07,0.00669,-0.005
