Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1993,36.06,0,21.977,0.20934,0.0004889,4e-06,0.20244,0.104
1994,38.25,0,22.096,0.20933,0.0004886,4.1e-06,0.20558,0.102
1995,37.69,0,22.073,0.20934,0.0004882,4.1e-06,0.20036,0.107
1996,31.49,0,21.929,0.20935,0.0004877,4e-06,0.20059,0.11
1997,35.37,0,21.896,0.20934,0.000488,3.9e-06,0.19663,0.117
1998,34.75,0,22.13,0.20934,0.000488,3.9e-06,0.19564,0.124
1999,37.93,0,22.113,0.20933,0.0004881,3.8e-06,0.20207,0.115
2000,34.74,0,22.21,0.20934,0.0004886,3.8e-06,0.20532,0.112
2001,37.02,0,22.257,0.20934,0.0004886,3.8e-06,0.20171,0.096
2002,32.62,0,22.226,0.20935,0.0004884,3.9e-06,0.20248,0.105
2003,36.39,0,22.24,0.20934,0.0004879,3.9e-06,0.20059,0.111
2004,36.94,0,22.052,0.20934,0.000488,3.9e-06,0.20158,0.12
2005,34.87,0,22.179,0.20934,0.0004881,4e-06,0.19558,0.122
2006,32.43,0,22.288,0.20935,0.0004881,4e-06,0.19933,0.11
2007,37.12,0,22.263,0.20934,0.000488,4e-06,0.19833,0.109
2008,36.65,0,22.112,0.20934,0.000488,4e-06,0.19638,0.111
2009,35.03,0,22.138,0.20934,0.0004882,3.9e-06,0.19728,0.106
2010,34.26,0,22.009,0.20934,0.0004888,3.9e-06,0.20015,0.114
2011,38.07,0,21.926,0.20933,0.0004886,3.9e-06,0.19353,0.117
2012,36.59,0,21.848,0.20934,0.0004886,3.9e-06,0.19003,0.113
2013,35.36,0,21.794,0.20934,0.0004889,3.9e-06,0.19506,0.129
2014,37.39,0,21.913,0.20934,0.0004896,3.9e-06,0.19644,0.131
2015,43.81,0,21.969,0.20932,0.0004904,3.9e-06,0.19873,0.119
2016,39.03,0,21.948,0.20933,0.0004911,4.1e-06,0.20206,0.128
2017,37.09,0,22.004,0.20934,0.000492,4.1e-06,0.20555,0.117
2018,35.55,0,21.901,0.20934,0.0004923,4.1e-06,0.2011,0.105
2019,38.62,0,21.92,0.20933,0.0004916,4.1e-06,0.20439,0.096
2020,36.46,0,22.019,0.20934,0.0004909,4.1e-06,0.20542,0.099
2021,36.06,0,22.118,0.20934,0.0004895,4.1e-06,0.20756,0.102
2022,37.44,0,22.163,0.20934,0.0004887,4.1e-06,0.20704,0.125
2023,37.32,0,22.267,0.20934,0.000488,4e-06,0.20761,0.116
2024,35.07,0,22.282,0.20934,0.000488,3.9e-06,0.20501,0.121
2025,35.42,0,22.14,0.20934,0.0004881,3.9e-06,0.20164,0.119
2026,32.73,0,22.104,0.20935,0.000488,3.9e-06,0.20295,0.108
2027,35.43,0,22.181,0.20934,0.0004881,3.9e-06,0.19723,0.11
2028,37.6,0,22.367,0.20934,0.000488,3.9e-06,0.19865,0.113
2029,37.94,0,22.2,0.20934,0.0004881,4e-06,0.2023,0.107
2030,36.73,0,22.029,0.20934,0.0004878,4.1e-06,0.19985,0.099
2031,40.31,0,22.039,0.20933,0.000488,4.1e-06,0.19914,0.109
2032,35.51,0,22.077,0.20934,0.000488,4e-06,0.20172,0.107
2033,36.61,0,22.072,0.20934,0.000488,4e-06,0.19908,0.123
2034,35.71,0,22.098,0.20934,0.0004883,4e-06,0.19881,0.115
2035,36.62,0,22.148,0.20934,0.0004886,3.9e-06,0.20299,0.118
2036,35.2,0,22.154,0.20934,0.0004893,4e-06,0.20305,0.117
2037,30.79,0,22.105,0.20935,0.0004899,4.1e-06,0.1988,0.12
2038,35.24,0,22.107,0.20934,0.0004901,4e-06,0.20115,0.11
2039,39.77,0,22.21,0.20933,0.0004897,4e-06,0.19972,0.104
2040,39.38,0,22.396,0.20933,0.0004893,4e-06,0.20267,0.1
2041,39.65,0,22.458,0.20933,0.0004891,4e-06,0.19764,0.114
2042,35.84,0,22.389,0.20934,0.0004888,4e-06,0.20009,0.12
2043,40.73,0,22.396,0.20933,0.0004886,4e-06,0.20147,0.11
2044,38.18,0,22.418,0.20934,0.0004886,3.9e-06,0.19714,0.111
2045,39.15,0,22.375,0.20933,0.0004885,3.8e-06,0.19642,0.111
2046,39.06,0,22.426,0.20933,0.0004884,3.7e-06,0.1973,0.109
2047,32.62,0,22.335,0.20935,0.0004881,3.7e-06,0.19496,0.106
2048,37.1,0,22.241,0.20934,0.0004877,3.7e-06,0.19635,0.104
2049,35.42,0,22.242,0.20934,0.0004871,3.7e-06,0.19623,0.095
2050,33.28,0,22.238,0.20935,0.0004865,3.8e-06,0.19523,0.101
2051,36.68,0,22.126,0.20934,0.0004863,3.9e-06,0.19239,0.116
2052,35.41,0,22.206,0.20934,0.000486,3.9e-06,0.19506,0.107
2053,34.69,0,22.074,0.20934,0.0004863,3.8e-06,0.19037,0.1
2054,35.31,0,22.095,0.20934,0.0004864,3.7e-06,0.18467,0.109
2055,34.48,0,22.278,0.20934,0.0004865,3.8e-06,0.18806,0.112
2056,36.35,0,22.255,0.20934,0.0004869,3.7e-06,0.19308,0.112
2057,36.74,0,22.343,0.20934,0.0004869,3.7e-06,0.19521,0.106
2058,36.02,0,22.184,0.20934,0.0004868,3.8e-06,0.19562,0.108
2059,38.78,0,22.124,0.20933,0.000487,3.9e-06,0.18996,0.115
2060,34.36,0,22.035,0.20934,0.0004871,3.9e-06,0.19297,0.108
2061,31.41,0,22.068,0.20935,0.000487,3.9e-06,0.18991,0.114
2062,33.48,0,22.103,0.20935,0.000487,3.8e-06,0.18304,0.119
2063,38.25,0,22.174,0.20933,0.0004874,3.9e-06,0.18631,0.111
2064,35.23,0,22.061,0.20934,0.0004877,3.9e-06,0.19133,0.104
2065,32.75,0,21.837,0.20935,0.0004877,3.9e-06,0.19472,0.107
2066,36.05,0,21.856,0.20934,0.0004874,4e-06,0.19574,0.111
2067,32.53,0,21.737,0.20935,0.0004879,4.1e-06,0.19853,0.106
2068,34.59,0,21.918,0.20934,0.0004879,4.1e-06,0.19836,0.112
2069,39.06,0,21.992,0.20933,0.0004876,4e-06,0.19868,0.109
2070,34.6,0,22.077,0.20934,0.0004876,3.9e-06,0.19584,0.112
2071,35.86,0,22.171,0.20934,0.0004875,3.9e-06,0.191,0.108
2072,35.89,0,21.995,0.20934,0.0004876,3.9e-06,0.19041,0.107
2073,34.61,0,21.964,0.20934,0.0004874,3.9e-06,0.19233,0.114
2074,38,0,21.941,0.20933,0.0004875,3.8e-06,0.19721,0.114
2075,36.82,0,22.003,0.20934,0.0004875,3.8e-06,0.19413,0.105
2076,37.35,0,22.012,0.20934,0.000487,3.7e-06,0.19485,0.105
2077,37.83,0,22.043,0.20933,0.0004871,3.8e-06,0.19425,0.103
2078,34.01,0,22.137,0.20935,0.000487,3.8e-06,0.20133,0.111
2079,33.75,0,22.181,0.20935,0.000487,3.9e-06,0.19882,0.124
2080,36.44,0,22.123,0.20934,0.0004869,3.9e-06,0.19544,0.117
2081,31.32,0,21.958,0.20935,0.0004869,3.9e-06,0.19307,0.111
2082,33.24,0,22.137,0.20935,0.0004868,3.9e-06,0.19529,0.106
2083,34.27,0,22.293,0.20935,0.000487,3.9e-06,0.19603,0.103
2084,32.42,0,22.336,0.20935,0.0004866,4.1e-06,0.19625,0.106
2085,32.76,0,22.467,0.20935,0.0004859,4.1e-06,0.19231,0.101
2086,34.02,0,22.371,0.20935,0.0004859,3.9e-06,0.19413,0.105
2087,31.84,0,22.55,0.20935,0.0004856,3.9e-06,0.19261,0.112
2088,34.14,0,22.397,0.20935,0.0004852,4e-06,0.19614,0.103
2089,34.6,0,22.525,0.20935,0.0004848,3.9e-06,0.19354,0.101
2090,37.12,0,22.549,0.20934,0.0004845,3.9e-06,0.19429,0.106
2091,37.96,0,22.694,0.20934,0.0004844,3.9e-06,0.19622,0.107
2092,37.97,0,22.703,0.20934,0.0004842,3.8e-06,0.19628,0.099
2093,34.76,0,22.584,0.20935,0.0004843,3.8e-06,0.19726,0.105
2094,36.11,0,22.573,0.20934,0.0004845,3.8e-06,0.19443,0.108
2095,35.27,0,22.407,0.20934,0.0004848,3.7e-06,0.19611,0.108
2096,37.44,0,22.485,0.20934,0.0004848,3.7e-06,0.1996,0.102
2097,37.38,0,22.431,0.20934,0.0004848,3.6e-06,0.20266,0.11
2098,37.58,0,22.398,0.20934,0.0004848,3.7e-06,0.20078,0.108
2099,34.34,0,22.193,0.20934,0.000485,3.7e-06,0.19919,0.106
2100,32.3,0,22.145,0.20935,0.0004849,3.6e-06,0.19812,0.105
2101,35.84,0,22.081,0.20934,0.0004848,3.6e-06,0.19987,0.108
2102,37.6,0,22.024,0.20934,0.0004852,3.7e-06,0.19762,0.116
2103,36.28,0,22.036,0.20934,0.0004858,3.7e-06,0.19737,0.11
2104,36.31,0,22.06,0.20934,0.0004864,3.7e-06,0.19373,0.109
2105,37.93,0,22.141,0.20934,0.0004863,3.7e-06,0.19117,0.099
2106,36.57,0,22.026,0.20934,0.0004859,3.8e-06,0.19355,0.103
2107,37.17,0,21.948,0.20934,0.0004859,3.8e-06,0.1929,0.097
2108,36.33,0,22.105,0.20934,0.0004852,3.8e-06,0.19185,0.101
2109,33.02,0,22.16,0.20935,0.0004845,3.7e-06,0.19608,0.101
2110,34.96,0,22.183,0.20934,0.0004839,3.7e-06,0.19481,0.091
2111,29.73,0,22.213,0.20936,0.0004831,3.7e-06,0.19176,0.098
2112,33.9,0,22.28,0.20935,0.0004827,3.7e-06,0.19148,0.103
2113,33.54,0,22.302,0.20935,0.0004823,3.7e-06,0.19071,0.101
2114,34.77,0,22.337,0.20935,0.000482,3.7e-06,0.18921,0.106
2115,35.21,0,22.248,0.20934,0.0004822,3.6e-06,0.18546,0.101
2116,33.73,0,22.35,0.20935,0.0004822,3.7e-06,0.18668,0.102
2117,32.24,0,22.438,0.20935,0.0004826,3.7e-06,0.18305,0.115
2118,33.16,0,22.297,0.20935,0.0004832,3.7e-06,0.1844,0.11
2119,34.32,0,22.313,0.20935,0.0004838,3.7e-06,0.1895,0.106
2120,34.57,0,22.381,0.20935,0.0004839,3.7e-06,0.19286,0.1
2121,36.78,0,22.436,0.20934,0.0004845,3.7e-06,0.19329,0.105
2122,33.94,0,22.434,0.20935,0.0004842,3.7e-06,0.19051,0.106
2123,33.24,0,22.415,0.20935,0.000484,3.8e-06,0.19541,0.098
2124,34.8,0,22.454,0.20935,0.0004838,3.7e-06,0.19679,0.102
2125,34.46,0,22.59,0.20935,0.0004835,3.5e-06,0.18845,0.1
2126,36.39,0,22.631,0.20934,0.0004829,3.5e-06,0.18871,0.092
2127,33.52,0,22.506,0.20935,0.0004819,3.4e-06,0.19325,0.088
2128,32.82,0,22.609,0.20935,0.0004814,3.3e-06,0.19572,0.103
2129,31.62,0,22.671,0.20935,0.0004808,3.3e-06,0.19399,0.103
2130,29.96,0,22.573,0.20936,0.0004801,3.3e-06,0.19454,0.1
2131,32.21,0,22.477,0.20935,0.0004794,3.4e-06,0.19324,0.094
2132,28.79,0,22.403,0.20936,0.0004795,3.4e-06,0.19373,0.097
2133,26.77,0,22.404,0.20937,0.0004795,3.3e-06,0.19622,0.1
2134,32.55,0,22.242,0.20935,0.0004799,3.4e-06,0.19782,0.106
2135,31.26,0,22.196,0.20935,0.0004805,3.4e-06,0.19592,0.105
2136,29.71,0,22.16,0.20936,0.000481,3.4e-06,0.19353,0.104
2137,34.51,0,22.224,0.20935,0.0004817,3.4e-06,0.18981,0.108
2138,35.57,0,22.309,0.20934,0.0004824,3.4e-06,0.1876,0.11
2139,37.06,0,22.348,0.20934,0.0004833,3.5e-06,0.18421,0.101
2140,38.52,0,22.432,0.20934,0.0004838,3.5e-06,0.19162,0.097
2141,35.43,0,22.408,0.20934,0.0004837,3.6e-06,0.19084,0.096
2142,33.02,0,22.427,0.20935,0.0004835,3.6e-06,0.19245,0.094
2143,36.74,0,22.436,0.20934,0.0004828,3.6e-06,0.19597,0.106
2144,33.83,0,22.653,0.20935,0.0004826,3.5e-06,0.19563,0.103
2145,36.28,0,22.765,0.20934,0.0004822,3.6e-06,0.194,0.107
2146,37.4,0,22.698,0.20934,0.0004823,3.6e-06,0.19347,0.11
2147,33.61,0,22.665,0.20935,0.0004831,3.7e-06,0.19636,0.108
2148,34.78,0,22.455,0.20935,0.0004832,3.6e-06,0.19277,0.105
2149,33.75,0,22.379,0.20935,0.0004835,3.6e-06,0.19199,0.104
2150,35.39,0,22.276,0.20934,0.000484,3.6e-06,0.19403,0.11
2151,33.84,0,22.263,0.20935,0.0004843,3.6e-06,0.19108,0.107
2152,34.38,0,22.231,0.20935,0.0004843,3.6e-06,0.19249,0.113
2153,35.96,0,22.082,0.20934,0.0004844,3.5e-06,0.19666,0.106
2154,34.97,0,22.034,0.20934,0.0004844,3.6e-06,0.19141,0.096
2155,34.92,0,21.863,0.20934,0.0004839,3.6e-06,0.18727,0.094
2156,36.08,0,21.853,0.20934,0.0004834,3.6e-06,0.19118,0.098
2157,35.46,0,21.931,0.20934,0.000483,3.6e-06,0.19138,0.106
2158,37.92,0,21.993,0.20934,0.0004828,3.7e-06,0.19421,0.103
2159,34.18,0,21.919,0.20934,0.0004826,3.7e-06,0.19227,0.097
2160,36.84,0,22.179,0.20934,0.0004821,3.7e-06,0.19381,0.1
2161,32.95,0,22.273,0.20935,0.0004821,3.7e-06,0.18855,0.099
2162,33.42,0,22.319,0.20935,0.0004817,3.6e-06,0.18864,0.096
2163,35.43,0,22.378,0.20934,0.0004812,3.5e-06,0.19345,0.092
2164,34.83,0,22.399,0.20935,0.0004809,3.5e-06,0.19552,0.094
2165,33.4,0,22.481,0.20935,0.0004811,3.5e-06,0.19236,0.096
2166,33.02,0,22.57,0.20935,0.0004808,3.3e-06,0.19098,0.101
2167,31.64,0,22.497,0.20935,0.0004811,3.3e-06,0.18893,0.101
2168,35.41,0,22.634,0.20934,0.0004813,3.4e-06,0.19069,0.108
2169,33.36,0,22.662,0.20935,0.0004819,3.5e-06,0.19661,0.11
2170,36.93,0,22.622,0.20934,0.0004827,3.6e-06,0.19622,0.111
2171,37.81,0,22.639,0.20934,0.0004838,3.7e-06,0.19484,0.104
2172,32.94,0,22.698,0.20935,0.0004843,3.7e-06,0.19481,0.109
2173,37.43,0,22.748,0.20934,0.0004843,3.6e-06,0.19307,0.086
2174,34.4,0,22.595,0.20935,0.0004844,3.5e-06,0.18894,0.096
2175,33.24,0,22.52,0.20935,0.0004841,3.5e-06,0.18763,0.09
2176,32.81,0,22.462,0.20935,0.000483,3.5e-06,0.19339,0.092
2177,33.64,0,22.55,0.20935,0.0004818,3.5e-06,0.19262,0.094
2178,33.28,0,22.428,0.20935,0.0004811,3.5e-06,0.19224,0.101
2179,33.88,0,22.419,0.20935,0.0004805,3.5e-06,0.1923,0.095
2180,33.48,0,22.344,0.20935,0.0004804,3.4e-06,0.19067,0.106
2181,31.81,0,22.352,0.20935,0.0004805,3.5e-06,0.18932,0.109
2182,30.7,0,22.242,0.20936,0.0004806,3.5e-06,0.18744,0.105
2183,36.99,0,22.288,0.20934,0.0004806,3.5e-06,0.19484,0.098
2184,34.75,0,22.333,0.20935,0.0004809,3.5e-06,0.19397,0.091
2185,32.46,0,22.299,0.20935,0.0004814,3.5e-06,0.19541,0.099
2186,34.04,0,22.23,0.20935,0.0004815,3.6e-06,0.18845,0.107
2187,33.62,0,22.145,0.20935,0.0004815,3.6e-06,0.19161,0.113
2188,36.91,0,22.043,0.20934,0.0004818,3.6e-06,0.19123,0.096
2189,35.21,0,22.13,0.20934,0.0004822,3.7e-06,0.18842,0.1
2190,33.02,0,22.171,0.20935,0.0004817,3.6e-06,0.1862,0.099
2191,31.44,0,22.056,0.20935,0.0004814,3.7e-06,0.18897,0.099
2192,32.86,0,22.106,0.20935,0.0004811,3.7e-06,0.19357,0.093
2193,31.03,0,22.009,0.20935,0.0004805,3.7e-06,0.19267,0.09
2194,31.11,0,22.059,0.20935,0.0004805,3.7e-06,0.1884,0.094
2195,31.32,0,22.225,0.20935,0.0004801,3.6e-06,0.1871,0.099
2196,33.53,0,22.238,0.20935,0.00048,3.5e-06,0.18949,0.104
2197,31.72,0,22.222,0.20935,0.00048,3.5e-06,0.19453,0.102
2198,32.85,0,22.257,0.20935,0.0004805,3.4e-06,0.19278,0.094
2199,33.52,0,22.178,0.20935,0.0004804,3.4e-06,0.19391,0.096
2200,32.28,0,22.051,0.20935,0.0004799,3.4e-06,0.19079,0.104
2201,31.62,0,22.136,0.20935,0.0004803,3.4e-06,0.18488,0.104
2202,30.74,0,22.188,0.20935,0.0004808,3.4e-06,0.18232,0.103
2203,34.79,0,22.285,0.20934,0.0004815,3.5e-06,0.18485,0.106
2204,34.58,0,22.302,0.20935,0.0004819,3.5e-06,0.18681,0.109
2205,33.98,0,22.172,0.20935,0.0004823,3.6e-06,0.18666,0.103
2206,31.97,0,22.253,0.20935,0.0004828,3.6e-06,0.18853,0.111
2207,30.55,0,22.273,0.20936,0.0004826,3.6e-06,0.18863,0.097
2208,31.19,0,22.312,0.20935,0.0004826,3.6e-06,0.18681,0.09
2209,33.21,0,22.337,0.20935,0.0004828,3.6e-06,0.18639,0.093
2210,32.54,0,22.419,0.20935,0.0004824,3.6e-06,0.1854,0.097
2211,31.29,0,22.333,0.20935,0.0004823,3.6e-06,0.18675,0.095
2212,30.72,0,22.343,0.20936,0.0004822,3.5e-06,0.18345,0.108
2213,29.5,0,22.286,0.20936,0.0004823,3.5e-06,0.18584,0.106
2214,31.53,0,22.114,0.20935,0.0004827,3.5e-06,0.1889,0.098
2215,31.65,0,22.086,0.20935,0.0004827,3.5e-06,0.19066,0.091
2216,33.68,0,21.996,0.20935,0.0004824,3.4e-06,0.1869,0.094
2217,33.06,0,21.998,0.20935,0.0004819,3.4e-06,0.18912,0.097
2218,31.68,0,21.956,0.20935,0.0004816,3.3e-06,0.18283,0.095
2219,32.18,0,21.919,0.20935,0.0004816,3.3e-06,0.18171,0.097
2220,29.32,0,21.834,0.20936,0.0004814,3.3e-06,0.18057,0.099
2221,33.81,0,21.881,0.20935,0.0004808,3.3e-06,0.18274,0.094
2222,29.18,0,21.761,0.20936,0.0004803,3.3e-06,0.18458,0.09
2223,30.9,0,21.678,0.20935,0.00048,3.3e-06,0.18625,0.09
2224,28.1,0,21.796,0.20936,0.0004801,3.3e-06,0.18546,0.096
2225,29.66,0,21.784,0.20936,0.0004799,3.3e-06,0.18266,0.089
2226,28.43,0,21.947,0.20936,0.00048,3.2e-06,0.18439,0.095
2227,30.97,0,21.919,0.20935,0.0004795,3.2e-06,0.18173,0.099
2228,28.36,0,21.951,0.20936,0.00048,3.3e-06,0.18598,0.095
2229,26.91,0,22.056,0.20936,0.00048,3.3e-06,0.18391,0.094
2230,31.99,0,22.147,0.20935,0.0004799,3.3e-06,0.18187,0.091
2231,29.42,0,22.211,0.20936,0.00048,3.3e-06,0.1833,0.094
2232,29.38,0,22.148,0.20936,0.0004798,3.2e-06,0.18333,0.095
2233,29.18,0,22.267,0.20936,0.00048,3.2e-06,0.18185,0.094
2234,31.14,0,22.223,0.20935,0.0004801,3.3e-06,0.18672,0.101
2235,34.91,0,22.345,0.20935,0.00048,3.4e-06,0.18768,0.094
2236,33.02,0,22.338,0.20935,0.0004799,3.4e-06,0.18526,0.101
2237,31.05,0,22.477,0.20936,0.0004794,3.4e-06,0.18373,0.089
2238,33.66,0,22.576,0.20935,0.0004791,3.4e-06,0.18225,0.084
2239,27.6,0,22.556,0.20936,0.0004789,3.4e-06,0.1825,0.093
2240,29.89,0,22.524,0.20936,0.0004784,3.3e-06,0.17689,0.088
2241,32.66,0,22.563,0.20935,0.0004784,3.2e-06,0.18108,0.086
2242,33.26,0,22.69,0.20935,0.0004784,3.1e-06,0.18021,0.093
2243,32.31,0,22.708,0.20935,0.0004788,3.2e-06,0.18324,0.108
2244,32.45,0,22.726,0.20935,0.0004788,3.3e-06,0.18552,0.093
2245,29.52,0,22.692,0.20936,0.0004789,3.4e-06,0.18587,0.08
2246,28.41,0,22.609,0.20936,0.000479,3.4e-06,0.18177,0.086
2247,31.6,0,22.468,0.20935,0.0004789,3.4e-06,0.1851,0.094
2248,31.94,0,22.455,0.20935,0.0004789,3.4e-06,0.18538,0.094
2249,34.26,0,22.302,0.20935,0.0004789,3.4e-06,0.18252,0.094
2250,31.91,0,22.274,0.20935,0.0004789,3.5e-06,0.18154,0.088
2251,29.61,0,22.215,0.20936,0.0004789,3.5e-06,0.18643,0.088
2252,28.12,0,22.125,0.20936,0.0004789,3.5e-06,0.1881,0.092
2253,30.89,0,22.091,0.20935,0.0004789,3.5e-06,0.18637,0.09
2254,29.93,0,22.172,0.20936,0.0004787,3.4e-06,0.18172,0.094
2255,31.72,0,22.026,0.20935,0.0004782,3.3e-06,0.18227,0.098
2256,29.86,0,22.076,0.20936,0.0004783,3.2e-06,0.18354,0.082
2257,31.09,0,22.034,0.20935,0.0004782,3.3e-06,0.18761,0.083
2258,29.83,0,21.965,0.20936,0.0004777,3.4e-06,0.18769,0.084
2259,30.95,0,22.132,0.20935,0.0004773,3.3e-06,0.18737,0.086
2260,29.05,0,22.089,0.20936,0.0004769,3.2e-06,0.18648,0.093
2261,30.79,0,22.076,0.20936,0.0004767,3.3e-06,0.18142,0.082
2262,30.88,0,22.099,0.20936,0.0004762,3.2e-06,0.18349,0.083
2263,29.49,0,22.05,0.20936,0.0004757,3.1e-06,0.1868,0.09
2264,29.45,0,21.907,0.20936,0.0004758,3.2e-06,0.18454,0.094
2265,25.07,0,21.953,0.20937,0.0004765,3.3e-06,0.18091,0.104
2266,29.27,0,21.897,0.20936,0.0004771,3.4e-06,0.18241,0.099
2267,33.64,0,21.914,0.20935,0.0004781,3.4e-06,0.18497,0.102
2268,30.21,0,22.081,0.20936,0.0004789,3.4e-06,0.18314,0.094
2269,27.69,0,22.137,0.20936,0.0004794,3.3e-06,0.18486,0.089
2270,27.62,0,22.231,0.20936,0.0004797,3.3e-06,0.18221,0.089
2271,30.86,0,22.259,0.20935,0.00048,3.3e-06,0.17994,0.096
2272,29.2,0,22.238,0.20936,0.0004795,3.4e-06,0.18247,0.095
2273,29.11,0,22.317,0.20936,0.0004791,3.4e-06,0.1848,0.083
2274,29.43,0,22.384,0.20936,0.0004788,3.3e-06,0.18297,0.084
2275,29.36,0,22.304,0.20936,0.0004784,3.2e-06,0.18577,0.097
2276,31.08,0,22.326,0.20936,0.0004778,3.2e-06,0.18691,0.089
2277,30.99,0,22.336,0.20936,0.0004778,3.2e-06,0.1862,0.082
2278,27.6,0,22.088,0.20936,0.0004777,3.3e-06,0.18524,0.097
2279,30.02,0,21.953,0.20936,0.0004781,3.4e-06,0.18112,0.109
2280,31.76,0,21.902,0.20935,0.0004783,3.5e-06,0.18055,0.1
2281,29.13,0,21.781,0.20936,0.000479,3.5e-06,0.18386,0.093
2282,29.41,0,21.885,0.20936,0.0004789,3.5e-06,0.17569,0.089
2283,30.47,0,21.901,0.20935,0.0004794,3.3e-06,0.18077,0.09
2284,31.3,0,21.865,0.20935,0.0004788,3.3e-06,0.18176,0.085
2285,33.6,0,21.962,0.20935,0.0004784,3.2e-06,0.18543,0.086
2286,30.44,0,21.834,0.20935,0.0004783,3.2e-06,0.18614,0.08
2287,29.18,0,21.788,0.20936,0.0004782,3.2e-06,0.18566,0.092
2288,27.15,0,21.929,0.20936,0.0004777,3.2e-06,0.18215,0.086
2289,27.11,0,21.942,0.20936,0.0004776,3.3e-06,0.1804,0.082
2290,26.07,0,21.936,0.20937,0.0004769,3.3e-06,0.18217,0.09
2291,30.79,0,21.93,0.20935,0.0004769,3.2e-06,0.18297,0.09
2292,28.62,0,21.9,0.20936,0.0004767,3.2e-06,0.18398,0.091
2293,30.26,0,21.905,0.20936,0.0004767,3.1e-06,0.18546,0.085
2294,30.85,0,22.013,0.20935,0.0004767,3e-06,0.18491,0.088
2295,27.74,0,22.215,0.20936,0.0004768,3.1e-06,0.18021,0.089
2296,28.32,0,22.378,0.20936,0.0004769,3.1e-06,0.17906,0.092
2297,29.6,0,22.524,0.20936,0.0004769,3.1e-06,0.17449,0.093
2298,32.86,0,22.452,0.20935,0.0004772,3e-06,0.17775,0.09
2299,29.74,0,22.458,0.20936,0.0004777,3e-06,0.17632,0.093
2300,32.74,0,22.662,0.20935,0.0004778,3.1e-06,0.17728,0.084
2301,35.54,0,22.898,0.20935,0.0004779,3.2e-06,0.17307,0.08
2302,36,0,22.972,0.20935,0.0004778,3.2e-06,0.17521,0.086
2303,33.7,0,22.939,0.20935,0.0004778,3.2e-06,0.17374,0.086
2304,30.07,0,22.94,0.20936,0.0004772,3.1e-06,0.17244,0.09
2305,28.99,0,22.799,0.20936,0.0004771,3.2e-06,0.17044,0.087
2306,28.14,0,22.817,0.20936,0.0004769,3.3e-06,0.16838,0.087
2307,30.25,0,22.903,0.20936,0.0004768,3.2e-06,0.17113,0.098
2308,32.53,0,22.89,0.20935,0.0004769,3.2e-06,0.17197,0.098
2309,33.06,0,22.842,0.20935,0.0004773,3.2e-06,0.17586,0.09
2310,30.7,0,22.623,0.20936,0.0004773,3.2e-06,0.17078,0.087
2311,29.87,0,22.575,0.20936,0.0004773,3.2e-06,0.17463,0.086
2312,28.82,0,22.547,0.20936,0.0004768,3.2e-06,0.17482,0.08
2313,29.83,0,22.589,0.20936,0.0004763,3.2e-06,0.17696,0.078
2314,30.41,0,22.525,0.20936,0.0004756,3.1e-06,0.17645,0.078
2315,27.83,0,22.497,0.20936,0.0004747,3e-06,0.17441,0.078
2316,27.65,0,22.492,0.20936,0.0004744,3e-06,0.17512,0.076
2317,27.01,0,22.363,0.20937,0.0004741,3e-06,0.17034,0.084
2318,26.12,0,22.539,0.20937,0.0004738,3e-06,0.16882,0.097
2319,30.45,0,22.541,0.20936,0.0004737,3e-06,0.17654,0.082
2320,30.35,0,22.548,0.20936,0.0004738,3e-06,0.1737,0.078
2321,26.77,0,22.485,0.20937,0.0004736,2.9e-06,0.17572,0.075
2322,31.38,0,22.355,0.20936,0.0004737,3e-06,0.17552,0.079
2323,28.16,0,22.31,0.20936,0.0004735,3e-06,0.17155,0.084
2324,30.22,0,22.301,0.20936,0.0004732,3e-06,0.17483,0.076
2325,29.49,0,22.375,0.20936,0.0004734,3e-06,0.17501,0.096
2326,30.3,0,22.25,0.20936,0.0004738,3.1e-06,0.16899,0.096
2327,32.02,0,22.212,0.20935,0.0004745,3e-06,0.17084,0.098
2328,31.69,0,22.053,0.20935,0.0004753,3e-06,0.17853,0.093
2329,30.47,0,22.251,0.20936,0.0004758,3e-06,0.17408,0.087
2330,29.91,0,22.471,0.20936,0.0004758,3e-06,0.17598,0.082
2331,29.7,0,22.457,0.20936,0.0004759,3.1e-06,0.17744,0.083
2332,29.6,0,22.522,0.20936,0.0004757,3.2e-06,0.17635,0.083
2333,30.79,0,22.54,0.20936,0.0004758,3.2e-06,0.17724,0.081
2334,30.33,0,22.551,0.20936,0.0004756,3.2e-06,0.1752,0.092
2335,32.15,0,22.469,0.20935,0.0004763,3.1e-06,0.17633,0.091
2336,25.16,0,22.529,0.20937,0.0004762,3.1e-06,0.17778,0.083
2337,30.73,0,22.626,0.20936,0.0004762,3.1e-06,0.17386,0.083
2338,33.03,0,22.773,0.20935,0.0004763,3e-06,0.17494,0.085
2339,29.77,0,22.564,0.20936,0.0004762,2.9e-06,0.17823,0.084
2340,32.2,0,22.492,0.20935,0.0004756,2.9e-06,0.17679,0.077
2341,33.92,0,22.39,0.20935,0.000475,3e-06,0.17133,0.07
2342,30.31,0,22.328,0.20936,0.0004745,3e-06,0.17156,0.075
