Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
562,81.28,60,21.317,0.20919,0.0005655,1.7e-06,0.20298,0.03
563,77.4,60,21.206,0.2092,0.0005644,1.6e-06,0.19747,0.031
564,76.1,60,21.357,0.20921,0.0005637,1.6e-06,0.1911,0.031
565,81.07,60,21.297,0.20919,0.0005629,1.6e-06,0.18904,0.031
566,78.01,60,21.434,0.2092,0.0005624,1.6e-06,0.19149,0.031
567,78.82,60,21.547,0.2092,0.0005623,1.5e-06,0.18475,0.032
568,78.68,60,21.535,0.2092,0.0005623,1.6e-06,0.18443,0.03
569,78.51,60,21.471,0.2092,0.0005622,1.6e-06,0.18851,0.032
570,77.31,60,21.557,0.20921,0.0005623,1.6e-06,0.18938,0.031
571,81.24,60,21.544,0.2092,0.0005622,1.6e-06,0.18582,0.03
572,83.68,60,21.492,0.20919,0.0005617,1.7e-06,0.1889,0.03
573,81.18,60,21.472,0.2092,0.0005613,1.7e-06,0.18537,0.032
574,77.54,60,21.337,0.2092,0.000561,1.7e-06,0.18144,0.031
575,77.47,60,21.263,0.2092,0.0005608,1.7e-06,0.17958,0.032
576,75.98,60,21.087,0.20921,0.0005607,1.8e-06,0.17764,0.034
577,76.53,60,20.987,0.2092,0.0005603,1.8e-06,0.17737,0.033
578,77.89,60,20.937,0.2092,0.00056,1.7e-06,0.17388,0.03
579,79.35,60,20.978,0.2092,0.0005597,1.7e-06,0.16893,0.029
580,81.84,60,21.126,0.20919,0.0005596,1.6e-06,0.1763,0.029
581,80.85,60,21.234,0.2092,0.0005597,1.7e-06,0.1874,0.029
582,78.22,60,21.32,0.2092,0.0005599,1.7e-06,0.19143,0.03
583,76.29,60,21.354,0.20921,0.0005603,1.7e-06,0.18576,0.03
584,76.65,60,21.358,0.20921,0.0005611,1.7e-06,0.17819,0.028
585,80.02,60,21.275,0.2092,0.0005618,1.7e-06,0.17627,0.031
586,79.57,60,21.143,0.2092,0.0005628,1.7e-06,0.18138,0.033
587,82.42,60,21.26,0.20919,0.0005638,1.7e-06,0.18216,0.03
588,84.37,60,21.271,0.20919,0.000565,1.8e-06,0.17563,0.032
589,83.52,60,21.197,0.20919,0.0005658,1.7e-06,0.17231,0.03
590,84.07,60,21.328,0.20919,0.000566,1.8e-06,0.17015,0.027
591,83.85,60,21.351,0.20919,0.0005656,1.7e-06,0.17226,0.027
592,80.48,60,21.303,0.2092,0.0005649,1.7e-06,0.18134,0.027
593,76.84,60,21.105,0.2092,0.0005643,1.7e-06,0.18381,0.029
594,81.22,60,21.102,0.20919,0.0005644,1.8e-06,0.18859,0.029
595,80.2,60,21.26,0.2092,0.0005644,1.7e-06,0.1886,0.03
596,78.27,60,21.374,0.2092,0.000565,1.7e-06,0.19023,0.029
597,81.62,60,21.331,0.20919,0.000565,1.7e-06,0.18808,0.029
598,83.67,60,21.387,0.20919,0.000565,1.7e-06,0.18253,0.029
599,82.86,60,21.43,0.20919,0.0005654,1.7e-06,0.18686,0.027
600,82.04,60,21.302,0.20919,0.0005651,1.7e-06,0.19284,0.025
601,82.57,60,21.268,0.20919,0.0005648,1.6e-06,0.19931,0.025
602,82.47,60,21.308,0.20919,0.0005644,1.7e-06,0.19696,0.026
603,81.63,60,21.437,0.20919,0.0005637,1.7e-06,0.19737,0.025
604,80.22,60,21.31,0.2092,0.0005631,1.6e-06,0.19485,0.025
605,77.94,60,21.287,0.2092,0.0005626,1.6e-06,0.18808,0.024
606,77.31,60,21.326,0.2092,0.0005623,1.6e-06,0.19523,0.024
607,77.07,60,21.298,0.20921,0.0005618,1.6e-06,0.20146,0.028
608,78.47,60,21.385,0.2092,0.0005617,1.5e-06,0.19863,0.026
609,79.61,60,21.455,0.2092,0.0005613,1.6e-06,0.19172,0.023
610,76.73,60,21.573,0.20921,0.000561,1.7e-06,0.18482,0.026
611,77.46,60,21.513,0.20921,0.0005604,1.7e-06,0.18402,0.026
612,77.53,60,21.43,0.20921,0.0005602,1.7e-06,0.18057,0.027
613,80.76,60,21.481,0.2092,0.0005603,1.7e-06,0.18079,0.029
614,76.47,60,21.609,0.20921,0.0005611,1.7e-06,0.17918,0.029
615,77.34,60,21.578,0.20921,0.000562,1.8e-06,0.17738,0.03
616,80.87,60,21.691,0.2092,0.0005623,1.7e-06,0.17711,0.027
617,82.31,60,21.713,0.2092,0.0005623,1.7e-06,0.17589,0.026
618,79.8,60,21.624,0.2092,0.0005623,1.6e-06,0.17423,0.029
619,78.03,60,21.52,0.2092,0.0005624,1.7e-06,0.17772,0.028
620,78.53,60,21.388,0.2092,0.0005622,1.6e-06,0.18443,0.028
621,79.91,60,21.459,0.2092,0.0005619,1.5e-06,0.19209,0.026
622,82.87,60,21.633,0.20919,0.0005613,1.5e-06,0.19398,0.028
623,80.03,60,21.657,0.2092,0.0005614,1.6e-06,0.18845,0.029
624,79.98,60,21.615,0.2092,0.0005617,1.6e-06,0.192,0.027
625,81.02,60,21.562,0.2092,0.0005618,1.6e-06,0.19441,0.025
626,82.95,60,21.468,0.20919,0.0005619,1.6e-06,0.19357,0.025
627,83.1,60,21.51,0.20919,0.0005616,1.6e-06,0.19445,0.025
628,78.25,60,21.496,0.2092,0.000561,1.7e-06,0.19758,0.024
629,80.63,60,21.479,0.2092,0.0005603,1.6e-06,0.20421,0.026
630,81.29,60,21.476,0.2092,0.0005597,1.5e-06,0.20145,0.027
631,78.03,60,21.422,0.2092,0.0005591,1.5e-06,0.19222,0.026
632,77.71,60,21.291,0.2092,0.0005588,1.4e-06,0.1856,0.024
633,80.78,60,21.189,0.2092,0.0005583,1.3e-06,0.1938,0.024
634,78.21,60,21.26,0.2092,0.0005576,1.3e-06,0.20914,0.023
635,74.7,60,21.297,0.20921,0.0005569,1.4e-06,0.20698,0.024
636,74.66,60,21.289,0.20921,0.0005563,1.6e-06,0.20128,0.025
637,74.12,60,21.171,0.20921,0.000556,1.6e-06,0.20169,0.027
638,75.45,60,21.136,0.20921,0.0005562,1.6e-06,0.19915,0.028
639,73.89,60,21.145,0.20921,0.0005566,1.6e-06,0.19937,0.027
640,76.38,60,21.137,0.20921,0.0005568,1.6e-06,0.19804,0.026
641,77.85,60,21.258,0.2092,0.0005573,1.5e-06,0.19732,0.025
642,74.78,60,21.333,0.20921,0.0005575,1.4e-06,0.19887,0.023
643,77.69,60,21.335,0.2092,0.0005576,1.4e-06,0.19904,0.023
644,80.85,60,21.38,0.2092,0.000558,1.5e-06,0.19496,0.026
645,80.02,60,21.31,0.2092,0.0005583,1.5e-06,0.1932,0.026
646,79.61,60,21.244,0.2092,0.0005586,1.6e-06,0.18574,0.022
647,78.55,60,21.277,0.2092,0.0005583,1.5e-06,0.18596,0.023
648,78.69,60,21.391,0.2092,0.0005575,1.4e-06,0.18286,0.025
649,76.66,60,21.426,0.20921,0.0005568,1.4e-06,0.1788,0.027
650,75.2,60,21.411,0.20921,0.0005565,1.4e-06,0.17984,0.025
651,77.9,60,21.267,0.2092,0.0005566,1.4e-06,0.17829,0.025
652,75.18,60,21.119,0.20921,0.0005567,1.5e-06,0.18545,0.027
653,74.41,60,21.149,0.20921,0.0005573,1.6e-06,0.19089,0.026
654,75.41,60,21.05,0.20921,0.0005579,1.7e-06,0.18621,0.024
655,78.12,60,21.062,0.2092,0.0005581,1.7e-06,0.19276,0.025
656,78.01,60,21.145,0.2092,0.000558,1.5e-06,0.19522,0.027
657,78.15,60,21.196,0.2092,0.0005578,1.6e-06,0.19262,0.024
658,78.41,60,21.249,0.2092,0.0005576,1.5e-06,0.19694,0.025
659,77.63,60,21.254,0.2092,0.0005574,1.4e-06,0.20071,0.025
660,79.07,60,21.224,0.2092,0.0005577,1.4e-06,0.19362,0.024
661,77.97,60,21.168,0.2092,0.0005582,1.5e-06,0.18841,0.025
662,76.5,60,21.25,0.20921,0.000558,1.6e-06,0.19264,0.026
663,74.4,60,21.3,0.20921,0.0005579,1.5e-06,0.1905,0.024
664,77.51,60,21.401,0.20921,0.000558,1.4e-06,0.19272,0.027
665,77.93,60,21.389,0.2092,0.0005574,1.4e-06,0.19035,0.025
666,79.51,60,21.334,0.2092,0.0005568,1.5e-06,0.19176,0.025
667,76.34,60,21.172,0.20921,0.0005563,1.5e-06,0.19518,0.026
668,76.9,60,21.095,0.20921,0.0005561,1.4e-06,0.20384,0.024
669,76.68,60,20.979,0.2092,0.000556,1.4e-06,0.19606,0.026
670,74.68,60,20.986,0.20921,0.0005564,1.4e-06,0.19517,0.026
671,80.72,60,21.027,0.20919,0.0005564,1.4e-06,0.19378,0.026
672,78.54,60,21.026,0.2092,0.0005562,1.4e-06,0.19329,0.022
673,75.67,60,20.998,0.20921,0.0005554,1.4e-06,0.19371,0.021
674,71.81,60,21.04,0.20922,0.0005548,1.5e-06,0.19151,0.023
675,75.13,60,21.103,0.20921,0.0005545,1.3e-06,0.19126,0.026
676,77.4,60,21.105,0.2092,0.0005543,1.3e-06,0.19833,0.025
677,72.44,60,21.202,0.20922,0.0005549,1.3e-06,0.19967,0.022
678,75.79,60,21.081,0.20921,0.0005548,1.2e-06,0.20269,0.023
679,77.38,60,21.018,0.2092,0.000555,1.2e-06,0.20243,0.023
680,75.19,60,21.14,0.20921,0.000555,1.3e-06,0.1977,0.024
681,76.29,60,21.309,0.20921,0.0005547,1.3e-06,0.19987,0.023
682,75.91,60,21.403,0.20921,0.0005553,1.4e-06,0.20037,0.022
683,73.85,60,21.395,0.20922,0.0005551,1.5e-06,0.20167,0.023
684,78.53,60,21.385,0.2092,0.0005548,1.5e-06,0.19872,0.021
685,79.83,60,21.489,0.2092,0.0005541,1.5e-06,0.19936,0.019
686,77.21,60,21.67,0.20921,0.0005532,1.4e-06,0.19453,0.019
687,76.29,60,21.847,0.20921,0.0005521,1.4e-06,0.1892,0.019
688,74.38,60,21.843,0.20922,0.0005511,1.4e-06,0.19121,0.02
689,74.64,60,22.086,0.20922,0.0005505,1.4e-06,0.19209,0.019
690,72.11,60,22.01,0.20923,0.0005509,1.5e-06,0.19673,0.021
691,75.71,60,21.853,0.20922,0.0005516,1.6e-06,0.19242,0.023
692,78.26,60,21.81,0.20921,0.000553,1.5e-06,0.1829,0.023
693,75.76,60,21.782,0.20921,0.0005545,1.6e-06,0.18643,0.023
694,80.26,60,21.687,0.2092,0.0005563,1.7e-06,0.19044,0.023
695,84.08,60,21.581,0.20919,0.0005579,1.7e-06,0.18966,0.023
696,81.63,60,21.504,0.2092,0.0005592,1.8e-06,0.18673,0.022
697,83.16,60,21.305,0.20919,0.0005597,1.6e-06,0.19347,0.022
698,81.91,60,21.332,0.20919,0.0005597,1.6e-06,0.20441,0.025
699,81.37,60,21.244,0.20919,0.0005595,1.6e-06,0.20195,0.024
700,80.16,60,21.201,0.2092,0.0005591,1.4e-06,0.19976,0.023
701,78.54,60,21.339,0.2092,0.0005595,1.6e-06,0.19116,0.024
702,75.6,60,21.267,0.20921,0.0005587,1.6e-06,0.18494,0.024
703,75.77,60,21.226,0.20921,0.0005579,1.5e-06,0.18233,0.024
704,80.68,60,21.237,0.2092,0.000558,1.6e-06,0.18127,0.021
705,76.5,60,21.237,0.20921,0.0005575,1.6e-06,0.18234,0.023
706,79.24,60,21.183,0.2092,0.0005576,1.6e-06,0.17976,0.024
707,74.9,60,21.216,0.20921,0.000557,1.5e-06,0.18324,0.023
708,80.36,60,21.321,0.2092,0.0005569,1.5e-06,0.18981,0.024
709,78.99,60,21.291,0.2092,0.0005564,1.6e-06,0.18975,0.024
710,81.23,60,21.382,0.2092,0.0005563,1.6e-06,0.1942,0.021
711,77.36,60,21.406,0.20921,0.000556,1.5e-06,0.19327,0.023
712,75.67,60,21.428,0.20921,0.0005556,1.5e-06,0.1926,0.023
713,73.32,60,21.447,0.20922,0.0005552,1.5e-06,0.19162,0.024
714,78.39,60,21.391,0.2092,0.0005548,1.5e-06,0.19429,0.021
715,76.9,60,21.471,0.20921,0.0005547,1.5e-06,0.19493,0.022
716,74.01,60,21.443,0.20922,0.0005548,1.5e-06,0.19691,0.024
717,75,60,21.538,0.20921,0.0005543,1.4e-06,0.20041,0.024
718,73.78,60,21.452,0.20922,0.0005543,1.4e-06,0.19619,0.019
719,77.04,60,21.36,0.20921,0.0005537,1.5e-06,0.19786,0.02
720,79.01,60,21.288,0.2092,0.0005535,1.4e-06,0.19262,0.022
721,73.08,60,21.024,0.20922,0.0005532,1.4e-06,0.19631,0.022
722,76.75,60,20.99,0.20921,0.0005532,1.4e-06,0.19537,0.022
723,73.46,60,21.088,0.20921,0.0005534,1.5e-06,0.19013,0.021
724,76.62,60,21.092,0.20921,0.0005539,1.5e-06,0.19606,0.021
725,77.34,60,20.978,0.2092,0.0005544,1.5e-06,0.19675,0.021
726,76.72,60,21.048,0.20921,0.0005548,1.6e-06,0.19242,0.019
727,77.46,60,21.067,0.2092,0.0005543,1.5e-06,0.19786,0.019
728,77.21,60,21.036,0.2092,0.0005537,1.5e-06,0.20173,0.02
729,74.24,60,21.192,0.20921,0.0005534,1.4e-06,0.1971,0.021
730,75.02,60,21.221,0.20921,0.0005526,1.5e-06,0.19505,0.019
731,79.57,60,21.386,0.2092,0.0005522,1.5e-06,0.19264,0.018
732,78.82,60,21.482,0.2092,0.0005514,1.5e-06,0.19329,0.02
733,72.3,60,21.47,0.20922,0.0005511,1.5e-06,0.18859,0.021
734,71.97,60,21.46,0.20922,0.0005515,1.6e-06,0.18551,0.02
735,71.71,60,21.569,0.20922,0.0005517,1.6e-06,0.18698,0.021
736,75.6,60,21.508,0.20921,0.0005524,1.5e-06,0.18771,0.021
737,78.44,60,21.599,0.20921,0.0005527,1.4e-06,0.18868,0.021
738,77.5,60,21.624,0.20921,0.0005532,1.4e-06,0.19175,0.02
739,77.18,60,21.493,0.20921,0.0005538,1.4e-06,0.19002,0.022
740,79.45,60,21.51,0.2092,0.0005537,1.3e-06,0.19043,0.022
741,82.21,60,21.517,0.2092,0.0005541,1.4e-06,0.191,0.02
742,78.36,60,21.392,0.2092,0.0005538,1.4e-06,0.19461,0.02
743,75.35,60,21.415,0.20921,0.0005537,1.4e-06,0.19212,0.02
744,76.62,60,21.495,0.20921,0.0005532,1.4e-06,0.18932,0.019
745,75.1,60,21.369,0.20921,0.0005529,1.3e-06,0.18737,0.019
746,72.91,60,21.378,0.20922,0.0005527,1.3e-06,0.18366,0.021
747,73.43,60,21.146,0.20922,0.0005527,1.3e-06,0.18142,0.021
748,76.45,60,21.23,0.20921,0.0005528,1.3e-06,0.17903,0.021
749,77.86,60,21.375,0.20921,0.0005526,1.4e-06,0.17818,0.019
750,76.83,60,21.222,0.20921,0.0005527,1.4e-06,0.18255,0.017
751,74.61,60,21.112,0.20921,0.0005523,1.4e-06,0.19437,0.017
752,72.79,60,21.099,0.20922,0.0005522,1.4e-06,0.1942,0.017
753,73.02,60,21.027,0.20922,0.0005519,1.3e-06,0.18948,0.019
754,75.65,60,21.044,0.20921,0.0005521,1.3e-06,0.18811,0.02
755,75.3,60,21.208,0.20921,0.0005525,1.3e-06,0.19276,0.021
756,73.08,60,21.174,0.20922,0.0005532,1.2e-06,0.19741,0.022
757,76.5,60,21.184,0.20921,0.0005531,1.3e-06,0.2013,0.018
758,73.8,60,21.076,0.20921,0.0005538,1.4e-06,0.20217,0.019
759,72.7,60,20.949,0.20922,0.0005539,1.4e-06,0.20857,0.021
760,74.31,60,21.149,0.20921,0.0005534,1.4e-06,0.20228,0.019
761,74.31,60,21.128,0.20921,0.0005529,1.4e-06,0.18907,0.02
762,76.5,60,21.256,0.20921,0.0005527,1.4e-06,0.18638,0.021
763,75.39,60,21.41,0.20921,0.0005527,1.4e-06,0.18336,0.021
764,78.4,60,21.356,0.2092,0.0005529,1.4e-06,0.18383,0.021
765,75.54,60,21.294,0.20921,0.0005527,1.4e-06,0.18714,0.021
766,76.53,60,21.32,0.20921,0.0005525,1.4e-06,0.18969,0.02
767,79.68,60,21.347,0.2092,0.0005522,1.5e-06,0.18824,0.019
768,76.93,60,21.313,0.20921,0.0005522,1.5e-06,0.19322,0.018
769,73.76,60,21.307,0.20922,0.000552,1.5e-06,0.19736,0.019
770,73.38,60,21.349,0.20922,0.0005516,1.7e-06,0.19913,0.018
771,74.21,60,21.485,0.20922,0.0005516,1.6e-06,0.19477,0.018
772,74.44,60,21.382,0.20922,0.000551,1.6e-06,0.18845,0.017
773,75.03,60,21.2,0.20921,0.0005506,1.4e-06,0.18191,0.019
774,73.59,60,21.134,0.20922,0.0005504,1.4e-06,0.17804,0.02
775,72,60,21.16,0.20922,0.0005508,1.3e-06,0.18188,0.02
776,74.38,60,21.17,0.20921,0.0005515,1.4e-06,0.1813,0.019
777,72.44,60,21.147,0.20922,0.0005521,1.4e-06,0.18014,0.018
778,79.32,60,21.275,0.2092,0.0005524,1.4e-06,0.18284,0.018
779,76.82,60,21.329,0.20921,0.0005518,1.4e-06,0.18049,0.017
780,74.59,60,21.281,0.20921,0.0005499,1.4e-06,0.17753,0.013
781,75.09,0,21.224,0.20921,0.0005458,1.4e-06,0.18051,0.007
782,66.46,0,21.267,0.20924,0.0005399,1.3e-06,0.17105,0.004
783,58.09,0,21.335,0.20926,0.0005321,1.2e-06,0.14276,0.002
784,51.78,0,21.394,0.20928,0.0005233,1.1e-06,0.12775,0.002
785,41.29,0,21.343,0.20931,0.0005141,1.1e-06,0.1193,0.001
786,38.91,0,21.381,0.20932,0.0005053,1.1e-06,0.11643,0.001
787,32.11,0,21.495,0.20934,0.0004968,1.1e-06,0.11318,0.001
788,28.1,0,21.535,0.20935,0.0004895,1.1e-06,0.11086,0.001
789,28.07,0,21.521,0.20935,0.0004822,1.1e-06,0.10821,0
790,19.8,0,21.468,0.20937,0.0004759,1e-06,0.10492,0.001
791,21.43,0,21.456,0.20937,0.0004711,1e-06,0.10079,0
792,16.4,0,21.478,0.20938,0.0004665,1e-06,0.086431,0.001
793,19.27,0,21.515,0.20938,0.0004624,1.1e-06,0.079812,0
794,17.75,0,21.515,0.20938,0.000459,1.2e-06,0.073744,0
795,15.6,0,21.483,0.20939,0.000456,1.3e-06,0.07216,0.001
796,15.94,0,21.502,0.20939,0.0004531,1.4e-06,0.080341,0
797,16.43,0,21.401,0.20939,0.0004508,1.4e-06,0.087338,-0
798,13.95,0,21.318,0.20939,0.0004486,1.4e-06,0.08573,-0
799,18.2,0,21.325,0.20938,0.0004465,1.5e-06,0.090107,0
800,15.34,0,21.287,0.20939,0.0004447,1.4e-06,0.090039,-0
801,15.29,0,21.454,0.20939,0.000443,1.4e-06,0.087326,-0
802,15.22,0,21.483,0.20939,0.0004417,1.5e-06,0.085902,-0
803,9.97,0,21.361,0.20941,0.0004405,1.5e-06,0.088164,-0
804,15.74,0,21.29,0.20939,0.0004394,1.5e-06,0.090633,-0
805,12.32,0,21.197,0.2094,0.0004385,1.4e-06,0.091537,-0
806,8.95,0,21.154,0.20941,0.0004376,1.4e-06,0.092079,-0.001
807,10.2,0,21.054,0.2094,0.0004372,1.4e-06,0.091205,-0.001
808,12.32,0,21.072,0.2094,0.0004365,1.4e-06,0.088372,-0.001
809,10.49,0,21.078,0.2094,0.0004356,1.4e-06,0.086929,-0
810,9.69,0,21.18,0.20941,0.0004353,1.4e-06,0.0855,-0
811,8.44,0,21.108,0.20941,0.0004345,1.3e-06,0.086826,-0
812,9.82,0,21.092,0.20941,0.0004341,1.3e-06,0.087405,-0
813,8.42,0,21.14,0.20941,0.0004334,1.3e-06,0.085789,-0
814,9.53,0,21.155,0.20941,0.000433,1.3e-06,0.085874,-0
815,9.83,0,21.271,0.20941,0.0004323,1.3e-06,0.08379,-0.001
816,6.54,0,21.176,0.20942,0.0004322,1.4e-06,0.082961,-0.001
817,9.84,0,21.277,0.20941,0.0004316,1.4e-06,0.084396,-0.001
818,11.41,0,21.346,0.2094,0.0004311,1.3e-06,0.083664,-0.001
819,6.84,0,21.391,0.20942,0.0004307,1.2e-06,0.083132,-0.001
820,7.55,0,21.312,0.20941,0.0004303,1.2e-06,0.083229,-0.001
821,10.15,0,21.189,0.20941,0.0004301,1.1e-06,0.083479,-0.001
822,8.79,0,21.126,0.20941,0.0004294,1.1e-06,0.083011,-0.001
823,11.75,0,21.011,0.2094,0.0004291,1.2e-06,0.081526,-0.001
824,9.39,0,21.064,0.20941,0.0004286,1.1e-06,0.079606,-0.001
825,6.42,0,21.128,0.20942,0.0004281,1.2e-06,0.081858,-0.001
826,10.34,0,21.141,0.20941,0.0004276,1.2e-06,0.081955,-0.001
827,9.68,0,21.079,0.20941,0.0004275,1.1e-06,0.082706,-0.001
828,7.3,0,20.965,0.20941,0.0004274,1.1e-06,0.082692,-0.001
829,7.16,0,20.941,0.20941,0.0004271,1.1e-06,0.080866,-0.001
830,6.62,0,20.955,0.20942,0.0004266,1.1e-06,0.079758,-0.001
831,5.15,0,21.109,0.20942,0.0004264,1.1e-06,0.080862,-0.001
832,7.94,0,21.137,0.20941,0.000427,1e-06,0.079376,-0.001
833,5.59,0,21.28,0.20942,0.000427,1e-06,0.079395,-0.001
834,7.9,0,21.301,0.20941,0.000427,1e-06,0.078281,-0.001
835,11.97,0,21.187,0.2094,0.0004265,1.1e-06,0.078961,-0.001
836,12.17,0,21.316,0.2094,0.0004265,1.1e-06,0.078192,-0.001
837,4.94,0,21.448,0.20942,0.0004264,1.1e-06,0.077501,-0.001
838,8.52,0,21.49,0.20941,0.0004261,1.1e-06,0.077812,-0.002
839,6.87,0,21.516,0.20942,0.000426,1.1e-06,0.078092,-0.002
840,6.56,0,21.599,0.20942,0.0004259,1.1e-06,0.076439,-0.002
841,7.68,0,21.555,0.20941,0.0004258,1e-06,0.075679,-0.001
842,6.07,0,21.617,0.20942,0.0004259,1.2e-06,0.075055,-0.001
843,6.73,0,21.567,0.20942,0.0004258,1.2e-06,0.076094,-0.001
844,7.49,0,21.599,0.20941,0.0004259,1.1e-06,0.077615,-0.001
845,10.09,0,21.692,0.20941,0.0004255,1.1e-06,0.077147,-0.002
846,9.94,0,21.584,0.20941,0.000426,1e-06,0.074109,-0.001
847,6.02,0,21.546,0.20942,0.0004258,1e-06,0.076211,-0.002
848,6.84,0,21.62,0.20942,0.0004258,1e-06,0.075856,-0.001
849,8.15,0,21.587,0.20941,0.0004258,9e-07,0.075429,-0.002
850,6.17,0,21.469,0.20942,0.0004254,9e-07,0.074417,-0.002
851,3.22,0,21.398,0.20943,0.0004252,9e-07,0.073607,-0.002
852,4.33,0,21.306,0.20942,0.0004248,1e-06,0.075439,-0.002
853,3.68,0,21.252,0.20942,0.0004246,1e-06,0.074538,-0.002
854,5.01,0,21.259,0.20942,0.0004243,8e-07,0.076076,-0.002
855,3.74,0,21.164,0.20942,0.0004242,8e-07,0.076217,-0.001
856,2.73,0,21.105,0.20943,0.0004245,9e-07,0.076179,-0.002
857,7.17,0,21.067,0.20942,0.0004251,9e-07,0.075599,-0.002
858,2.19,0,20.991,0.20943,0.0004248,9e-07,0.073191,-0.002
859,3.66,0,20.958,0.20942,0.0004247,9e-07,0.074379,-0.002
860,8.09,0,20.969,0.20941,0.0004244,9e-07,0.073854,-0.002
861,4.48,0,20.981,0.20942,0.0004242,8e-07,0.073099,-0.002
862,5.92,0,20.911,0.20942,0.0004245,9e-07,0.074014,-0.002
863,9.53,0,21.024,0.20941,0.0004249,1e-06,0.073198,-0.002
864,6.82,0,20.994,0.20942,0.0004248,1e-06,0.067742,-0.001
865,5.06,0,21.107,0.20942,0.0004248,9e-07,0.067079,-0.002
866,8.29,0,21.221,0.20941,0.0004248,9e-07,0.06806,-0.002
867,8.01,0,21.114,0.20941,0.0004248,8e-07,0.06831,-0.003
868,5.93,0,21.134,0.20942,0.0004247,8e-07,0.070979,-0.002
869,6.93,0,21.174,0.20942,0.0004245,8e-07,0.067927,-0.002
870,3.8,0,21.146,0.20942,0.0004245,9e-07,0.070383,-0.002
871,6.63,0,21.064,0.20942,0.0004248,9e-07,0.067913,-0.002
872,7.78,0,21.123,0.20941,0.0004248,9e-07,0.067011,-0.002
873,6.84,0,21.091,0.20942,0.0004247,9e-07,0.068377,-0.002
874,3.99,0,20.99,0.20942,0.0004248,9e-07,0.07234,-0.002
875,5.27,0,20.909,0.20942,0.0004249,9e-07,0.073732,-0.003
876,4.66,0,20.813,0.20942,0.0004243,1e-06,0.073271,-0.002
877,3.49,0,20.796,0.20943,0.0004242,1.1e-06,0.071796,-0.003
878,6.47,0,20.747,0.20942,0.0004242,1.1e-06,0.072353,-0.002
879,5.81,0,20.73,0.20942,0.0004243,1.1e-06,0.072863,-0.002
880,2.17,0,20.697,0.20943,0.000424,1.1e-06,0.070911,-0.003
881,6.14,0,20.839,0.20942,0.0004237,1e-06,0.069801,-0.003
882,3.63,0,20.87,0.20942,0.0004236,9e-07,0.071013,-0.003
883,7.61,0,20.865,0.20941,0.0004237,1e-06,0.072674,-0.002
884,9.91,0,20.925,0.20941,0.000424,9e-07,0.07058,-0.003
885,5.72,0,20.902,0.20942,0.0004237,9e-07,0.0697,-0.003
886,4.74,0,20.889,0.20942,0.0004237,9e-07,0.069392,-0.003
887,5.9,0,21.015,0.20942,0.0004238,1e-06,0.071643,-0.003
888,8.6,0,21.016,0.20941,0.000424,1e-06,0.072068,-0.003
889,8.99,0,20.993,0.20941,0.0004237,1e-06,0.072025,-0.003
890,3.41,0,21.015,0.20943,0.0004232,9e-07,0.071924,-0.003
891,5.2,0,21.001,0.20942,0.0004234,8e-07,0.071769,-0.003
892,5.63,0,20.977,0.20942,0.0004238,8e-07,0.071155,-0.003
893,7.64,0,20.981,0.20941,0.0004238,8e-07,0.070725,-0.003
894,5.25,0,21.018,0.20942,0.0004239,7e-07,0.070929,-0.003
895,4.52,0,20.97,0.20942,0.0004243,7e-07,0.071482,-0.003
896,8.42,0,21.073,0.20941,0.0004242,8e-07,0.071854,-0.003
897,6.67,0,21.044,0.20942,0.0004243,9e-07,0.071493,-0.003
898,4.84,0,21.094,0.20942,0.0004242,1e-06,0.069496,-0.003
899,7.11,0,21.186,0.20942,0.0004243,1e-06,0.069913,-0.003
900,6.3,0,21.273,0.20942,0.0004237,1e-06,0.07066,-0.003
901,7.59,0,21.276,0.20941,0.0004235,9e-07,0.07051,-0.003
902,6.28,0,21.4,0.20942,0.0004233,1e-06,0.071616,-0.003
903,1.99,0,21.451,0.20943,0.0004231,9e-07,0.071535,-0.004
904,6.19,0,21.454,0.20942,0.0004229,8e-07,0.071683,-0.003
905,4.12,0,21.479,0.20942,0.0004226,8e-07,0.071107,-0.003
906,4.92,0,21.548,0.20942,0.0004226,9e-07,0.071045,-0.003
907,7.06,0,21.553,0.20942,0.0004226,9e-07,0.071569,-0.003
908,7.8,0,21.488,0.20941,0.0004227,9e-07,0.069247,-0.003
909,2.74,0,21.324,0.20943,0.0004228,9e-07,0.068182,-0.003
910,5.29,0,21.372,0.20942,0.0004231,9e-07,0.066468,-0.003
911,3.66,0,21.448,0.20943,0.0004231,8e-07,0.067224,-0.003
912,6.86,0,21.39,0.20942,0.0004232,9e-07,0.066074,-0.003
913,7.46,0,21.437,0.20942,0.0004231,9e-07,0.065352,-0.003
914,6.63,0,21.471,0.20942,0.0004232,1e-06,0.065835,-0.004
915,11.46,0,21.611,0.20941,0.0004232,9e-07,0.068589,-0.003
916,6.71,0,21.539,0.20942,0.0004231,8e-07,0.070211,-0.003
917,3.94,0,21.614,0.20942,0.0004231,8e-07,0.069941,-0.004
918,2.78,0,21.61,0.20943,0.0004231,9e-07,0.06928,-0.003
919,2.6,0,21.742,0.20943,0.0004232,8e-07,0.070432,-0.004
920,3.83,0,21.656,0.20942,0.0004233,7e-07,0.069829,-0.004
