Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
483,380.92,0,21.183,0.20833,0.0012633,4.97e-05,2.3716,1.485
484,380.05,0,21.142,0.20833,0.0012666,5e-05,2.5608,1.525
485,380.02,0,21.244,0.20834,0.0012704,5.02e-05,2.4394,1.462
486,383.29,0,21.24,0.20833,0.0012737,5.03e-05,2.4344,1.518
487,386.04,0,21.201,0.20832,0.0012765,5.03e-05,2.4769,1.472
488,381.81,0,21.221,0.20833,0.0012779,5.03e-05,2.4314,1.488
489,385.72,0,21.351,0.20833,0.0012788,5.03e-05,2.3742,1.535
490,387.92,0,21.456,0.20832,0.0012789,5.02e-05,2.3728,1.4
491,384.09,0,21.381,0.20833,0.0012771,5.01e-05,2.4055,1.47
492,377.71,0,21.285,0.20834,0.0012736,5.01e-05,2.5028,1.373
493,375.28,0,21.411,0.20836,0.0012683,5e-05,2.5605,1.374
494,371.81,0,21.421,0.20837,0.0012619,4.99e-05,2.4225,1.387
495,364.37,0,21.279,0.20838,0.0012553,4.97e-05,2.4634,1.436
496,357.58,0,21.163,0.2084,0.0012502,4.96e-05,2.6006,1.436
497,358.36,0,21.298,0.2084,0.0012471,4.96e-05,2.5593,1.463
498,363.35,0,21.371,0.20839,0.0012466,4.96e-05,2.5499,1.419
499,364.58,0,21.25,0.20838,0.0012472,4.98e-05,2.3796,1.486
500,364.51,0,21.061,0.20837,0.0012487,4.98e-05,2.3633,1.394
501,365.53,0,20.99,0.20837,0.0012493,4.99e-05,2.3216,1.45
502,364.89,0,21.075,0.20837,0.0012492,4.97e-05,2.4047,1.4
503,365.8,0,20.999,0.20837,0.0012484,4.97e-05,2.3366,1.416
504,360.25,0,20.832,0.20838,0.0012469,4.97e-05,2.28,1.399
505,357.63,0,20.889,0.20839,0.0012437,4.98e-05,2.2667,1.198
506,354.2,0,21.024,0.2084,0.0012389,4.97e-05,2.2236,1.293
507,347.26,0,20.898,0.20842,0.0012326,4.95e-05,2.2344,1.433
508,341.68,0,20.73,0.20842,0.0012273,4.93e-05,2.3104,1.43
509,343.67,0,20.742,0.20842,0.0012256,4.93e-05,2.4189,1.531
510,349.73,0,20.85,0.20841,0.0012281,4.95e-05,2.3761,1.528
511,355.42,0,20.928,0.2084,0.0012339,4.98e-05,2.3182,1.493
512,364.91,0,20.831,0.20836,0.00124,5e-05,2.279,1.512
513,365.34,0,20.647,0.20835,0.0012448,5.02e-05,2.3325,1.449
514,364.96,0,20.721,0.20836,0.0012469,5.01e-05,2.3868,1.403
515,362.43,0,20.709,0.20836,0.0012459,4.99e-05,2.3921,1.308
516,354.11,0,20.626,0.20838,0.0012415,4.96e-05,2.5888,1.277
517,347.07,0,20.642,0.20841,0.0012343,4.91e-05,2.6452,1.364
518,338.22,0,20.657,0.20843,0.0012269,4.86e-05,2.4862,1.533
519,330.9,0,20.662,0.20845,0.0012206,4.82e-05,2.5027,1.44
520,330.72,0,20.588,0.20845,0.0012173,4.8e-05,2.4732,1.369
521,336.52,0,20.599,0.20844,0.0012156,4.78e-05,2.3795,1.335
522,343.3,0,20.739,0.20842,0.0012138,4.77e-05,2.3385,1.336
523,340.98,0,20.916,0.20844,0.0012107,4.76e-05,2.3269,1.426
524,342.4,0,21.059,0.20844,0.0012087,4.76e-05,2.3843,1.454
525,343.84,0,21.166,0.20844,0.0012087,4.77e-05,2.3156,1.583
526,351.08,0,21.247,0.20843,0.001212,4.81e-05,2.2846,1.608
527,360.73,0,21.242,0.2084,0.0012195,4.87e-05,2.287,1.537
528,370.8,0,21.26,0.20837,0.0012281,4.95e-05,2.1978,1.462
529,375.34,0,21.246,0.20836,0.0012347,5.01e-05,2.1501,1.367
530,376.67,0,21.261,0.20835,0.0012374,5.04e-05,2.2851,1.383
531,370.86,0,21.335,0.20837,0.0012369,5.06e-05,2.3499,1.462
532,361.01,0,21.13,0.20839,0.0012352,5.07e-05,2.3873,1.46
533,356.39,0,21.042,0.2084,0.0012341,5.08e-05,2.3113,1.586
534,361.8,0,21.045,0.20838,0.0012362,5.08e-05,2.3246,1.568
535,364.88,0,20.937,0.20837,0.0012405,5.09e-05,2.4426,1.435
536,362.16,0,20.784,0.20837,0.0012436,5.1e-05,2.3997,1.398
537,367.01,0,20.793,0.20836,0.001244,5.1e-05,2.3619,1.395
538,359.3,0,20.833,0.20838,0.0012405,5.07e-05,2.342,1.373
539,354.18,0,20.807,0.20839,0.0012333,5.04e-05,2.2614,1.342
540,340.08,0,20.824,0.20843,0.0012235,5e-05,2.1608,1.356
541,331.41,0,20.806,0.20846,0.0012133,4.96e-05,2.2355,1.345
542,328.13,0,20.923,0.20847,0.0012038,4.91e-05,2.3502,1.386
543,326.85,0,21.073,0.20849,0.0011962,4.87e-05,2.4891,1.336
544,325.2,0,21.037,0.20849,0.00119,4.83e-05,2.4793,1.329
545,328.11,0,21.108,0.20849,0.0011847,4.81e-05,2.3487,1.332
546,330.95,0,21.146,0.20848,0.0011808,4.79e-05,2.2937,1.405
547,330.1,0,21.086,0.20848,0.001178,4.77e-05,2.2229,1.401
548,326.4,0,21.148,0.20849,0.0011765,4.75e-05,2.2391,1.33
549,331.59,0,21.139,0.20848,0.0011757,4.74e-05,2.2628,1.399
550,331.52,0,21.205,0.20848,0.0011753,4.72e-05,2.1042,1.586
551,333.4,0,21.22,0.20848,0.0011763,4.72e-05,2.025,1.495
552,342.14,0,21.227,0.20846,0.0011792,4.74e-05,2.0311,1.474
553,341.68,0,21.132,0.20845,0.001183,4.76e-05,2.1954,1.517
554,343.73,0,21.017,0.20844,0.0011869,4.78e-05,2.0887,1.525
555,344.34,0,20.911,0.20843,0.0011908,4.79e-05,2.0864,1.305
556,341.41,0,20.869,0.20844,0.0011933,4.8e-05,2.1086,1.326
557,346.92,0,21,0.20843,0.0011924,4.8e-05,2.0105,1.292
558,338.65,0,20.855,0.20845,0.0011888,4.78e-05,2.1439,1.349
559,333.08,0,20.861,0.20846,0.001184,4.75e-05,2.2167,1.236
560,324.24,0,20.764,0.20848,0.0011788,4.71e-05,2.245,1.28
561,317.59,0,20.747,0.2085,0.001173,4.68e-05,2.3173,1.238
562,314.64,0,20.7,0.20851,0.0011677,4.65e-05,2.2251,1.297
563,314.15,0,20.682,0.20851,0.0011628,4.62e-05,2.2122,1.338
564,311.67,0,20.784,0.20852,0.0011589,4.59e-05,2.2379,1.352
565,312.83,0,20.781,0.20852,0.001156,4.57e-05,2.397,1.371
566,314.08,0,20.891,0.20852,0.001154,4.55e-05,2.2355,1.218
567,315.8,0,20.881,0.20852,0.0011503,4.52e-05,2.2095,1.171
568,311.45,0,21.063,0.20854,0.0011456,4.48e-05,2.1154,1.298
569,310.51,0,21.146,0.20855,0.0011409,4.44e-05,2.2001,1.395
570,315.08,0,21.172,0.20853,0.0011382,4.42e-05,2.2608,1.348
571,309.81,0,21.161,0.20855,0.0011374,4.4e-05,2.3002,1.244
572,319.19,0,21.197,0.20853,0.0011378,4.41e-05,2.2607,1.285
573,318.93,0,21.228,0.20853,0.0011376,4.41e-05,2.2809,1.314
574,312.55,0,21.178,0.20854,0.0011369,4.41e-05,2.1215,1.322
575,317.77,0,21.26,0.20853,0.0011361,4.41e-05,2.1853,1.463
576,322.16,0,21.291,0.20852,0.0011376,4.44e-05,2.2252,1.436
577,324.32,0,21.218,0.20851,0.0011416,4.46e-05,2.2171,1.441
578,328.49,0,21.098,0.20849,0.0011477,4.5e-05,2.1867,1.409
579,339.76,0,21.055,0.20846,0.0011557,4.53e-05,2.2283,1.341
580,343.73,0,21.139,0.20845,0.001162,4.55e-05,2.2501,1.329
581,341.55,0,21.156,0.20846,0.0011675,4.57e-05,2.1621,1.33
582,343.22,0,21.148,0.20845,0.0011703,4.57e-05,2.1858,1.317
583,343.3,0,21.188,0.20845,0.0011722,4.57e-05,2.116,1.312
584,340.24,0,21.294,0.20847,0.0011734,4.57e-05,2.1058,1.291
585,335.64,0,21.371,0.20848,0.0011749,4.57e-05,2.03,1.351
586,337.83,0,21.298,0.20847,0.0011764,4.56e-05,1.9732,1.266
587,339.81,0,21.28,0.20847,0.0011767,4.55e-05,1.9497,1.196
588,335.35,0,21.183,0.20847,0.0011755,4.52e-05,1.9612,1.303
589,330.47,0,21.224,0.20849,0.0011727,4.49e-05,1.9619,1.29
590,328.62,0,21.145,0.20849,0.0011696,4.44e-05,1.9421,1.181
591,327.1,0,21.213,0.2085,0.001166,4.4e-05,1.9521,1.215
592,324.34,0,21.246,0.20851,0.0011625,4.35e-05,1.9008,1.288
593,321.42,0,21.196,0.20852,0.001159,4.3e-05,1.9292,1.297
594,315.94,0,21.202,0.20853,0.0011564,4.25e-05,1.9509,1.273
595,318.86,0,21.122,0.20852,0.001154,4.22e-05,1.9261,1.227
596,319.79,0,21.195,0.20852,0.0011523,4.19e-05,1.9749,1.187
597,322.29,0,21.189,0.20852,0.0011494,4.17e-05,1.9329,1.241
598,318.3,0,21.376,0.20853,0.0011462,4.12e-05,1.8979,1.243
599,320.41,0,21.308,0.20853,0.001143,4.08e-05,1.9717,1.304
600,314.97,0,21.27,0.20854,0.0011411,4.05e-05,2.0598,1.238
601,312.48,0,21.044,0.20854,0.0011396,4.02e-05,2.0846,1.15
602,317.41,0,21.135,0.20853,0.001137,4.01e-05,2.0047,1.13
603,317.27,0,21.215,0.20853,0.0011325,3.99e-05,2.0401,1.2
604,313.35,0,21.213,0.20855,0.0011269,3.98e-05,2.1079,1.215
605,305.69,0,21.334,0.20857,0.001122,3.96e-05,2.05,1.294
606,303.06,0,21.347,0.20858,0.0011186,3.97e-05,1.993,1.281
607,306.26,0,21.42,0.20857,0.0011174,3.98e-05,2.0317,1.219
608,312.98,0,21.468,0.20856,0.0011187,3.99e-05,2.0324,1.231
609,314.36,0,21.502,0.20855,0.0011201,4.01e-05,2.0307,1.229
610,317.88,0,21.63,0.20855,0.0011215,4.01e-05,1.8815,1.231
611,321.87,0,21.724,0.20854,0.0011213,4e-05,1.8365,1.139
612,316.53,0,21.671,0.20856,0.0011193,3.98e-05,1.7657,1.112
613,313.82,0,21.623,0.20856,0.001115,3.95e-05,1.7262,1.108
614,307.19,0,21.657,0.20858,0.0011094,3.93e-05,1.7964,1.196
615,303.85,0,21.578,0.20859,0.0011032,3.89e-05,1.9136,1.132
616,296.71,0,21.576,0.20861,0.0010968,3.86e-05,2.0633,1.114
617,292.93,0,21.722,0.20863,0.0010896,3.84e-05,1.9282,1.123
618,291.78,0,21.651,0.20863,0.0010823,3.83e-05,1.8757,1.123
619,286.49,0,21.602,0.20864,0.0010758,3.81e-05,1.8085,1.129
620,284.8,0,21.539,0.20864,0.0010704,3.79e-05,1.9135,1.178
621,284.99,0,21.576,0.20865,0.0010664,3.77e-05,1.914,1.263
622,284.33,0,21.451,0.20864,0.0010651,3.77e-05,2.045,1.26
623,288.95,0,21.389,0.20863,0.0010672,3.78e-05,2.0762,1.132
624,290.86,0,21.302,0.20862,0.0010695,3.79e-05,1.9945,1.175
625,297.97,0,21.295,0.2086,0.0010701,3.8e-05,1.9504,1.064
626,290.91,0,21.199,0.20862,0.0010674,3.78e-05,1.9936,1.12
627,283.29,0,21.077,0.20863,0.001063,3.77e-05,2.0233,1.242
628,278.96,0,21.06,0.20865,0.0010584,3.76e-05,2.1053,1.192
629,278.48,0,21.113,0.20865,0.0010552,3.76e-05,2.1878,1.174
630,278.47,0,21.115,0.20865,0.0010545,3.75e-05,2.1049,1.15
631,280.63,0,21.079,0.20864,0.0010546,3.76e-05,2.125,1.072
632,284.08,0,21.171,0.20864,0.001054,3.77e-05,1.9346,1.108
633,285.55,0,21.376,0.20864,0.0010529,3.77e-05,1.8028,1.212
634,284.11,0,21.524,0.20865,0.0010519,3.76e-05,1.8655,1.25
635,286.52,0,21.442,0.20864,0.0010526,3.77e-05,1.9522,1.237
636,287.84,0,21.418,0.20863,0.0010555,3.78e-05,1.9798,1.201
637,294.78,0,21.349,0.20861,0.0010589,3.79e-05,1.9163,1.11
638,296.08,0,21.342,0.20861,0.0010605,3.8e-05,1.8957,1.078
639,290.3,0,21.252,0.20862,0.0010584,3.81e-05,1.925,1.004
640,281.19,0,21.315,0.20865,0.0010529,3.81e-05,1.9393,1.081
641,278.4,0,21.431,0.20866,0.0010462,3.8e-05,1.9158,1.125
642,270.57,0,21.36,0.20868,0.0010412,3.8e-05,1.9529,1.149
643,269.55,0,21.308,0.20868,0.0010386,3.81e-05,1.8856,1.132
644,268.34,0,21.112,0.20868,0.0010384,3.84e-05,1.8733,1.114
645,275.74,0,21.274,0.20866,0.0010395,3.86e-05,1.8886,1.049
646,280.11,0,21.373,0.20866,0.0010403,3.86e-05,1.9431,1.099
647,283.93,0,21.421,0.20865,0.0010408,3.86e-05,2.0102,1.167
648,284.6,0,21.391,0.20865,0.001041,3.86e-05,2.0867,1.155
649,283.52,0,21.428,0.20865,0.0010413,3.85e-05,2.042,1.087
650,276.85,0,21.404,0.20867,0.0010414,3.84e-05,1.9681,1.097
651,278.31,0,21.204,0.20866,0.0010407,3.83e-05,1.8829,1.111
652,274.92,0,21.223,0.20867,0.0010398,3.83e-05,1.9108,1.095
653,276.37,0,21.076,0.20866,0.0010384,3.81e-05,1.8757,1.066
654,274.26,0,21.165,0.20867,0.0010358,3.79e-05,1.8682,1.019
655,268.12,0,21.055,0.20868,0.0010317,3.77e-05,1.8887,1.125
656,262.89,0,21.119,0.2087,0.001027,3.74e-05,1.8705,1.092
657,258.4,0,21.252,0.20871,0.0010217,3.73e-05,1.8025,1.069
658,256.55,0,21.311,0.20872,0.0010172,3.72e-05,1.8494,1.113
659,261.69,0,21.332,0.20871,0.0010133,3.71e-05,1.8436,1.193
660,260.93,0,21.308,0.20871,0.0010112,3.71e-05,1.8058,1.176
661,263.69,0,21.36,0.20871,0.0010118,3.73e-05,1.7636,1.101
662,267.99,0,21.349,0.20869,0.0010125,3.74e-05,1.7184,1.041
663,268.52,0,21.363,0.20869,0.0010127,3.75e-05,1.7053,1.104
664,265.02,0,21.286,0.2087,0.001012,3.77e-05,1.6942,1.118
665,262.57,0,21.308,0.20871,0.0010107,3.77e-05,1.7674,1.046
666,262.12,0,21.297,0.20871,0.0010097,3.77e-05,1.7737,1.106
667,258.39,0,21.129,0.20871,0.0010084,3.78e-05,1.9547,1.084
668,256.25,0,21.083,0.20872,0.0010067,3.79e-05,1.9123,0.97
669,259.15,0,21.065,0.20871,0.0010042,3.79e-05,1.7251,0.897
670,251.67,0,21.037,0.20873,0.0009996,3.77e-05,1.7918,1.084
671,247.91,0,21.065,0.20874,0.0009933,3.73e-05,1.8054,1.064
672,244.22,0,21.111,0.20875,0.0009872,3.69e-05,1.7088,1.066
673,240.89,0,21.049,0.20876,0.0009821,3.65e-05,1.7229,1.099
674,242.08,0,21.08,0.20876,0.000979,3.62e-05,1.7919,1.146
675,241.22,0,21.065,0.20876,0.0009784,3.61e-05,1.7174,1.164
676,245.49,0,21.008,0.20875,0.0009801,3.61e-05,1.8008,1.039
677,253.34,0,21.054,0.20873,0.0009826,3.62e-05,1.8374,1.021
678,254.84,0,21.055,0.20872,0.0009848,3.64e-05,1.7644,1.086
679,256.5,0,21.065,0.20872,0.0009869,3.65e-05,1.7114,1.07
680,255.48,0,21.111,0.20872,0.0009894,3.67e-05,1.703,1.02
681,261.81,0,21.127,0.20871,0.0009918,3.68e-05,1.6882,0.991
682,256.05,0,21.061,0.20872,0.0009943,3.7e-05,1.5761,1.07
683,258.59,0,21.051,0.20871,0.0009969,3.7e-05,1.4508,1.122
684,259.57,0,21.005,0.20871,0.000999,3.71e-05,1.5487,1.038
685,262.3,0,20.914,0.2087,0.0010006,3.72e-05,1.499,0.913
686,256.35,0,20.848,0.20871,0.001,3.72e-05,1.4817,1
687,247.48,0,20.777,0.20873,0.0009963,3.7e-05,1.4794,1.02
688,243.05,0,20.699,0.20874,0.0009916,3.66e-05,1.5373,0.982
689,239.15,0,20.659,0.20875,0.0009865,3.62e-05,1.5466,1.001
690,234.04,0,20.625,0.20877,0.0009823,3.58e-05,1.552,1.058
691,236.88,0,20.479,0.20876,0.0009791,3.56e-05,1.5696,1.047
692,231.58,0,20.487,0.20877,0.0009771,3.54e-05,1.538,0.96
693,237.1,0,20.616,0.20876,0.000976,3.53e-05,1.4445,1.015
694,236.69,0,20.719,0.20877,0.0009749,3.54e-05,1.5652,1.071
695,242.76,0,20.853,0.20875,0.0009743,3.55e-05,1.567,1.029
696,245.81,0,20.93,0.20875,0.0009749,3.56e-05,1.5524,1.067
697,246.11,0,20.974,0.20875,0.000977,3.58e-05,1.549,1.038
698,249.93,0,21.097,0.20874,0.0009793,3.58e-05,1.5191,0.89
699,252.05,0,21.073,0.20873,0.0009798,3.59e-05,1.6491,0.833
700,253.22,0,21.104,0.20873,0.0009785,3.58e-05,1.6517,0.924
701,244.87,0,21.253,0.20876,0.000976,3.58e-05,1.5917,1.012
702,244.62,0,21.258,0.20876,0.0009745,3.56e-05,1.6229,1.047
703,245.16,0,21.223,0.20876,0.0009755,3.56e-05,1.609,0.972
704,246.69,0,21.16,0.20875,0.0009781,3.57e-05,1.5692,0.963
705,248.05,0,20.999,0.20874,0.0009808,3.59e-05,1.4911,1.062
706,248.46,0,20.814,0.20873,0.000984,3.61e-05,1.5661,1.04
707,250.28,0,20.777,0.20873,0.0009872,3.63e-05,1.5033,1.028
708,251.43,0,20.71,0.20872,0.0009898,3.65e-05,1.4248,1.027
709,251.82,0,20.75,0.20872,0.0009921,3.66e-05,1.4968,1.078
710,249.89,0,20.665,0.20872,0.0009942,3.68e-05,1.5268,1.026
711,255.07,0,20.677,0.20871,0.0009964,3.68e-05,1.5236,1.063
712,255.84,0,20.758,0.20871,0.0009977,3.68e-05,1.5029,1.043
713,254.53,0,20.821,0.20872,0.0009986,3.66e-05,1.5735,1.075
714,255.72,0,20.895,0.20871,0.0009991,3.65e-05,1.6365,1.062
715,257.01,0,20.936,0.20871,0.0009994,3.64e-05,1.6234,1.112
716,258.07,0,21.092,0.20871,0.0009998,3.63e-05,1.6647,1.156
717,260.75,0,21.17,0.20871,0.0010012,3.62e-05,1.5868,1.12
718,264.62,0,21.302,0.2087,0.0010032,3.63e-05,1.5201,1.044
719,265.23,0,21.383,0.2087,0.0010047,3.63e-05,1.3802,1.028
720,268.59,0,21.443,0.2087,0.0010036,3.62e-05,1.5095,1.001
721,263.25,0,21.433,0.20871,0.0010004,3.59e-05,1.5706,0.956
722,252.48,0,21.383,0.20874,0.0009946,3.56e-05,1.5513,0.961
723,249.07,0,21.265,0.20875,0.0009873,3.5e-05,1.606,1.034
724,243.4,0,21.196,0.20876,0.0009808,3.45e-05,1.6223,0.958
725,239.28,0,21.252,0.20878,0.0009746,3.41e-05,1.5256,0.839
726,233.91,0,21.17,0.20879,0.0009693,3.38e-05,1.5192,0.856
727,233.19,0,21.282,0.20879,0.0009635,3.35e-05,1.6892,0.92
728,228.15,0,21.218,0.20881,0.0009578,3.31e-05,1.593,0.943
729,228.5,0,21.176,0.20881,0.0009531,3.27e-05,1.5465,0.935
730,229.42,0,21.229,0.20881,0.0009488,3.25e-05,1.5807,0.935
731,225.36,0,21.129,0.20881,0.0009454,3.24e-05,1.5773,0.896
732,229.63,0,21.131,0.2088,0.0009417,3.22e-05,1.5264,0.954
733,229.11,0,21.241,0.20881,0.0009387,3.22e-05,1.5124,0.903
734,228.51,0,21.315,0.20881,0.000936,3.2e-05,1.4619,0.906
735,226.86,0,21.386,0.20882,0.0009344,3.2e-05,1.4538,0.92
736,230.68,0,21.524,0.20881,0.000934,3.19e-05,1.4601,0.981
737,223.51,0,21.276,0.20883,0.0009343,3.2e-05,1.4143,0.951
738,228.28,0,21.353,0.20882,0.0009356,3.21e-05,1.4652,0.96
739,233.38,0,21.342,0.2088,0.0009372,3.22e-05,1.4552,0.936
740,234.54,0,21.252,0.2088,0.0009382,3.22e-05,1.3962,0.875
741,239.9,0,21.48,0.20879,0.0009384,3.22e-05,1.3251,0.919
742,236.65,0,21.556,0.2088,0.0009383,3.22e-05,1.36,0.961
743,237.76,0,21.573,0.2088,0.0009393,3.23e-05,1.4293,0.966
744,233.39,0,21.484,0.2088,0.0009419,3.25e-05,1.4548,0.995
745,243.04,0,21.503,0.20878,0.0009454,3.27e-05,1.4474,1.031
746,244.18,0,21.478,0.20877,0.0009497,3.29e-05,1.3789,0.93
747,250.23,0,21.578,0.20876,0.000954,3.32e-05,1.2965,0.886
748,255.81,0,21.458,0.20874,0.000957,3.33e-05,1.4144,0.895
749,248.85,0,21.403,0.20876,0.0009587,3.33e-05,1.4835,0.922
750,246.14,0,21.401,0.20877,0.0009597,3.33e-05,1.4687,0.999
751,244.82,0,21.256,0.20876,0.000961,3.33e-05,1.4231,0.948
752,245.87,0,21.297,0.20876,0.0009619,3.33e-05,1.4035,0.921
753,239.27,0,21.211,0.20878,0.000962,3.33e-05,1.4401,0.988
754,246.29,0,21.277,0.20876,0.0009622,3.33e-05,1.4167,1.005
755,240.17,0,21.142,0.20877,0.0009621,3.32e-05,1.4065,0.933
756,243.37,0,21.169,0.20876,0.0009628,3.31e-05,1.3111,0.89
757,246.83,0,21.271,0.20876,0.0009628,3.3e-05,1.3309,0.866
758,240.04,0,21.183,0.20877,0.0009609,3.28e-05,1.4115,0.926
759,234.66,0,21.252,0.20879,0.0009577,3.25e-05,1.4332,1.002
760,236.58,0,21.35,0.20879,0.0009547,3.23e-05,1.45,1.014
761,236.12,0,21.351,0.20879,0.0009528,3.21e-05,1.5086,0.899
762,237.38,0,21.312,0.20879,0.0009522,3.19e-05,1.5031,0.887
763,238.63,0,21.327,0.20878,0.0009518,3.19e-05,1.4837,0.981
764,238.52,0,21.242,0.20878,0.0009511,3.19e-05,1.4681,0.998
765,240.1,0,21.304,0.20878,0.0009516,3.19e-05,1.3233,0.853
766,239.07,0,21.317,0.20878,0.0009533,3.2e-05,1.3697,0.757
767,241.59,0,21.149,0.20877,0.0009545,3.2e-05,1.0816,0.749
768,236.72,0,21.273,0.20879,0.0009534,3.19e-05,0.86672,0.753
769,235.72,0,21.227,0.20879,0.0009487,3.15e-05,0.85845,0.684
770,223.41,0,21.193,0.20882,0.0009408,3.09e-05,0.92857,0.418
771,217.94,0,21.192,0.20884,0.000919,3.01e-05,1.1249,0.32
772,204.26,0,21.187,0.20889,0.0008872,2.92e-05,0.93648,0.345
773,193.72,0,21.196,0.20892,0.0008623,2.81e-05,0.86174,0.398
774,180.56,0,21.196,0.20896,0.0008367,2.69e-05,0.79794,0.466
775,167.88,0,21.192,0.209,0.0008189,2.56e-05,0.74428,0.476
776,159.65,0,21.119,0.20902,0.0008009,2.44e-05,0.79829,0.463
777,149.39,0,21.198,0.20905,0.0007907,2.33e-05,0.83246,0.431
778,142.58,0,21.098,0.20907,0.0007802,2.24e-05,0.82307,0.472
779,135.97,0,21.113,0.20909,0.0007704,2.17e-05,0.80757,0.578
780,135.01,0,21.109,0.2091,0.0007629,2.1e-05,0.91912,0.572
781,135.86,0,21.113,0.20909,0.0007586,2.06e-05,0.92215,0.578
782,137.93,0,20.996,0.20909,0.0007571,2.03e-05,0.97886,0.597
783,142.28,0,20.936,0.20907,0.0007576,2.01e-05,0.98413,0.549
784,153.99,0,20.983,0.20904,0.0007588,2.01e-05,1.0444,0.574
785,151.03,0,21.039,0.20905,0.0007601,2.01e-05,1.0372,0.619
786,152.8,0,21.014,0.20905,0.0007613,2.03e-05,1.0666,0.6
787,154.67,0,20.991,0.20904,0.000763,2.04e-05,1.0044,0.584
788,156.47,0,21.097,0.20904,0.0007646,2.06e-05,0.98569,0.577
789,157.28,0,21.161,0.20904,0.0007666,2.09e-05,1.0298,0.624
790,159,0,21.273,0.20903,0.000768,2.11e-05,1.0651,0.577
791,161.72,0,21.415,0.20903,0.0007695,2.12e-05,1.038,0.593
792,162.57,0,21.486,0.20903,0.000771,2.13e-05,1.0841,0.69
793,161.1,0,21.6,0.20903,0.0007733,2.15e-05,1.02,0.671
794,165.49,0,21.533,0.20902,0.0007765,2.17e-05,1.0397,0.753
795,168.47,0,21.444,0.20901,0.0007826,2.19e-05,1.0387,0.73
796,176.19,0,21.387,0.20899,0.0007899,2.22e-05,1.0081,0.717
797,184.19,0,21.433,0.20896,0.0007983,2.25e-05,1.0133,0.669
798,190.41,0,21.465,0.20895,0.0008059,2.28e-05,1.0559,0.672
799,190.74,0,21.468,0.20895,0.0008119,2.3e-05,1.0681,0.665
800,190.57,0,21.319,0.20894,0.0008157,2.31e-05,1.1116,0.717
801,185.73,0,21.331,0.20895,0.0008191,2.33e-05,1.1761,0.782
802,184.9,0,21.291,0.20895,0.0008233,2.35e-05,1.2174,0.75
803,188.23,0,21.265,0.20894,0.0008274,2.37e-05,1.2213,0.76
804,190.04,0,21.316,0.20894,0.0008313,2.39e-05,1.2529,0.729
805,195,0,21.419,0.20893,0.0008347,2.4e-05,1.227,0.763
806,197.77,0,21.543,0.20892,0.0008372,2.42e-05,1.2743,0.782
807,195.72,0,21.527,0.20893,0.0008398,2.44e-05,1.3008,0.771
808,196.89,0,21.568,0.20893,0.0008417,2.46e-05,1.252,0.763
809,198.56,0,21.585,0.20892,0.0008442,2.49e-05,1.2196,0.791
810,196.8,0,21.552,0.20892,0.0008465,2.5e-05,1.2262,0.709
811,198.15,0,21.328,0.20891,0.0008474,2.52e-05,1.1846,0.703
812,193.93,0,21.342,0.20893,0.0008471,2.54e-05,1.153,0.682
813,193.43,0,21.387,0.20893,0.0008461,2.55e-05,1.0967,0.709
814,191.35,0,21.437,0.20894,0.0008446,2.55e-05,1.1918,0.709
815,190.04,0,21.4,0.20894,0.0008428,2.55e-05,1.075,0.642
816,188.28,0,21.461,0.20894,0.0008406,2.54e-05,1.0445,0.704
817,186.95,0,21.634,0.20895,0.0008383,2.52e-05,1.1269,0.727
818,189.51,0,21.474,0.20894,0.0008364,2.5e-05,1.098,0.68
819,183.79,0,21.444,0.20896,0.0008351,2.46e-05,1.0617,0.646
820,188.08,0,21.638,0.20895,0.0008337,2.44e-05,1.1002,0.596
821,185.89,0,21.772,0.20896,0.0008311,2.4e-05,1.0779,0.596
822,180.87,0,21.751,0.20897,0.0008268,2.37e-05,1.1347,0.6
823,176.51,0,21.674,0.20898,0.0008216,2.32e-05,1.1432,0.587
824,171.7,0,21.616,0.209,0.0008155,2.28e-05,1.0757,0.634
825,170.86,0,21.656,0.209,0.0008111,2.24e-05,1.0656,0.718
826,168.86,0,21.541,0.209,0.0008089,2.22e-05,1.0043,0.688
827,173.47,0,21.416,0.20899,0.0008091,2.23e-05,1.0165,0.683
828,177.43,0,21.464,0.20898,0.0008109,2.23e-05,1.1733,0.724
829,179.79,0,21.523,0.20897,0.0008136,2.25e-05,1.1749,0.718
830,180.62,0,21.374,0.20897,0.0008163,2.26e-05,1.2048,0.641
831,186.24,0,21.392,0.20895,0.0008177,2.27e-05,1.1888,0.656
832,186.28,0,21.364,0.20895,0.0008173,2.27e-05,1.2358,0.688
833,180.57,0,21.375,0.20897,0.0008154,2.26e-05,1.2145,0.654
834,177.19,0,21.322,0.20898,0.0008127,2.27e-05,1.1799,0.621
835,171.33,0,21.309,0.20899,0.0008094,2.27e-05,1.1633,0.674
836,171.1,0,21.241,0.20899,0.0008058,2.28e-05,1.1429,0.674
837,166.74,0,21.088,0.209,0.0008045,2.29e-05,1.1145,0.688
838,166.02,0,20.998,0.209,0.0008042,2.29e-05,1.1271,0.684
839,167.65,0,21.005,0.209,0.0008048,2.29e-05,1.058,0.713
840,174.1,0,21.069,0.20898,0.0008059,2.3e-05,1.0693,0.65
