Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
506,7.46,-0.04,3.2492,0.2092,0.0005953,2.23e-05,0.13748,0.011
507,7.99,-0.07,3.2469,0.20919,0.0005951,2.22e-05,0.13963,0.013
508,7.91,-0.08,3.247,0.20919,0.0005937,2.21e-05,0.13894,0.013
509,7.86,-0.06,3.2485,0.20919,0.0005921,2.17e-05,0.13607,0.01
510,6.91,-0.22,3.2476,0.20921,0.0005905,2.14e-05,0.1332,0.018
511,6.67,-0.08,3.2479,0.20921,0.0005895,2.14e-05,0.13448,0.011
512,7.02,-0.07,3.2463,0.20921,0.0005889,2.13e-05,0.13268,0.018
513,7.09,-0.08,3.2501,0.20921,0.000588,2.12e-05,0.13244,0.016
514,7.35,-0.1,3.2549,0.2092,0.0005874,2.11e-05,0.1327,0.015
515,7.21,-0.04,3.2512,0.20921,0.0005869,2.13e-05,0.13817,0.016
516,7.05,-0.12,3.248,0.20921,0.0005869,2.15e-05,0.13801,0.015
517,7.02,-0.11,3.2491,0.20921,0.000586,2.17e-05,0.13385,0.017
518,7.31,-0.11,3.2472,0.2092,0.0005846,2.18e-05,0.13071,0.015
519,7.1,-0.02,3.2431,0.20921,0.0005831,2.2e-05,0.12812,0.014
520,6.06,-0.06,3.2405,0.20922,0.0005813,2.2e-05,0.12832,0.015
521,6.63,-0.05,3.2414,0.20922,0.0005796,2.21e-05,0.12852,0.016
522,6.54,-0.07,3.242,0.20922,0.0005787,2.18e-05,0.13099,0.014
523,6.41,-0.12,3.2379,0.20922,0.0005773,2.14e-05,0.13266,0.015
524,6.67,-0.06,3.233,0.20922,0.0005759,2.13e-05,0.13366,0.017
525,6.41,-0.11,3.2329,0.20922,0.0005747,2.17e-05,0.13129,0.017
526,6.66,-0.07,3.2341,0.20922,0.0005735,2.19e-05,0.12987,0.017
527,5.77,-0.15,3.2363,0.20923,0.0005708,2.16e-05,0.12749,0.021
528,5.99,-0.12,3.2404,0.20923,0.000569,2.14e-05,0.12523,0.024
529,6.09,-0.01,3.2418,0.20923,0.0005677,2.15e-05,0.12413,0.028
530,5.94,-0.07,3.2414,0.20923,0.0005659,2.15e-05,0.12366,0.026
531,6.18,-0.04,3.2398,0.20923,0.0005649,2.16e-05,0.124,0.025
532,5.75,-0.12,3.238,0.20923,0.0005649,2.21e-05,0.12603,0.026
533,5.96,-0.07,3.2325,0.20923,0.0005648,2.26e-05,0.12684,0.024
534,5.64,-0.08,3.2365,0.20924,0.000564,2.28e-05,0.12287,0.017
535,6.03,-0.08,3.2392,0.20923,0.0005622,2.3e-05,0.12117,0.029
536,5.8,-0.07,3.2412,0.20923,0.0005606,2.33e-05,0.12068,0.03
537,4.89,-0.2,3.2384,0.20925,0.0005589,2.34e-05,0.12197,0.018
538,5.48,-0.24,3.2364,0.20924,0.0005584,2.33e-05,0.12524,0.028
539,5.49,-0.08,3.2407,0.20924,0.0005583,2.34e-05,0.1239,0.025
540,5.41,-0.11,3.2427,0.20924,0.0005589,2.37e-05,0.12469,0.023
541,5.99,-0.08,3.2449,0.20923,0.0005599,2.41e-05,0.12508,0.022
542,5.94,-0.02,3.2452,0.20923,0.0005617,2.46e-05,0.12363,0.03
543,5.99,-0.07,3.2512,0.20923,0.0005636,2.51e-05,0.11945,0.026
544,6.29,-0.07,3.2495,0.20922,0.000564,2.54e-05,0.11776,0.024
545,6.28,-0.05,3.2509,0.20922,0.0005639,2.55e-05,0.11875,0.025
546,5.87,-0.11,3.2535,0.20923,0.0005629,2.54e-05,0.11913,0.026
547,5.96,-0.02,3.2537,0.20923,0.000562,2.54e-05,0.1208,0.022
548,5.85,-0.1,3.2516,0.20923,0.0005601,2.55e-05,0.12057,0.023
549,5.81,-0.11,3.2469,0.20923,0.000558,2.53e-05,0.11931,0.022
550,5.5,-0.16,3.2483,0.20924,0.0005559,2.46e-05,0.1176,0.022
551,5.37,-0.1,3.2496,0.20924,0.0005542,2.44e-05,0.11811,0.026
552,5.04,-0.18,3.2513,0.20925,0.0005526,2.38e-05,0.11969,0.021
553,4.86,-0.09,3.246,0.20925,0.0005503,2.33e-05,0.11953,0.034
554,4.83,-0.12,3.2412,0.20925,0.000549,2.32e-05,0.11788,0.026
555,4.8,-0.12,3.2371,0.20925,0.0005489,2.31e-05,0.11872,0.029
556,4.77,-0.05,3.234,0.20925,0.0005489,2.32e-05,0.11618,0.026
557,5.24,-0.1,3.2336,0.20924,0.000548,2.31e-05,0.11525,0.033
558,4.86,-0.18,3.238,0.20925,0.0005469,2.31e-05,0.11735,0.022
559,5.36,-0.09,3.2399,0.20924,0.0005455,2.29e-05,0.1178,0.03
560,4.94,-0.11,3.2388,0.20925,0.0005441,2.33e-05,0.11534,0.033
561,4.71,-0.11,3.235,0.20925,0.0005431,2.34e-05,0.11753,0.031
562,4.87,-0.11,3.2334,0.20925,0.0005421,2.34e-05,0.11517,0.033
563,5.03,-0.13,3.2369,0.20925,0.0005422,2.36e-05,0.11234,0.028
564,5.31,-0.17,3.2409,0.20925,0.0005423,2.36e-05,0.11129,0.033
565,4.47,-0.09,3.2399,0.20926,0.0005433,2.37e-05,0.11002,0.03
566,5.12,-0.07,3.2394,0.20925,0.0005437,2.39e-05,0.11275,0.024
567,5.23,-0.13,3.2398,0.20925,0.0005432,2.4e-05,0.11507,0.029
568,4.62,-0.09,3.238,0.20926,0.0005431,2.39e-05,0.11707,0.033
569,5.35,-0.08,3.2401,0.20924,0.0005431,2.36e-05,0.11613,0.027
570,5.48,-0.03,3.2425,0.20924,0.0005441,2.34e-05,0.1135,0.026
571,4.75,-0.22,3.2431,0.20925,0.0005451,2.34e-05,0.11396,0.023
572,5.28,-0.1,3.2452,0.20924,0.0005473,2.36e-05,0.11351,0.024
573,5.85,-0.05,3.2456,0.20924,0.0005481,2.37e-05,0.11266,0.021
574,6,-0.18,3.2463,0.20923,0.0005487,2.35e-05,0.11339,0.03
575,5.13,-0.25,3.2444,0.20925,0.0005496,2.35e-05,0.11636,0.028
576,6.07,-0.13,3.2472,0.20923,0.0005495,2.38e-05,0.11535,0.026
577,5.43,-0.14,3.246,0.20924,0.0005507,2.4e-05,0.11533,0.025
578,5.64,-0.15,3.246,0.20924,0.0005509,2.41e-05,0.11805,0.021
579,4.94,-0.07,3.2459,0.20925,0.0005506,2.43e-05,0.11711,0.023
580,5.28,-0.01,3.2446,0.20924,0.0005513,2.41e-05,0.1151,0.025
581,4.99,-0.17,3.2438,0.20925,0.0005508,2.36e-05,0.11167,0.024
582,4.87,-0.17,3.2418,0.20925,0.0005508,2.32e-05,0.11534,0.02
583,4.79,-0.14,3.2397,0.20925,0.0005497,2.31e-05,0.11449,0.02
584,5.42,-0.01,3.2368,0.20924,0.0005492,2.3e-05,0.11799,0.026
585,5.52,-0.1,3.2448,0.20924,0.0005487,2.24e-05,0.1169,0.023
586,5.12,-0.2,3.2449,0.20925,0.0005488,2.21e-05,0.1157,0.034
587,4.96,-0.12,3.2439,0.20925,0.0005495,2.2e-05,0.11615,0.031
588,5.52,-0.1,3.2423,0.20924,0.0005505,2.23e-05,0.11341,0.031
589,6.13,-0.06,3.2396,0.20923,0.000552,2.29e-05,0.11653,0.028
590,6.01,-0.08,3.2361,0.20923,0.0005537,2.34e-05,0.11824,0.026
591,6.91,-0.11,3.239,0.20922,0.0005549,2.37e-05,0.11928,0.024
592,6.24,-0.14,3.2418,0.20923,0.0005559,2.39e-05,0.123,0.03
593,5.77,-0.17,3.2431,0.20923,0.0005572,2.39e-05,0.12265,0.027
594,5.98,-0.13,3.2438,0.20923,0.0005581,2.41e-05,0.1184,0.026
595,5.96,-0.06,3.239,0.20923,0.0005585,2.43e-05,0.11934,0.038
596,5.8,-0.15,3.2407,0.20923,0.0005591,2.45e-05,0.12007,0.026
597,5.63,-0.09,3.2403,0.20924,0.0005597,2.49e-05,0.11953,0.03
598,5.75,-0.15,3.2401,0.20923,0.0005599,2.52e-05,0.11961,0.033
599,5.46,-0.13,3.2439,0.20924,0.0005601,2.52e-05,0.12052,0.023
600,5.09,-0.2,3.2452,0.20925,0.0005591,2.52e-05,0.12174,0.026
601,5.76,-0.16,3.2454,0.20923,0.0005583,2.5e-05,0.11914,0.031
602,5.7,-0.11,3.2434,0.20924,0.0005567,2.48e-05,0.11853,0.025
603,5.31,-0.11,3.2405,0.20924,0.0005552,2.43e-05,0.11934,0.026
604,5.66,-0.12,3.2387,0.20924,0.0005526,2.41e-05,0.11956,0.022
605,5.25,-0.15,3.2378,0.20924,0.0005491,2.39e-05,0.11799,0.031
606,5.62,-0.15,3.2348,0.20924,0.0005464,2.36e-05,0.11682,0.032
607,4.3,-0.17,3.2352,0.20926,0.0005441,2.32e-05,0.11714,0.03
608,4.96,-0.21,3.2342,0.20925,0.0005426,2.32e-05,0.11344,0.045
609,3.97,-0.22,3.23,0.20927,0.000542,2.33e-05,0.11218,0.031
610,4.91,-0.13,3.2303,0.20925,0.0005422,2.38e-05,0.11396,0.033
611,5.29,-0.14,3.2292,0.20925,0.0005422,2.4e-05,0.11351,0.038
612,5.11,-0.11,3.2302,0.20925,0.0005433,2.44e-05,0.11414,0.035
613,4.83,-0.12,3.234,0.20925,0.0005446,2.47e-05,0.11391,0.036
614,5.8,-0.15,3.2397,0.20924,0.0005455,2.5e-05,0.11632,0.038
615,5.62,-0.2,3.2405,0.20924,0.0005462,2.53e-05,0.11522,0.037
616,5.42,-0.12,3.2369,0.20924,0.0005463,2.58e-05,0.11692,0.032
617,5.41,-0.07,3.2389,0.20924,0.0005459,2.61e-05,0.11737,0.036
618,5.4,-0.14,3.2399,0.20924,0.0005458,2.62e-05,0.11671,0.038
619,5.95,-0.03,3.2415,0.20923,0.0005465,2.6e-05,0.11729,0.038
620,5.68,-0.12,3.2397,0.20924,0.0005471,2.61e-05,0.11818,0.034
621,5.44,-0.1,3.2369,0.20924,0.0005476,2.63e-05,0.1185,0.034
622,5.38,-0.16,3.2349,0.20924,0.0005475,2.65e-05,0.12216,0.031
623,5.35,-0.17,3.234,0.20924,0.0005464,2.65e-05,0.12299,0.028
624,5.45,-0.13,3.2323,0.20924,0.0005449,2.6e-05,0.12037,0.027
625,4.91,-0.16,3.2379,0.20925,0.0005433,2.58e-05,0.11597,0.032
626,4.74,-0.05,3.2441,0.20925,0.0005421,2.58e-05,0.11596,0.041
627,4.98,-0.06,3.2416,0.20925,0.0005419,2.55e-05,0.11567,0.037
628,4.58,-0.1,3.2385,0.20926,0.0005418,2.54e-05,0.11534,0.034
629,4.68,-0.16,3.2377,0.20926,0.0005426,2.57e-05,0.11556,0.036
630,5.03,-0.16,3.2372,0.20925,0.0005431,2.59e-05,0.11168,0.033
631,5.73,-0.11,3.2386,0.20924,0.0005439,2.58e-05,0.11579,0.03
632,5.6,-0.04,3.2433,0.20924,0.0005442,2.56e-05,0.119,0.04
633,5.31,-0.11,3.2447,0.20924,0.0005438,2.56e-05,0.12053,0.031
634,5.3,-0.19,3.2477,0.20924,0.0005438,2.57e-05,0.12108,0.039
635,5.21,-0.15,3.2477,0.20925,0.0005437,2.58e-05,0.12097,0.034
636,5.32,-0.23,3.2461,0.20924,0.0005439,2.58e-05,0.11863,0.032
637,5.31,-0.15,3.2489,0.20924,0.0005439,2.62e-05,0.11659,0.031
638,5.01,-0.15,3.2548,0.20925,0.000543,2.64e-05,0.11623,0.041
639,5.31,-0.09,3.2579,0.20925,0.0005423,2.61e-05,0.11694,0.026
640,5.38,-0.11,3.2613,0.20924,0.0005418,2.59e-05,0.11541,0.027
641,4.73,-0.18,3.26,0.20926,0.0005407,2.55e-05,0.11514,0.043
642,4.72,-0.08,3.2565,0.20926,0.0005396,2.54e-05,0.11392,0.033
643,4.86,-0.06,3.2582,0.20925,0.0005378,2.54e-05,0.11475,0.036
644,4.25,-0.11,3.2574,0.20926,0.0005359,2.52e-05,0.1148,0.041
645,4.44,-0.09,3.2547,0.20926,0.0005348,2.48e-05,0.11535,0.043
646,4.74,-0.11,3.2536,0.20926,0.0005344,2.48e-05,0.11643,0.046
647,4.62,-0.15,3.2556,0.20926,0.0005343,2.5e-05,0.11583,0.04
648,4.66,-0.21,3.2544,0.20926,0.0005343,2.52e-05,0.1181,0.039
649,5.03,-0.1,3.251,0.20925,0.0005341,2.54e-05,0.11911,0.045
650,5.2,-0.11,3.2494,0.20925,0.0005351,2.55e-05,0.11883,0.041
651,5.03,-0.05,3.2512,0.20925,0.0005343,2.59e-05,0.1173,0.036
652,4.63,-0.24,3.2501,0.20926,0.0005342,2.6e-05,0.11654,0.031
653,4.94,-0.11,3.2472,0.20925,0.0005332,2.59e-05,0.11589,0.032
654,4.65,-0.06,3.2437,0.20926,0.0005312,2.52e-05,0.11752,0.03
655,4.56,-0.13,3.2427,0.20926,0.000529,2.46e-05,0.11711,0.039
656,4.16,-0.05,3.2416,0.20927,0.000527,2.44e-05,0.11736,0.04
657,4.01,-0.12,3.2395,0.20927,0.0005259,2.39e-05,0.11778,0.04
658,3.45,-0.16,3.243,0.20928,0.0005248,2.38e-05,0.11767,0.04
659,3.94,-0.14,3.2467,0.20927,0.0005244,2.4e-05,0.11689,0.038
660,3.69,-0.18,3.2479,0.20928,0.0005237,2.43e-05,0.11865,0.027
661,4.24,-0.04,3.246,0.20927,0.0005236,2.45e-05,0.11977,0.038
662,4.06,-0.13,3.2479,0.20927,0.0005235,2.45e-05,0.12077,0.04
663,4.87,-0.06,3.2473,0.20926,0.0005235,2.43e-05,0.11838,0.055
664,4.34,-0.05,3.2504,0.20927,0.0005243,2.45e-05,0.11697,0.039
665,4.13,-0.08,3.2485,0.20927,0.0005256,2.47e-05,0.11645,0.038
666,5.09,-0.08,3.2523,0.20925,0.0005268,2.52e-05,0.11245,0.049
667,4.81,-0.08,3.2522,0.20926,0.0005282,2.58e-05,0.11491,0.052
668,4.67,-0.14,3.2478,0.20926,0.0005297,2.61e-05,0.11643,0.051
669,4.43,-0.07,3.2468,0.20926,0.0005307,2.65e-05,0.11726,0.046
670,4.95,0,3.2438,0.20925,0.0005322,2.7e-05,0.11336,0.034
671,4.7,-0.11,3.2445,0.20926,0.0005324,2.76e-05,0.11417,0.032
672,4.86,-0.07,3.2432,0.20925,0.0005323,2.75e-05,0.11232,0.041
673,4.61,-0.11,3.2437,0.20926,0.0005314,2.76e-05,0.11337,0.026
674,4.46,-0.1,3.2416,0.20926,0.0005311,2.76e-05,0.11229,0.037
675,4.35,-0.14,3.244,0.20926,0.0005306,2.74e-05,0.11268,0.037
676,4.18,-0.16,3.2402,0.20927,0.0005303,2.74e-05,0.11243,0.047
677,3.85,-0.18,3.2423,0.20927,0.0005305,2.72e-05,0.11286,0.039
678,4.88,-0.1,3.2419,0.20925,0.0005304,2.73e-05,0.10862,0.032
679,4.58,-0.21,3.2437,0.20926,0.0005302,2.72e-05,0.10977,0.039
680,4.24,-0.11,3.2484,0.20927,0.0005295,2.72e-05,0.10721,0.042
681,4.54,-0.11,3.2479,0.20926,0.0005294,2.71e-05,0.11016,0.033
682,4.59,-0.19,3.2452,0.20926,0.0005293,2.7e-05,0.11746,0.045
683,4.46,-0.16,3.2453,0.20926,0.0005286,2.72e-05,0.11839,0.043
684,3.68,-0.1,3.2432,0.20927,0.0005281,2.72e-05,0.11905,0.036
685,4.64,-0.02,3.2434,0.20926,0.0005283,2.69e-05,0.11922,0.034
686,4.48,-0.2,3.2475,0.20926,0.000527,2.64e-05,0.12043,0.027
687,4.54,-0.14,3.247,0.20926,0.0005259,2.57e-05,0.12066,0.044
688,4.09,-0.17,3.2474,0.20927,0.0005249,2.54e-05,0.12099,0.033
689,4.46,-0.13,3.2444,0.20926,0.0005237,2.53e-05,0.11898,0.044
690,4.47,-0.08,3.2412,0.20926,0.0005235,2.53e-05,0.11983,0.043
691,4.17,-0.11,3.2407,0.20927,0.0005234,2.52e-05,0.12045,0.025
692,3.9,-0.04,3.2402,0.20927,0.0005226,2.52e-05,0.12049,0.022
693,4.13,-0.05,3.2382,0.20927,0.000522,2.5e-05,0.11837,0.042
694,4.27,-0.05,3.2353,0.20927,0.0005209,2.44e-05,0.11568,0.029
695,3.71,-0.16,3.2372,0.20928,0.0005199,2.42e-05,0.11813,0.036
696,4.13,-0.21,3.2359,0.20927,0.0005198,2.42e-05,0.12027,0.053
697,4.08,-0.06,3.2317,0.20927,0.0005202,2.44e-05,0.12068,0.039
698,4.15,-0.08,3.2324,0.20927,0.0005221,2.51e-05,0.12021,0.035
699,4.47,-0.11,3.2347,0.20926,0.0005234,2.55e-05,0.1201,0.035
700,4.57,-0.11,3.2379,0.20926,0.0005247,2.58e-05,0.12126,0.036
701,4.25,-0.09,3.2423,0.20927,0.0005257,2.59e-05,0.12055,0.027
702,4.75,-0.1,3.2448,0.20926,0.0005256,2.58e-05,0.11783,0.03
703,4.82,-0.03,3.2471,0.20926,0.0005252,2.59e-05,0.12077,0.033
704,4.68,-0.06,3.2535,0.20926,0.000525,2.59e-05,0.11846,0.048
705,4.85,-0.09,3.2525,0.20926,0.0005254,2.6e-05,0.11996,0.041
706,4.43,-0.15,3.25,0.20926,0.0005265,2.65e-05,0.12233,0.032
707,4.6,-0.08,3.2524,0.20926,0.0005279,2.68e-05,0.1193,0.037
708,5.08,-0.04,3.2532,0.20925,0.0005292,2.67e-05,0.11949,0.031
709,4.44,-0.12,3.2551,0.20926,0.0005292,2.69e-05,0.1187,0.027
710,4.76,-0.17,3.2562,0.20926,0.0005294,2.71e-05,0.11935,0.022
711,4.91,-0.08,3.2567,0.20925,0.0005287,2.67e-05,0.11411,0.037
712,4.94,-0.14,3.2593,0.20925,0.0005277,2.64e-05,0.11818,0.034
713,4.84,-0.11,3.2592,0.20926,0.0005273,2.59e-05,0.11923,0.028
714,4.86,-0.07,3.2598,0.20926,0.000527,2.56e-05,0.12018,0.031
715,4.15,-0.05,3.2606,0.20927,0.0005267,2.56e-05,0.11731,0.032
716,4.16,-0.13,3.263,0.20927,0.0005264,2.57e-05,0.1212,0.04
717,4.59,-0.05,3.2619,0.20926,0.0005273,2.61e-05,0.12219,0.025
718,4.89,-0.11,3.2633,0.20926,0.0005282,2.65e-05,0.12418,0.037
719,4.41,0.01,3.2569,0.20926,0.0005296,2.68e-05,0.12217,0.035
720,4.11,0.11,3.249,0.20927,0.0005313,2.74e-05,0.12117,0.028
721,5.38,-0.09,3.2425,0.20925,0.0005314,2.76e-05,0.12149,0.025
722,4.9,-0.09,3.239,0.20925,0.0005319,2.73e-05,0.12228,0.03
723,5.13,-0.15,3.2399,0.20925,0.0005319,2.71e-05,0.12341,0.036
724,4.78,-0.01,3.235,0.20926,0.0005314,2.69e-05,0.12092,0.029
725,4.36,-0.12,3.2343,0.20926,0.0005315,2.68e-05,0.12185,0.035
726,4.61,-0.2,3.232,0.20926,0.0005313,2.67e-05,0.12341,0.025
727,4.76,0,3.23,0.20926,0.0005314,2.67e-05,0.12562,0.025
728,4.74,-0.1,3.226,0.20926,0.00053,2.66e-05,0.1249,0.024
729,4.76,-0.09,3.2275,0.20926,0.0005289,2.63e-05,0.12589,0.034
730,5.13,-0.09,3.2278,0.20925,0.0005276,2.57e-05,0.12626,0.026
731,4.01,-0.14,3.2307,0.20927,0.0005273,2.55e-05,0.12274,0.024
732,4.35,-0.19,3.2346,0.20926,0.0005268,2.55e-05,0.12433,0.029
733,4.41,-0.11,3.2356,0.20926,0.0005258,2.54e-05,0.12398,0.022
734,4.7,-0.1,3.2381,0.20926,0.0005253,2.51e-05,0.12398,0.023
735,4.25,-0.1,3.2349,0.20927,0.0005239,2.49e-05,0.1245,0.027
736,4.57,-0.11,3.2346,0.20926,0.0005235,2.49e-05,0.12312,0.028
737,4.64,-0.13,3.2394,0.20926,0.0005227,2.47e-05,0.12687,0.023
738,4.3,-0.02,3.2415,0.20927,0.0005225,2.5e-05,0.12716,0.032
739,4.58,-0.13,3.2427,0.20926,0.000523,2.54e-05,0.13062,0.038
740,4.63,-0.12,3.2462,0.20926,0.0005242,2.58e-05,0.1309,0.023
741,4.29,-0.09,3.2423,0.20927,0.0005256,2.59e-05,0.12947,0.025
742,4.16,-0.18,3.2397,0.20927,0.0005265,2.6e-05,0.12742,0.024
743,4.66,-0.15,3.241,0.20926,0.0005274,2.59e-05,0.12362,0.021
744,4.56,-0.11,3.2393,0.20926,0.0005264,2.57e-05,0.12404,0.027
745,4.18,-0.11,3.2414,0.20927,0.0005255,2.55e-05,0.12421,0.027
746,4.55,-0.23,3.2414,0.20926,0.0005247,2.54e-05,0.12125,0.029
747,4.4,-0.13,3.2338,0.20926,0.0005246,2.55e-05,0.12289,0.022
748,4.4,-0.09,3.2375,0.20926,0.0005246,2.6e-05,0.12415,0.034
749,4.11,-0.18,3.2358,0.20927,0.0005251,2.62e-05,0.12487,0.024
750,4.52,-0.14,3.2383,0.20926,0.0005256,2.62e-05,0.12412,0.02
751,4.61,-0.12,3.2433,0.20926,0.0005255,2.61e-05,0.12266,0.022
752,4.68,-0.04,3.2437,0.20926,0.0005249,2.61e-05,0.12267,0.021
753,4.59,-0.1,3.2405,0.20926,0.000523,2.57e-05,0.12187,0.027
754,3.76,-0.17,3.2382,0.20928,0.0005219,2.54e-05,0.122,0.021
755,3.74,-0.02,3.2391,0.20928,0.000521,2.5e-05,0.12237,0.02
756,3.82,-0.11,3.238,0.20928,0.0005197,2.43e-05,0.12129,0.019
757,3.72,-0.1,3.2465,0.20928,0.0005181,2.37e-05,0.1214,0.029
758,3.86,-0.14,3.241,0.20928,0.0005178,2.33e-05,0.12184,0.022
759,4.19,-0.09,3.2421,0.20927,0.0005184,2.33e-05,0.12389,0.03
760,3.48,-0.2,3.2377,0.20928,0.0005192,2.39e-05,0.12435,0.029
761,4.41,-0.13,3.2306,0.20927,0.0005198,2.41e-05,0.12552,0.015
762,4.57,-0.03,3.2283,0.20926,0.0005196,2.43e-05,0.12338,0.022
763,4.69,0.01,3.2273,0.20926,0.0005192,2.43e-05,0.12295,0.023
764,4.01,-0.17,3.2306,0.20927,0.0005182,2.39e-05,0.12369,0.021
765,3.39,-0.24,3.2292,0.20928,0.0005177,2.35e-05,0.12009,0.025
766,3.89,-0.11,3.2315,0.20927,0.0005188,2.35e-05,0.13501,0.057
767,4.31,-0.18,3.224,0.20927,0.000523,2.42e-05,0.15119,0.046
768,4.99,-0.13,3.2288,0.20925,0.0005299,2.57e-05,0.15937,0.04
769,5.21,-0,3.2286,0.20925,0.0005409,2.85e-05,0.16472,0.041
770,7.2,-0.08,3.231,0.20921,0.0005548,3.2e-05,0.18185,0.046
771,8.42,-0.13,3.2361,0.20918,0.0005714,3.57e-05,0.22687,0.031
772,9.89,-0.09,3.2388,0.20916,0.0005911,3.98e-05,0.25597,0.053
773,12.05,-0.12,3.2434,0.20911,0.0006133,4.44e-05,0.30725,0.059
774,14.1,-0.05,3.2438,0.20907,0.0006386,4.92e-05,0.33743,0.085
775,15.53,-0.09,3.2451,0.20904,0.0006678,5.49e-05,0.38317,0.086
776,18.68,-0.12,3.2421,0.20898,0.0006984,6.11e-05,0.3969,0.191
777,21.31,-0.15,3.2483,0.20893,0.0007313,6.81e-05,0.43119,0.338
778,23.76,-0.09,3.2487,0.20888,0.0007679,7.6e-05,0.47654,0.298
779,26.05,-0.03,3.2499,0.20883,0.0008083,8.33e-05,0.50759,0.064
780,29.65,-0.11,3.2468,0.20876,0.0008555,9.1e-05,0.52604,0.017
781,33.32,-0.1,3.2466,0.20869,0.0009033,9.65e-05,0.56465,0.016
782,36.52,-0.12,3.2443,0.20862,0.0009511,9.88e-05,0.59152,0.011
783,39.05,-0.1,3.2394,0.20857,0.0009994,9.79e-05,0.59739,0.006
784,40.84,-0.07,3.2366,0.20853,0.0010379,9.52e-05,0.59058,0.008
785,41.35,-0.14,3.2303,0.20852,0.0010666,9.16e-05,0.58189,0.011
786,40.82,-0.03,3.2321,0.20852,0.0010864,8.74e-05,0.56936,0.015
787,40.33,-0.11,3.2299,0.20853,0.001097,8.36e-05,0.55494,0.014
788,38.41,-0.09,3.225,0.20856,0.0011018,7.98e-05,0.54022,0.013
789,37.48,-0.15,3.2201,0.20858,0.0011023,7.61e-05,0.53058,0.012
790,35.6,-0.12,3.2243,0.20861,0.0011001,7.3e-05,0.51873,0.009
791,34.59,-0.09,3.2277,0.20863,0.0010969,7.05e-05,0.50426,0.011
792,34.09,-0.07,3.225,0.20864,0.0010958,6.87e-05,0.5126,0.013
793,33.67,-0.11,3.2245,0.20864,0.0011001,6.77e-05,0.51149,0.01
794,34.95,-0.13,3.2276,0.20862,0.0011118,6.75e-05,0.52147,0.01
795,36.64,-0.1,3.2313,0.20859,0.0011345,6.82e-05,0.53552,0.012
796,39.99,-0.03,3.2322,0.20853,0.0011682,6.87e-05,0.57146,0.02
797,44.68,-0.01,3.228,0.20844,0.0012179,6.92e-05,0.62559,0.023
798,50.42,-0.05,3.2236,0.20833,0.0012874,6.94e-05,0.70563,0.02
799,57.87,-0.07,3.2273,0.20819,0.001357,6.9e-05,0.77888,0.016
800,62.83,-0.11,3.2266,0.20809,0.001422,6.78e-05,0.81729,0.032
801,65.93,-0.11,3.2196,0.20803,0.0014814,6.56e-05,0.84047,0.035
802,67.96,-0.01,3.223,0.20798,0.0015389,6.35e-05,0.87843,0.032
803,70.76,-0.03,3.2244,0.20793,0.0015953,6.15e-05,0.88736,0.036
804,73.18,-0.05,3.2199,0.20788,0.0016429,5.98e-05,0.96288,0.029
805,73.52,-0.05,3.222,0.20787,0.0016705,5.87e-05,0.88288,0.024
806,72.62,-0.01,3.2197,0.20788,0.00168,5.77e-05,0.86747,0.023
807,70.18,-0.04,3.2202,0.20792,0.0016735,5.71e-05,0.87186,0.02
808,66.73,-0.16,3.2249,0.20798,0.0016528,5.71e-05,0.83547,0.015
809,63.69,-0.04,3.2205,0.20804,0.0016216,5.75e-05,0.80525,0.014
810,59,-0.11,3.2145,0.20812,0.0015851,5.82e-05,0.7825,0.014
811,54.84,-0.09,3.2116,0.2082,0.0015452,5.92e-05,0.7584,0.014
812,50.69,-0.15,3.2062,0.20828,0.0015031,6e-05,0.73772,0.012
813,47.9,-0.03,3.2003,0.20833,0.0014613,6.11e-05,0.71606,0.011
814,46.18,-0.02,3.2003,0.20837,0.0014231,6.17e-05,0.69963,0.012
815,44.08,-0.06,3.1914,0.20841,0.0013879,6.25e-05,0.68794,0.009
816,42.87,-0.02,3.1871,0.20843,0.0013555,6.32e-05,0.67674,0.007
817,41.71,-0.06,3.1835,0.20846,0.0013246,6.39e-05,0.66035,0.006
818,40.49,-0.1,3.1768,0.20848,0.0012917,6.49e-05,0.64751,0.006
819,38.68,-0.05,3.1777,0.20852,0.0012565,6.54e-05,0.63339,0.006
820,36.89,-0.08,3.1799,0.20856,0.0012204,6.6e-05,0.6225,0.007
821,34.89,0.02,3.1813,0.2086,0.001186,6.68e-05,0.61174,0.006
822,32.45,-0.08,3.1806,0.20865,0.0011531,6.71e-05,0.60656,0.007
823,30.65,-0.12,3.1879,0.20868,0.0011221,6.77e-05,0.59818,0.006
824,30.22,-0.17,3.188,0.2087,0.0010933,6.81e-05,0.58596,0.004
825,29.06,-0.09,3.1939,0.20872,0.0010676,6.85e-05,0.57386,0.004
826,28.18,-0.13,3.1985,0.20874,0.0010463,6.86e-05,0.56124,0.004
827,27.61,-0.15,3.2015,0.20876,0.0010273,6.88e-05,0.54952,0.005
828,27.99,-0.15,3.211,0.20876,0.0010105,6.94e-05,0.53855,0.004
829,28.06,-0.15,3.2161,0.20876,0.0009954,7e-05,0.52784,0.004
830,27.68,-0.17,3.2182,0.20877,0.0009806,7.03e-05,0.51947,0.004
