Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
547,6.8,0,20.321,0.20943,0.0004512,1e-06,0.022641,0.003
548,8.4,0,20.446,0.20943,0.0004512,1e-06,0.013205,0.004
549,6.54,0,20.46,0.20943,0.0004509,9e-07,0.020973,0.003
550,8.88,0,20.402,0.20943,0.0004504,8e-07,0.012064,0.002
551,5.37,0,20.345,0.20944,0.0004499,8e-07,0.012383,0.003
552,8.77,0,20.364,0.20943,0.0004493,7e-07,-0.014325,0.003
553,4.6,0,20.385,0.20944,0.0004493,8e-07,-0.015913,0.004
554,10.04,0,20.368,0.20942,0.0004497,8e-07,0.003554,0.003
555,7.65,0,20.415,0.20943,0.0004497,8e-07,0.019205,0.003
556,6.62,0,20.582,0.20943,0.0004497,8e-07,0.01254,0.004
557,8.1,0,20.596,0.20943,0.0004501,8e-07,0.01283,0.003
558,10.63,0,20.503,0.20942,0.0004504,9e-07,-0.022542,0.004
559,9.08,0,20.43,0.20943,0.0004508,9e-07,-0.02708,0.004
560,8.01,0,20.448,0.20943,0.0004513,9e-07,-0.025324,0.005
561,8.28,0,20.528,0.20943,0.0004513,1e-06,-0.021692,0.005
562,10.47,0,20.563,0.20942,0.0004518,9e-07,-0.016593,0.004
563,13.05,0,20.564,0.20941,0.0004517,9e-07,-0.014396,0.003
564,12.22,0,20.617,0.20942,0.0004523,1e-06,-0.002785,0.003
565,8.74,0,20.71,0.20943,0.0004524,1e-06,0.005312,0.004
566,12.7,0,20.756,0.20942,0.0004523,1e-06,-0.009048,0.003
567,7.07,0,20.614,0.20943,0.0004523,1e-06,-0.004678,0.003
568,10.55,0,20.635,0.20942,0.0004521,9e-07,-0.005416,0.003
569,8.91,0,20.621,0.20943,0.0004517,8e-07,0.002463,0.003
570,7.83,0,20.611,0.20943,0.0004514,7e-07,0.013266,0.003
571,7.49,0,20.705,0.20943,0.0004509,8e-07,0.01392,0.003
572,7.64,0,20.692,0.20943,0.0004505,8e-07,0.017097,0.004
573,10.55,0,20.764,0.20942,0.0004502,7e-07,0.024783,0.004
574,7.37,0,20.691,0.20943,0.0004501,7e-07,0.020605,0.004
575,10.78,0,20.643,0.20942,0.0004507,7e-07,0.019516,0.005
576,13.75,0,20.617,0.20941,0.0004508,8e-07,0.018047,0.003
577,9.86,0,20.71,0.20942,0.0004507,8e-07,0.022657,0.003
578,9.97,0,20.739,0.20942,0.0004509,8e-07,0.019357,0.003
579,11.49,0,20.724,0.20942,0.0004514,9e-07,0.018624,0.004
580,8.48,0,20.876,0.20943,0.0004512,9e-07,0.018238,0.004
581,7.79,0,20.765,0.20943,0.0004511,8e-07,0.008836,0.003
582,6.77,0,20.77,0.20943,0.0004507,8e-07,0.004309,0.003
583,12.39,0,20.71,0.20942,0.0004506,7e-07,0.013967,0.004
584,8.94,0,20.704,0.20943,0.0004507,7e-07,0.020013,0.004
585,9.58,0,20.743,0.20942,0.0004502,7e-07,0.001782,0.003
586,11.65,0,20.754,0.20942,0.0004502,8e-07,-0.007129,0.004
587,12.5,0,20.77,0.20942,0.0004497,8e-07,-0.012152,0.003
588,11.16,0,20.803,0.20942,0.0004494,9e-07,-0.000679,0.003
589,7.68,0,20.875,0.20943,0.0004496,9e-07,0.004828,0.003
590,8.18,0,20.887,0.20943,0.0004492,9e-07,-0.002069,0.003
591,7.53,0,20.868,0.20943,0.0004491,9e-07,0.001071,0.002
592,10.87,0,20.844,0.20942,0.0004484,9e-07,0.002572,0.003
593,9.43,0,20.869,0.20943,0.0004486,9e-07,-0.00243,0.003
594,6.8,0,20.926,0.20943,0.0004482,8e-07,-0.00071,0.003
595,7.59,0,20.982,0.20943,0.0004478,9e-07,0.01404,0.004
596,8.28,0,20.896,0.20943,0.0004476,1e-06,0.021794,0.003
597,1.77,0,20.834,0.20945,0.0004473,1e-06,0.01602,0.003
598,6.92,0,20.849,0.20943,0.0004473,8e-07,0.010043,0.003
599,6.5,0,20.901,0.20943,0.0004472,8e-07,0.010235,0.003
600,6.01,0,20.76,0.20943,0.0004467,7e-07,0.007466,0.003
601,11.46,0,20.807,0.20942,0.0004467,7e-07,-0.001208,0.003
602,7.99,0,20.779,0.20943,0.0004467,8e-07,-0.006876,0.004
603,10.21,0,20.677,0.20942,0.0004467,7e-07,0.003042,0.003
604,10.87,0,20.609,0.20942,0.0004468,7e-07,0.005345,0.003
605,8.53,0,20.665,0.20943,0.0004473,8e-07,-0.011044,0.004
606,7.58,0,20.763,0.20943,0.0004475,9e-07,-0.032783,0.005
607,8.15,0,20.845,0.20943,0.0004473,9e-07,-0.021674,0.005
608,7.43,0,20.878,0.20943,0.000447,9e-07,-0.01205,0.005
609,8.71,0,20.751,0.20943,0.0004463,9e-07,-0.013807,0.005
610,9.03,0,20.689,0.20943,0.0004458,8e-07,0.000902,0.004
611,7.07,0,20.691,0.20943,0.0004457,8e-07,0.009487,0.004
612,4.12,0,20.799,0.20944,0.0004452,8e-07,0.007446,0.004
613,6.04,0,20.824,0.20943,0.0004446,8e-07,0.013963,0.004
614,7.84,0,20.828,0.20943,0.0004442,7e-07,0.012438,0.005
615,4.96,0,20.688,0.20944,0.0004437,7e-07,0.016996,0.004
616,3.21,0,20.693,0.20944,0.0004436,6e-07,0.019291,0.004
617,5.83,0,20.616,0.20944,0.0004436,7e-07,0.019157,0.004
618,1.84,0,20.57,0.20945,0.0004437,7e-07,0.019443,0.004
619,6.3,0,20.602,0.20943,0.0004438,7e-07,0.016017,0.003
620,5.27,0,20.65,0.20944,0.0004435,6e-07,0.010851,0.002
621,9.79,0,20.689,0.20943,0.0004431,5e-07,0.003774,0.003
622,5.75,0,20.737,0.20944,0.0004429,5e-07,-0.006564,0.003
623,4.3,0,20.752,0.20944,0.0004431,5e-07,-0.002072,0.003
624,5.05,0,20.819,0.20944,0.0004424,4e-07,0.005071,0.002
625,7.23,0,20.779,0.20943,0.0004422,4e-07,0.002127,0.001
626,4.11,0,20.626,0.20944,0.0004415,4e-07,-0.011244,0.002
627,6.68,0,20.714,0.20943,0.0004414,4e-07,0.00248,0.002
628,4.6,0,20.623,0.20944,0.0004409,4e-07,0.00497,0.002
629,7.73,0,20.653,0.20943,0.0004404,3e-07,0.008697,0.002
630,1.29,0,20.679,0.20945,0.0004402,3e-07,0.004438,0.002
631,2.18,0,20.731,0.20945,0.0004399,4e-07,-0.011278,0.003
632,1.16,0,20.727,0.20945,0.0004397,4e-07,-0.008338,0.003
633,3.24,0,20.802,0.20944,0.0004397,4e-07,-0.004429,0.002
634,5.35,0,20.795,0.20944,0.00044,4e-07,0.006506,0.002
635,6.04,0,20.812,0.20944,0.0004403,5e-07,0.000164,0.003
636,9.02,0,20.852,0.20943,0.0004402,4e-07,0.005209,0.003
637,8.42,0,20.835,0.20943,0.0004404,3e-07,-0.000487,0.002
638,5.27,0,20.87,0.20944,0.0004406,3e-07,-0.005404,0.003
639,4.67,0,20.859,0.20944,0.0004402,3e-07,-0.009903,0.002
640,1.91,0,20.844,0.20945,0.0004402,3e-07,-0.009634,0.002
641,7.97,0,20.79,0.20943,0.0004399,4e-07,-0.012877,0.002
642,3.78,0,20.71,0.20944,0.0004396,4e-07,0.007402,0.002
643,7.53,0,20.674,0.20943,0.0004397,4e-07,0.000715,0.002
644,4.22,0,20.602,0.20944,0.0004391,4e-07,-0.016401,0.002
645,6.15,0,20.617,0.20944,0.0004392,5e-07,-0.017911,0.001
646,2.69,0,20.664,0.20944,0.0004389,5e-07,-0.013249,0.002
647,7.29,0,20.632,0.20943,0.0004387,4e-07,-0.011049,0.001
648,8.33,0,20.603,0.20943,0.0004385,5e-07,-0.010832,0.002
649,5,0,20.532,0.20944,0.0004384,5e-07,-0.017515,0.002
650,6.82,0,20.458,0.20943,0.000438,3e-07,-0.012645,0.002
651,6.86,0,20.452,0.20943,0.0004377,2e-07,-0.033652,0.002
652,2.55,0,20.429,0.20945,0.0004377,2e-07,-0.04408,0.002
653,5.36,0,20.424,0.20944,0.0004378,2e-07,-0.021882,0.002
654,6.45,0,20.372,0.20943,0.0004381,3e-07,-0.020943,0.002
655,6.36,0,20.282,0.20943,0.0004383,3e-07,-0.033002,0.002
656,7.98,0,20.328,0.20943,0.0004386,3e-07,-0.028996,0.002
657,7.67,0,20.247,0.20943,0.0004387,3e-07,-0.018039,0.003
658,7.11,0,20.206,0.20943,0.0004387,3e-07,-0.011016,0.003
659,5.64,0,20.239,0.20944,0.0004387,3e-07,-0.030589,0.002
660,2.59,0,20.187,0.20944,0.0004389,2e-07,-0.020825,0.003
661,6.39,0,20.025,0.20943,0.0004391,2e-07,-0.01595,0.002
662,4.3,0,19.999,0.20944,0.0004396,2e-07,-0.049537,0.003
663,6.1,0,20.038,0.20943,0.0004397,2e-07,-0.053205,0.002
664,0.5,0,20.078,0.20945,0.0004396,2e-07,-0.048431,0.002
665,6.42,0,20.154,0.20943,0.0004397,3e-07,-0.044481,0.003
666,10.02,0,20.101,0.20942,0.0004398,3e-07,-0.033896,0.003
667,2.89,0,20.12,0.20944,0.0004397,2e-07,-0.01792,0.006
668,8.22,0,20.131,0.20943,0.0004397,3e-07,-0.006985,0.009
669,4.41,0,20.257,0.20944,0.0004402,4e-07,0.000268,0.008
670,7.12,0,20.402,0.20943,0.0004402,4e-07,0.000998,0.006
671,8.54,0,20.583,0.20943,0.0004405,4e-07,0.003737,0.006
672,7.33,0,20.626,0.20943,0.0004406,4e-07,0.002832,0.005
673,6.46,0,20.623,0.20943,0.0004402,5e-07,-0.005859,0.003
674,6.43,0,20.716,0.20943,0.0004397,5e-07,-0.002327,0.005
675,7.38,0,20.63,0.20943,0.0004392,4e-07,-0.003821,0.007
676,6.99,0,20.655,0.20943,0.0004387,4e-07,-0.001863,0.011
677,3.17,0,20.797,0.20944,0.0004386,3e-07,-0.005958,0.014
678,3.21,0,20.813,0.20944,0.0004387,4e-07,2.5e-05,0.013
679,5.4,0,20.655,0.20944,0.0004386,4e-07,0.009893,0.011
680,4.93,0,20.607,0.20944,0.0004381,4e-07,0.010844,0.013
681,6.76,0,20.584,0.20943,0.0004381,5e-07,0.010913,0.016
682,7.42,0,20.568,0.20943,0.0004376,6e-07,0.00072,0.012
683,6.86,0,20.609,0.20943,0.0004376,7e-07,0.003614,0.01
684,5.41,0,20.609,0.20944,0.0004376,7e-07,0.007943,0.01
685,3.37,0,20.768,0.20944,0.0004376,7e-07,-0.007268,0.009
686,4.07,0,20.737,0.20944,0.0004376,7e-07,-0.001238,0.009
687,4.67,0,20.642,0.20944,0.0004376,7e-07,0.002372,0.01
688,3.67,0,20.655,0.20944,0.0004376,7e-07,0.001687,0.008
689,3.5,0,20.703,0.20944,0.0004375,7e-07,-0.000298,0.007
690,6.6,0,20.788,0.20943,0.0004375,8e-07,0.008534,0.006
691,4.71,0,20.587,0.20944,0.0004376,8e-07,0.009837,0.005
692,3.2,0,20.569,0.20944,0.0004381,8e-07,0.005982,0.006
693,7.46,0,20.587,0.20943,0.0004378,8e-07,0.000115,0.006
694,4.99,0,20.573,0.20944,0.0004375,7e-07,-0.008356,0.008
695,8.19,0,20.425,0.20943,0.0004376,6e-07,-0.00806,0.006
696,1.83,0,20.339,0.20945,0.0004376,6e-07,-0.007899,0.007
697,-0.6,0,20.313,0.20945,0.0004376,6e-07,-0.00358,0.007
698,3.85,0,20.31,0.20944,0.0004381,6e-07,-0.008281,0.007
699,3.76,0,20.327,0.20944,0.0004381,5e-07,0.006097,0.007
700,4.41,0,20.387,0.20944,0.0004381,6e-07,0.009875,0.006
701,-0.4,0,20.634,0.20945,0.0004379,5e-07,0.011205,0.005
702,6.54,0,20.713,0.20943,0.0004382,5e-07,0.011798,0.004
703,6.19,0,20.624,0.20943,0.000438,5e-07,0.012238,0.004
704,4.87,0,20.54,0.20944,0.0004381,6e-07,0.001784,0.003
705,7.69,0,20.571,0.20943,0.0004383,6e-07,-0.005583,0.003
706,2.62,0,20.61,0.20944,0.0004381,5e-07,-0.009588,0.003
707,7.4,0,20.645,0.20943,0.0004377,5e-07,-0.017033,0.002
708,5.29,0,20.67,0.20944,0.0004374,3e-07,-0.01395,0.003
709,6.95,0,20.624,0.20943,0.0004369,2e-07,-0.008602,0.002
710,6.38,0,20.557,0.20943,0.0004366,1e-07,-0.022635,0.002
711,4.17,0,20.554,0.20944,0.0004362,1e-07,-0.02683,0.002
712,2.95,0,20.566,0.20944,0.0004356,1e-07,-0.020725,0.002
713,-0.9,0,20.558,0.20945,0.0004354,1e-07,-0.027063,0.002
714,0.52,0,20.599,0.20945,0.0004349,1e-07,-0.027173,0.002
715,0.59,0,20.653,0.20945,0.0004346,1e-07,-0.021994,0.002
716,4.18,0,20.748,0.20944,0.0004343,1e-07,-0.029436,0.003
717,4.08,0,20.709,0.20944,0.000434,0,-0.018087,0.002
718,4.16,0,20.561,0.20944,0.0004339,-0,-0.010475,0.002
719,4.12,0,20.635,0.20944,0.0004337,-0,0.000168,0.002
720,0.47,0,20.648,0.20945,0.0004338,-0,-0.015107,0.002
721,5.7,0,20.659,0.20944,0.0004339,-1e-07,-0.009554,0.002
722,-0.51,0,20.587,0.20945,0.0004337,-1e-07,-0.008205,0.002
723,-4.47,0,20.546,0.20946,0.0004333,-1e-07,-0.014014,0.001
724,2.15,0,20.527,0.20945,0.0004333,-1e-07,-0.023936,0.002
725,0.69,0,20.518,0.20945,0.0004328,-1e-07,-0.021516,0.002
726,2.02,0,20.441,0.20945,0.0004329,-2e-07,-0.01086,0.001
727,6.08,0,20.539,0.20944,0.0004332,-2e-07,-0.016211,0.001
728,4.11,0,20.705,0.20944,0.0004331,-1e-07,-0.012587,0.001
729,0.55,0,20.61,0.20945,0.0004334,-0,-0.008899,0.001
730,2.59,0,20.459,0.20944,0.0004334,-0,-0.018612,0.001
731,0.78,0,20.246,0.20945,0.0004331,1e-07,-0.006871,0.001
732,0.36,0,20.333,0.20945,0.0004333,1e-07,0.002272,0.001
733,0.75,0,20.39,0.20945,0.0004334,1e-07,0.000357,0.001
734,0.52,0,20.417,0.20945,0.0004333,1e-07,0.003087,0
735,-2.38,0,20.44,0.20946,0.0004328,0,-0.008568,0.001
736,3.02,0,20.515,0.20944,0.0004327,-1e-07,-0.026145,0
737,-1.87,0,20.431,0.20946,0.0004327,-1e-07,-0.034042,0
738,-1.81,0,20.233,0.20946,0.0004327,-2e-07,-0.032432,0.001
739,2.47,0,20.233,0.20945,0.0004329,-3e-07,-0.024045,0.001
740,-0.17,0,20.285,0.20945,0.0004326,-3e-07,-0.028601,0
741,2.35,0,20.381,0.20945,0.0004328,-4e-07,-0.013649,0
742,1.69,0,20.302,0.20945,0.0004325,-3e-07,-0.007351,0.001
743,-3.06,0,20.302,0.20946,0.0004322,-3e-07,-0.017948,0.001
744,0.88,0,20.247,0.20945,0.0004322,-3e-07,-0.033953,0
745,1.54,0,20.239,0.20945,0.0004322,-3e-07,-0.033081,0
746,2.2,0,20.205,0.20945,0.0004321,-3e-07,-0.012781,0
747,-0.04,0,20.207,0.20945,0.0004322,-4e-07,-0.00804,0.001
748,0.4,0,20.287,0.20945,0.0004322,-3e-07,-0.016712,0.001
749,1.81,0,20.242,0.20945,0.0004321,-2e-07,-0.01303,0
750,3.39,0,20.246,0.20944,0.0004321,-3e-07,-0.003678,0.001
751,0.69,0,20.304,0.20945,0.0004323,-3e-07,-0.004243,0.001
752,2.3,0,20.283,0.20945,0.0004321,-3e-07,-0.011461,0.001
753,3.41,0,20.294,0.20944,0.0004323,-3e-07,-0.006795,0
754,2.5,0,20.379,0.20945,0.0004328,-4e-07,0.001286,0.001
755,0.19,0,20.266,0.20945,0.0004327,-4e-07,0.003357,0.001
756,2.5,0,20.314,0.20945,0.0004327,-4e-07,-0.009752,0.001
757,1.14,0,20.36,0.20945,0.0004327,-5e-07,0.002162,0.001
758,1.87,0,20.551,0.20945,0.0004328,-4e-07,-0.000442,0.001
759,-2.15,0,20.753,0.20946,0.0004327,-4e-07,-0.006697,0.001
760,1.59,0,20.759,0.20945,0.0004327,-3e-07,-0.024343,0
761,-2.9,0,20.768,0.20946,0.0004328,-2e-07,-0.029668,0
762,-1.57,0,20.733,0.20946,0.0004327,-2e-07,-0.029149,0
763,-4.47,0,20.728,0.20946,0.0004327,-2e-07,-0.030179,0.001
764,-0.29,0,20.767,0.20945,0.0004329,-2e-07,-0.018748,0
765,0.72,0,20.881,0.20945,0.0004327,-2e-07,-0.018722,0.001
766,1.27,0,20.828,0.20945,0.0004324,-3e-07,-0.015187,0.001
767,-2.21,0,20.804,0.20946,0.0004322,-2e-07,-0.018271,-0
768,0.55,0,20.684,0.20945,0.0004322,-2e-07,-0.011688,0.001
769,0.72,0,20.527,0.20945,0.0004322,-2e-07,-0.022041,0
770,-1.88,0,20.608,0.20946,0.0004324,-2e-07,-0.029683,0
771,3.05,0,20.692,0.20944,0.0004324,-2e-07,-0.037664,0.001
772,-2.34,0,20.764,0.20946,0.0004322,-2e-07,-0.012249,0.001
773,-0.83,0,20.815,0.20945,0.0004326,-2e-07,-0.011926,0
774,-0.57,0,20.777,0.20945,0.0004323,-2e-07,-0.022937,0
775,-1.56,0,20.746,0.20946,0.0004327,-3e-07,-0.035954,0
776,2.31,0,20.755,0.20945,0.0004328,-3e-07,-0.055026,0.001
777,-2.64,0,20.767,0.20946,0.0004326,-3e-07,-0.044317,0
778,-0.36,0,20.761,0.20945,0.0004327,-3e-07,-0.028128,0
779,0.02,0,20.786,0.20945,0.0004328,-2e-07,-0.01773,0
780,1.08,0,20.759,0.20945,0.0004326,-2e-07,-0.02167,-0
781,-1.61,0,20.585,0.20946,0.0004327,-2e-07,-0.01797,-0
782,-3.01,0,20.514,0.20946,0.0004327,-3e-07,-0.020157,0.001
783,0.4,0,20.546,0.20945,0.0004327,-3e-07,-0.007254,0.001
784,1.35,0,20.601,0.20945,0.0004326,-3e-07,-0.001785,0
785,5.75,0,20.694,0.20944,0.0004327,-3e-07,-0.003052,0.001
786,-0.42,0,20.687,0.20945,0.0004327,-4e-07,-0.007199,0
787,-3.32,0,20.697,0.20946,0.0004327,-5e-07,-0.012818,0.001
788,0.58,0,20.763,0.20945,0.0004332,-5e-07,-0.009903,0
789,-0.86,0,20.806,0.20945,0.0004328,-5e-07,-0.007912,0.001
790,3.47,0,20.765,0.20944,0.0004327,-4e-07,-0.007252,0
791,1.03,0,20.718,0.20945,0.0004326,-4e-07,-0.013258,0
792,0.08,0,20.895,0.20945,0.0004328,-4e-07,-0.022956,0
793,2.36,0,20.877,0.20945,0.0004328,-4e-07,-0.016583,0.001
794,2.86,0,20.844,0.20944,0.0004325,-4e-07,-0.019069,0.001
795,1.75,0,20.732,0.20945,0.0004322,-3e-07,-0.022621,0.001
796,-1.74,0,20.875,0.20946,0.0004321,-3e-07,-0.028663,-0
797,1.4,0,20.825,0.20945,0.0004322,-3e-07,-0.030352,0
798,2.39,0,20.755,0.20945,0.0004323,-2e-07,-0.017053,0
799,1.78,0,20.741,0.20945,0.0004316,-1e-07,-0.010218,0
800,1.74,0,20.631,0.20945,0.0004315,-1e-07,-0.012739,0
801,1.76,0,20.611,0.20945,0.0004315,-0,-0.022286,0
802,1.58,0,20.438,0.20945,0.0004313,-1e-07,-0.019721,0.001
803,-0.86,0,20.381,0.20945,0.0004311,-2e-07,-0.017713,0
804,-1.67,0,20.255,0.20946,0.000431,-2e-07,-0.011284,-0
805,-1.79,0,20.226,0.20946,0.0004311,-3e-07,-0.012451,-0
806,-2.39,0,19.979,0.20946,0.0004311,-4e-07,-0.028103,-0.001
807,1.69,0,20.069,0.20945,0.0004307,-4e-07,-0.013269,0
808,-0.35,0,20.04,0.20945,0.0004305,-5e-07,-0.021986,-0
809,4.5,0,20.062,0.20944,0.0004305,-5e-07,-0.036683,0
810,-2.71,0,20.17,0.20946,0.0004306,-5e-07,-0.028727,-0
811,3.03,0,20.293,0.20944,0.0004305,-5e-07,-0.02297,0
812,-1.48,0,20.367,0.20946,0.0004303,-5e-07,-0.02204,0
813,-1.31,0,20.316,0.20946,0.00043,-5e-07,-0.028222,0.001
814,-3.61,0,20.451,0.20946,0.0004301,-5e-07,-0.02248,0.001
815,2.67,0,20.453,0.20944,0.0004305,-5e-07,-0.012833,0
816,-2.19,0,20.587,0.20946,0.0004309,-4e-07,-0.023781,0
817,0.78,0,20.568,0.20945,0.000431,-4e-07,-0.034945,0
818,0.58,0,20.51,0.20945,0.0004311,-4e-07,-0.037894,0.001
819,-2.7,0,20.492,0.20946,0.0004318,-4e-07,-0.013124,0
820,1.22,0,20.507,0.20945,0.0004319,-5e-07,-0.026448,0
821,-2.62,0,20.504,0.20946,0.0004321,-5e-07,-0.021296,0
822,1.33,0,20.613,0.20945,0.0004318,-5e-07,-0.013587,0
823,-2.45,0,20.648,0.20946,0.0004316,-5e-07,-0.014139,0.001
824,4.33,0,20.587,0.20944,0.0004317,-5e-07,-0.028423,0
825,1.66,0,20.632,0.20945,0.0004317,-5e-07,-0.014362,0
826,0.37,0,20.554,0.20945,0.0004316,-5e-07,-0.011898,0
827,-0.16,0,20.525,0.20945,0.0004316,-5e-07,-0.023401,0
828,0.12,0,20.738,0.20945,0.0004315,-5e-07,-0.017787,-0
829,-4.25,0,20.832,0.20946,0.0004311,-4e-07,-0.010581,-0
830,0.63,0,20.874,0.20945,0.000431,-4e-07,-0.008624,0
831,-2.89,0,20.968,0.20946,0.0004311,-3e-07,-0.00345,0
832,0.06,0,20.752,0.20945,0.000431,-3e-07,-0.00236,0
833,3.41,0,20.767,0.20944,0.0004315,-2e-07,-0.005483,0.001
834,-0.25,0,20.777,0.20945,0.0004315,-2e-07,-0.01491,0
835,-0.67,0,20.861,0.20945,0.0004316,-2e-07,-0.010356,-0
836,0.02,0,20.93,0.20945,0.0004315,-2e-07,-0.014986,0
837,-2.08,0,20.957,0.20946,0.0004311,-3e-07,-0.014878,0.001
838,1.1,0,20.817,0.20945,0.0004311,-2e-07,-0.024232,0
839,-3.3,0,20.783,0.20946,0.0004311,-3e-07,-0.021298,0.001
840,-2.07,0,20.716,0.20946,0.0004318,-4e-07,-0.008402,0.001
841,1.23,0,20.559,0.20945,0.0004322,-4e-07,-0.013194,0.001
842,2.83,0,20.744,0.20944,0.0004322,-4e-07,-0.015152,0.001
843,2.26,0,20.695,0.20944,0.0004327,-4e-07,-0.014572,-0
