Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
513,0.86,-0.05,3.2134,0.20939,0.0004453,4.6e-06,0.088483,0.001
514,1.08,-0.02,3.2115,0.20938,0.0004461,4.7e-06,0.085027,0.002
515,1.61,-0.02,3.2091,0.20938,0.0004452,4.7e-06,0.085434,0.001
516,1.13,-0.01,3.2122,0.20938,0.0004452,4.7e-06,0.088485,0.001
517,1.14,-0.09,3.2089,0.20938,0.0004451,4.7e-06,0.088606,0
518,1.23,-0.17,3.2091,0.20938,0.000445,4.8e-06,0.089872,0
519,1.2,0.05,3.2074,0.20938,0.0004445,5e-06,0.082287,0
520,1.76,-0.13,3.2045,0.20937,0.000444,4.7e-06,0.082455,-0
521,0.98,-0.1,3.2053,0.20939,0.0004439,4.3e-06,0.079996,-0
522,1.33,-0.08,3.2032,0.20938,0.0004442,4.1e-06,0.083073,0
523,0.94,-0.02,3.2006,0.20939,0.0004444,3.8e-06,0.0847,-0.001
524,1.26,-0.12,3.197,0.20938,0.0004442,3.5e-06,0.086254,-0
525,0.68,-0.08,3.197,0.20939,0.0004431,3.3e-06,0.088525,-0
526,0.74,0.03,3.1954,0.20939,0.0004433,3.4e-06,0.090632,0
527,0.19,-0.08,3.1944,0.2094,0.0004426,3.4e-06,0.091853,-0
528,0.67,-0.16,3.1965,0.20939,0.0004423,2.9e-06,0.089581,-0
529,1.33,-0.1,3.1989,0.20938,0.0004419,3e-06,0.084615,-0
530,1.53,-0.06,3.2003,0.20938,0.0004412,3e-06,0.087288,0.001
531,1.4,-0.23,3.1979,0.20938,0.0004415,3.3e-06,0.083622,0.003
532,1.34,0.05,3.1994,0.20938,0.000441,3.4e-06,0.086573,0.003
533,1.32,-0.13,3.2027,0.20938,0.0004419,3.2e-06,0.079698,0.002
534,0.93,-0.01,3.2047,0.20939,0.0004418,3.1e-06,0.071912,0.001
535,0.93,-0.19,3.2054,0.20939,0.000441,2.9e-06,0.075533,0.002
536,1.56,-0.06,3.1997,0.20938,0.0004411,2.6e-06,0.079154,0.001
537,0.82,-0.11,3.2018,0.20939,0.0004409,2.7e-06,0.079537,0.002
538,0.63,-0.02,3.1991,0.20939,0.00044,2.6e-06,0.080067,0.002
539,0.7,0.01,3.1991,0.20939,0.0004393,2.7e-06,0.079484,0.002
540,0.97,-0.15,3.1994,0.20939,0.0004388,2.7e-06,0.079383,0.002
541,0.87,-0.15,3.1982,0.20939,0.0004383,2.3e-06,0.081165,0.001
542,0.55,-0.04,3.1988,0.2094,0.0004373,2e-06,0.08294,0.001
543,0.91,-0.14,3.1973,0.20939,0.000436,2.1e-06,0.082768,0
544,0.87,-0.07,3.2002,0.20939,0.0004346,2.3e-06,0.083352,0
545,0.22,-0.14,3.2042,0.2094,0.0004338,2.3e-06,0.079267,0
546,-0.09,-0.04,3.2091,0.20941,0.0004327,2e-06,0.084252,0
547,0.23,-0.07,3.2103,0.2094,0.0004312,1.9e-06,0.083832,-0
548,-0.05,-0.03,3.2083,0.20941,0.00043,1.7e-06,0.082248,-0
549,-0.33,-0.05,3.2046,0.20941,0.0004298,1.6e-06,0.085039,-0
550,0.87,-0.03,3.2054,0.20939,0.0004293,1.4e-06,0.085075,-0.001
551,0.79,-0.07,3.2064,0.20939,0.000429,1.4e-06,0.082718,-0
552,0.7,-0.07,3.2013,0.2094,0.0004282,1.5e-06,0.084036,-0
553,0.44,-0.03,3.2054,0.2094,0.0004279,1.7e-06,0.087629,-0.001
554,0.18,-0.17,3.2033,0.2094,0.000428,1.7e-06,0.088409,-0
555,0.34,-0.04,3.2002,0.2094,0.0004278,1.5e-06,0.089739,-0
556,0.77,0,3.2003,0.20939,0.000427,1.5e-06,0.089131,-0.001
557,0.63,-0.1,3.1988,0.2094,0.0004277,1.7e-06,0.09054,-0
558,0.01,-0.21,3.1996,0.20941,0.0004268,1.6e-06,0.091523,-0
559,-0.05,-0,3.2012,0.20941,0.000426,1.7e-06,0.091478,-0
560,-0.11,-0.08,3.2013,0.20941,0.0004261,1.5e-06,0.091152,0
561,-0.24,-0.05,3.1994,0.20941,0.0004261,1.6e-06,0.086814,-0
562,0.11,-0.18,3.2022,0.20941,0.0004261,1.3e-06,0.084574,-0.001
563,0.1,-0.03,3.1991,0.20941,0.000426,1.1e-06,0.080207,-0.001
564,-0.03,-0.07,3.197,0.20941,0.0004255,1.1e-06,0.086101,0
565,-0.28,-0.11,3.1958,0.20941,0.000426,1.2e-06,0.089548,-0.001
566,0.13,-0.14,3.1898,0.20941,0.0004261,1.2e-06,0.085718,-0
567,0.83,-0.11,3.1892,0.20939,0.0004271,1.1e-06,0.077573,-0
568,-0.17,-0.08,3.1894,0.20941,0.0004262,1.3e-06,0.079805,-0.001
569,-0.04,-0.17,3.1919,0.20941,0.0004261,1.2e-06,0.078937,-0
570,-0.2,0.04,3.1924,0.20941,0.0004262,1.3e-06,0.08447,-0.001
571,0.31,-0.1,3.1979,0.2094,0.0004256,1.3e-06,0.082745,-0.001
572,-0.07,-0.16,3.1989,0.20941,0.0004258,1.3e-06,0.082839,-0.001
573,0.43,0.01,3.1994,0.2094,0.0004261,1.4e-06,0.08263,-0
574,-0.03,-0.13,3.2039,0.20941,0.0004262,1.4e-06,0.084631,-0.001
575,-0.4,-0.24,3.2064,0.20941,0.0004262,1.4e-06,0.083667,-0.001
576,0.65,-0.01,3.2167,0.2094,0.0004252,1.5e-06,0.088234,-0.001
577,0.3,-0.18,3.2211,0.2094,0.0004252,1.6e-06,0.087109,-0.001
578,0.16,-0.14,3.2205,0.20941,0.0004244,1.3e-06,0.079011,-0.001
579,0.59,-0.12,3.2192,0.2094,0.0004241,1.3e-06,0.074385,-0
580,0.18,-0.09,3.2165,0.20941,0.0004241,1.4e-06,0.080314,-0.001
581,-0.61,-0.09,3.2171,0.20942,0.0004241,1.6e-06,0.081261,-0.001
582,-0.4,-0.05,3.2154,0.20941,0.0004242,1.7e-06,0.085518,-0.001
583,0.01,-0.23,3.215,0.20941,0.0004243,1.5e-06,0.089784,-0.001
584,-0.25,-0.05,3.2149,0.20941,0.0004242,1.6e-06,0.089159,-0.001
585,-0.41,-0.12,3.2136,0.20942,0.0004243,1.4e-06,0.085582,-0
586,0.13,-0.04,3.2079,0.20941,0.0004239,1.1e-06,0.078162,-0.001
587,-0.12,-0.15,3.206,0.20941,0.0004233,8e-07,0.082116,-0.001
588,-0.03,0,3.2091,0.20941,0.0004241,6e-07,0.08051,-0
589,0.59,-0.25,3.2069,0.2094,0.0004241,3e-07,0.078148,-0.001
590,0.65,-0.09,3.2079,0.2094,0.0004242,6e-07,0.082011,-0.001
591,0.16,-0.11,3.2085,0.20941,0.0004243,9e-07,0.07584,-0.001
592,0.12,-0.13,3.2137,0.20941,0.0004241,8e-07,0.077484,-0.001
593,-0.07,-0.06,3.2173,0.20941,0.0004233,8e-07,0.07384,-0
594,-0.05,-0.08,3.2163,0.20941,0.0004237,9e-07,0.072939,-0
595,-0.16,-0.01,3.2131,0.20941,0.0004239,1e-06,0.07573,-0.001
596,0.06,-0.01,3.2114,0.20941,0.0004232,1.2e-06,0.076997,-0.001
597,0.11,-0.01,3.2113,0.20941,0.000424,1.9e-06,0.081532,-0.001
598,0.08,-0.13,3.2076,0.20941,0.0004233,2.1e-06,0.081099,-0
599,0.02,-0.28,3.2103,0.20941,0.0004234,1.9e-06,0.08621,-0.001
600,0.39,-0.12,3.2096,0.2094,0.0004231,1.7e-06,0.087282,-0.001
601,-0.14,-0.08,3.2082,0.20941,0.0004231,1.5e-06,0.087592,-0.001
602,0.64,-0.21,3.207,0.2094,0.0004228,1.3e-06,0.088371,-0.001
603,0.28,-0.07,3.2021,0.2094,0.0004224,1.3e-06,0.083149,-0.001
604,-1,0.03,3.2035,0.20943,0.0004233,1.1e-06,0.081189,-0.001
605,0,-0.18,3.2049,0.20941,0.0004232,1.1e-06,0.08085,-0.001
606,0.07,-0.16,3.2069,0.20941,0.0004233,1.3e-06,0.084631,-0.001
607,0.03,-0.13,3.207,0.20941,0.0004233,1.2e-06,0.088471,-0.001
608,0.45,-0.01,3.2109,0.2094,0.0004231,1.5e-06,0.090505,-0.001
609,0.4,-0.27,3.2069,0.2094,0.0004225,1.9e-06,0.091122,-0.001
610,-0.06,-0.12,3.2069,0.20941,0.0004231,1.9e-06,0.088581,-0
611,0.25,-0.1,3.2082,0.2094,0.0004231,1.6e-06,0.080726,-0.001
612,0.02,-0.16,3.2047,0.20941,0.0004231,1.5e-06,0.079489,-0.001
613,0,-0.1,3.2069,0.20941,0.000422,1.2e-06,0.079808,-0.001
614,0.08,-0.1,3.2049,0.20941,0.0004222,1e-06,0.070633,-0.001
615,0.65,-0.02,3.2033,0.2094,0.0004224,7e-07,0.07579,-0.001
616,0.13,-0.12,3.203,0.20941,0.0004223,6e-07,0.079416,-0.001
617,-0.06,-0.22,3.2005,0.20941,0.0004224,4e-07,0.081639,-0.001
618,0.2,-0.1,3.2045,0.20941,0.0004224,4e-07,0.074118,-0.001
619,-0.12,-0.11,3.2107,0.20941,0.0004223,4e-07,0.068831,-0.001
620,0.58,-0.18,3.2143,0.2094,0.0004225,3e-07,0.078067,-0.001
621,-0.06,-0.19,3.2133,0.20941,0.0004231,7e-07,0.080387,-0.001
622,-0.57,-0.15,3.2162,0.20942,0.0004231,9e-07,0.082728,-0.001
623,-0.4,0.14,3.2158,0.20942,0.0004234,1.3e-06,0.07922,-0.001
624,-0.1,-0.24,3.2153,0.20941,0.0004233,1.4e-06,0.080286,-0.001
625,0.41,-0.14,3.2217,0.2094,0.0004225,1.4e-06,0.079749,-0.001
626,0.5,0.1,3.2247,0.2094,0.0004221,1.2e-06,0.078729,-0
627,0.21,-0.15,3.2251,0.20941,0.0004216,1.2e-06,0.078643,-0.001
628,-0.41,-0.27,3.2217,0.20942,0.0004213,1.1e-06,0.08083,-0.001
629,-0.12,-0.16,3.2206,0.20941,0.0004215,1.1e-06,0.078319,-0.001
630,-0.13,0.11,3.2185,0.20941,0.0004209,1e-06,0.081976,-0.001
631,-0.3,-0.05,3.2171,0.20941,0.0004206,1.3e-06,0.077928,-0.001
632,-0.5,-0,3.2185,0.20942,0.0004205,1.6e-06,0.080208,-0.001
633,-0.66,-0.19,3.2198,0.20942,0.0004204,2e-06,0.078525,-0.001
634,-0.46,-0.2,3.2187,0.20942,0.0004202,1.8e-06,0.08113,-0.001
635,-0.28,-0.1,3.216,0.20941,0.0004204,2.1e-06,0.086829,-0.001
636,-0.34,-0.12,3.2144,0.20941,0.0004205,2e-06,0.087592,-0.001
637,-0.3,-0.1,3.2115,0.20941,0.0004206,2e-06,0.088868,-0.001
638,-0.76,-0.15,3.2107,0.20942,0.0004202,2.2e-06,0.085949,-0.001
639,0.24,-0.24,3.2113,0.20941,0.0004201,1.8e-06,0.086081,-0
640,-0.14,-0.19,3.2099,0.20941,0.0004192,1.6e-06,0.088445,-0.001
641,-0.3,-0.32,3.2098,0.20941,0.0004194,1.3e-06,0.081232,-0
642,-0.34,0.01,3.2117,0.20942,0.0004194,1e-06,0.078709,-0.001
643,-0.24,-0.44,3.2103,0.20941,0.0004195,8e-07,0.07908,-0.001
644,-0.11,-0.08,3.2104,0.20941,0.0004195,1e-06,0.085414,-0.001
645,0.07,-0.14,3.2105,0.20941,0.0004198,1.1e-06,0.086105,-0.001
646,0.03,-0.06,3.21,0.20941,0.0004202,1e-06,0.083503,-0.001
647,-0.1,-0.15,3.2129,0.20941,0.0004202,9e-07,0.077007,-0.001
648,0.41,-0.03,3.2127,0.2094,0.0004203,8e-07,0.079365,-0.001
649,-0.08,-0.09,3.2125,0.20941,0.0004215,9e-07,0.08014,-0.001
650,0.08,-0.22,3.2152,0.20941,0.0004215,1.2e-06,0.083755,-0.001
651,0.01,0.15,3.2157,0.20941,0.0004213,1.1e-06,0.086902,-0.001
652,-0.2,-0.32,3.2123,0.20941,0.0004214,1.4e-06,0.086318,-0.001
653,-0.32,0.08,3.216,0.20941,0.0004212,1.3e-06,0.082217,-0.001
654,0.21,0.03,3.2167,0.20941,0.0004213,1.3e-06,0.078763,-0.002
655,0.07,0.04,3.2173,0.20941,0.0004219,1.1e-06,0.078936,-0.001
656,-0.13,-0.36,3.22,0.20941,0.0004219,1.1e-06,0.080795,-0.001
657,-0.19,0.08,3.2187,0.20941,0.0004222,1.1e-06,0.08155,-0.001
658,0.07,-0.2,3.2127,0.20941,0.0004215,1.2e-06,0.077615,-0.001
659,-0.16,0.13,3.214,0.20941,0.0004214,1.1e-06,0.083462,-0.001
660,0.26,-0.12,3.2112,0.2094,0.0004212,1e-06,0.086107,-0.001
661,0.28,-0.15,3.2111,0.2094,0.0004213,1.1e-06,0.086665,-0.001
662,0.22,-0.09,3.2101,0.20941,0.0004212,1.4e-06,0.086978,-0.001
663,0.17,-0.22,3.2065,0.20941,0.0004213,1.7e-06,0.088307,-0.001
664,0.43,-0.06,3.2075,0.2094,0.0004213,1.8e-06,0.086293,-0.001
665,0.04,-0.08,3.2074,0.20941,0.0004212,1.6e-06,0.084651,-0.001
666,-0.24,-0.22,3.2022,0.20941,0.0004212,1.6e-06,0.084622,-0.001
667,0.2,-0.08,3.2003,0.20941,0.0004211,1.4e-06,0.081523,-0.001
668,0.11,-0.08,3.2071,0.20941,0.0004211,1.3e-06,0.084919,-0.001
669,0.26,-0.02,3.2042,0.2094,0.0004213,1.5e-06,0.087189,-0.001
670,0.36,-0.17,3.2057,0.2094,0.0004214,1.8e-06,0.083086,-0.001
671,-0.46,-0.21,3.2031,0.20942,0.0004213,1.7e-06,0.079112,-0.001
672,-0.4,-0.08,3.203,0.20942,0.0004206,1.5e-06,0.079635,-0.001
673,-0.24,-0.11,3.2038,0.20941,0.0004205,1.5e-06,0.081119,-0.001
674,-0.05,0.12,3.2061,0.20941,0.0004199,1.2e-06,0.079675,-0.001
675,0.19,-0.23,3.2028,0.20941,0.0004196,1.2e-06,0.081993,-0.001
676,-0.17,0.07,3.2031,0.20941,0.0004193,1.2e-06,0.078276,-0.001
677,-0.09,-0.31,3.2067,0.20941,0.0004192,1.2e-06,0.079742,-0.001
678,0.15,0.07,3.2065,0.20941,0.0004193,1.4e-06,0.078804,-0.001
679,-0.11,-0.15,3.2029,0.20941,0.0004194,1.4e-06,0.072556,-0.002
680,0.14,-0.12,3.199,0.20941,0.0004196,1.2e-06,0.075629,-0.001
681,-0.21,-0.01,3.1986,0.20941,0.0004192,1.2e-06,0.076665,-0.001
682,-0.44,0.08,3.1981,0.20942,0.0004192,1.3e-06,0.07769,-0.001
683,-0.29,-0.06,3.1945,0.20941,0.0004185,1.3e-06,0.077512,-0.001
684,-0.27,-0.21,3.1889,0.20941,0.0004186,1.5e-06,0.076913,-0.001
685,-0.42,0.34,3.1898,0.20942,0.0004185,1.5e-06,0.081969,-0.001
686,0.22,-0.1,3.1877,0.20941,0.0004183,1.3e-06,0.076795,-0
687,0.22,-0.52,3.1877,0.20941,0.0004183,1.2e-06,0.075247,-0.001
688,-0.42,-0.06,3.1853,0.20942,0.0004184,1.1e-06,0.074345,-0.001
689,-0.17,-0.43,3.1877,0.20941,0.0004183,1e-06,0.07651,-0.001
690,-0.2,0.32,3.1892,0.20941,0.0004183,1.2e-06,0.075613,-0.001
691,0.04,-0.16,3.1916,0.20941,0.0004184,1.2e-06,0.077982,-0.001
692,0.16,0.07,3.1916,0.20941,0.0004186,1.1e-06,0.07853,-0.001
693,-0.41,-0.35,3.1928,0.20942,0.0004188,1e-06,0.078153,-0.001
694,-0.06,0.01,3.1956,0.20941,0.0004192,9e-07,0.076988,-0.001
695,-0.21,0.37,3.198,0.20941,0.0004191,1e-06,0.079612,-0.001
696,-0.57,0.14,3.2043,0.20942,0.0004192,1.3e-06,0.078518,-0.001
697,-0.2,-0.13,3.2028,0.20941,0.0004183,1.4e-06,0.075324,-0.001
698,-0.75,-0.34,3.2056,0.20942,0.0004184,1.2e-06,0.075228,-0.001
