Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
570,539.96,1027.8,25.64,0.20803,0.0013288,-1e-07,0.43218,0.001
571,627.42,1033.4,25.689,0.2078,0.0014648,-1e-07,0.43078,0.001
572,712.12,1030,25.489,0.20758,0.0015648,-0,0.44505,0.001
573,783.77,1031.2,25.287,0.20739,0.001614,0,0.44798,0.001
574,837.09,1031.4,25.168,0.20725,0.001642,1e-07,0.44313,0.001
575,870.01,1030.2,25.252,0.20718,0.0016645,2e-07,0.44337,0.001
576,889.79,1032.1,25.272,0.20714,0.0016726,2e-07,0.45163,0.001
577,896.79,1030.3,25.223,0.20711,0.00168,1e-07,0.44926,0.001
578,902.53,1031.4,25.258,0.2071,0.0016868,1e-07,0.44205,0.001
579,906.08,1031.1,25.181,0.20709,0.0016958,1e-07,0.43417,0.001
580,915.89,1031.9,25.262,0.20707,0.0017061,2e-07,0.42515,0.001
581,931.21,1032.4,25.279,0.20703,0.001725,1e-07,0.42511,0.001
582,939.83,1031.6,25.3,0.20701,0.0017519,1e-07,0.43555,0.001
583,962.6,1032.1,25.4,0.20696,0.0017877,0,0.43737,0.001
584,986.69,1031.7,25.467,0.2069,0.0018151,0,0.43527,0.001
585,1000.3,1032.1,25.319,0.20685,0.0018346,1e-07,0.43185,0.001
586,1010.8,1032,25.263,0.20682,0.0018435,1e-07,0.43584,0.001
587,1027.7,1031.2,25.427,0.2068,0.0018497,1e-07,0.44121,0.001
588,1025.4,1031.4,25.463,0.2068,0.001852,0,0.44276,0.001
589,1018.8,1032.3,25.509,0.20682,0.0018519,0,0.45138,0.001
590,1005.1,1031.2,25.387,0.20684,0.0018494,-1e-07,0.45126,0.001
591,997.41,1031.4,25.362,0.20686,0.0018466,-1e-07,0.45684,0.002
592,1001.7,1031.9,25.512,0.20686,0.0018437,-1e-07,0.46321,0.002
593,1002.1,1031.8,25.572,0.20687,0.001841,-1e-07,0.45059,0.002
594,1001.4,1030.3,25.651,0.20688,0.0018395,-0,0.45509,0.002
595,1005.9,1031.9,25.671,0.20687,0.0018394,-0,0.45054,0.002
596,1009.3,1030.1,25.667,0.20686,0.0018403,0,0.44569,0.002
597,1010.2,1030.9,25.644,0.20686,0.0018412,0,0.44706,0.001
598,1007.4,1031,25.616,0.20686,0.0018423,1e-07,0.45247,0.002
599,1008,1031.8,25.559,0.20685,0.0018431,1e-07,0.45032,0.002
600,1012,1031.9,25.639,0.20685,0.001844,1e-07,0.45091,0.002
601,1016.4,1031.8,25.691,0.20685,0.0018456,1e-07,0.45315,0.002
602,1010.1,1031.2,25.534,0.20685,0.0018476,1e-07,0.45696,0.002
603,1013.9,1031.2,25.541,0.20684,0.0018489,1e-07,0.46478,0.001
604,1012.6,1031.3,25.519,0.20684,0.0018482,1e-07,0.47594,0.002
605,1008.1,1031.1,25.588,0.20686,0.0018461,1e-07,0.47466,0.002
606,1005.8,1031.8,25.637,0.20687,0.0018432,-0,0.46707,0.002
607,992.97,1032,25.451,0.20688,0.0018411,-1e-07,0.47071,0.002
608,992.22,1031.3,25.448,0.20688,0.0018392,-1e-07,0.46605,0.002
609,996.85,1031.9,25.535,0.20688,0.0018388,-1e-07,0.46644,0.001
610,1001.7,1031.6,25.515,0.20687,0.0018394,-1e-07,0.46455,0.001
611,1000.1,1031.2,25.531,0.20687,0.0018391,-1e-07,0.46433,0.002
612,1002.9,1031.6,25.583,0.20687,0.001839,-0,0.45956,0.001
613,997.3,1031.5,25.581,0.20688,0.0018408,1e-07,0.46213,0.001
614,1011.6,1031.4,25.676,0.20686,0.0018424,1e-07,0.46404,0.001
615,1014.8,1031.1,25.728,0.20685,0.0018442,1e-07,0.46007,0.001
616,1018.7,1031.8,25.733,0.20685,0.0018457,0,0.45003,0.002
617,1014.8,1031.7,25.796,0.20686,0.0018472,-0,0.43796,0.001
618,1021,1031.3,25.813,0.20685,0.0018481,0,0.44947,0.001
619,1020.8,1030.8,25.779,0.20684,0.0018477,0,0.45256,0.001
620,1010,1031.8,25.724,0.20686,0.0018447,0,0.44894,0.001
621,1003.5,1031.5,25.672,0.20688,0.0018399,1e-07,0.44402,0.001
622,997,1031.9,25.736,0.2069,0.0018354,-0,0.43943,0.001
623,993.87,1030.5,25.72,0.2069,0.0018317,-0,0.44769,0.001
624,986.27,1030.9,25.603,0.20691,0.0018284,-1e-07,0.44757,0.001
625,985.79,1031.7,25.613,0.20691,0.0018262,-1e-07,0.45109,0.001
626,991.42,1031.7,25.596,0.2069,0.0018258,-1e-07,0.45481,0.001
627,987.81,1032.1,25.581,0.20691,0.0018258,-0,0.45213,0.001
628,996.13,1031.8,25.662,0.20689,0.0018256,-1e-07,0.45052,0.001
629,994.56,1031.6,25.702,0.2069,0.0018254,-1e-07,0.45074,0.001
630,998.07,1031.2,25.736,0.2069,0.0018267,-0,0.45315,0.002
631,1002.5,1031.1,25.727,0.20688,0.001831,-0,0.44891,0.001
632,1018.1,1031.2,25.779,0.20685,0.0018396,1e-07,0.45843,0.001
633,1027.6,1031.2,25.697,0.20682,0.0018507,1e-07,0.45821,0.001
634,1046.1,1030.8,25.769,0.20678,0.0018627,2e-07,0.45325,0.001
635,1053.3,1032.1,25.759,0.20676,0.0018726,2e-07,0.4609,0.001
636,1062.7,1031.3,25.793,0.20674,0.0018791,3e-07,0.4551,0.001
637,1062,1031.4,25.851,0.20675,0.0018819,3e-07,0.46195,0.001
638,1047.9,1031,25.786,0.20678,0.0018807,3e-07,0.45807,0.001
639,1040.6,1031.8,25.799,0.2068,0.0018753,3e-07,0.46168,0.001
640,1020.7,1031.2,25.808,0.20684,0.0018662,3e-07,0.45604,0.001
641,1006.1,1030.6,25.842,0.20688,0.0018542,3e-07,0.45249,0.001
642,993.04,1031.4,25.845,0.20692,0.0018272,3e-07,0.44524,0.001
643,970.74,1031.7,25.727,0.20696,0.0018183,3e-07,0.45142,0.001
644,969.28,1031.4,25.563,0.20695,0.001816,3e-07,0.4583,0.001
645,970.7,1031.4,25.461,0.20694,0.0018188,2e-07,0.45908,0.001
646,981.67,1031.3,25.458,0.20691,0.0018249,2e-07,0.44705,0.001
647,997.66,1031.7,25.409,0.20687,0.001833,2e-07,0.43553,0.001
648,1009.4,1031.6,25.301,0.20683,0.0018428,2e-07,0.43838,0.001
649,1020.6,1032,25.365,0.20681,0.0018542,2e-07,0.44292,0.001
650,1030.3,1031.3,25.368,0.20678,0.0018748,2e-07,0.45317,0.001
651,1038.8,1031.2,25.336,0.20675,0.0019006,3e-07,0.44387,0.001
652,1049.6,1031.7,25.184,0.20671,0.001927,3e-07,0.43578,0.001
653,1066.2,1031.3,25.159,0.20666,0.0019531,2e-07,0.43614,0.001
654,1080.8,1031.9,25.194,0.20663,0.0019632,2e-07,0.44284,0.001
655,1095.9,1031.4,25.302,0.2066,0.0019653,2e-07,0.44821,0.001
656,1085.4,1031.2,25.259,0.20663,0.0019611,2e-07,0.44802,0.001
657,1061.2,1031.7,25.238,0.20668,0.0019534,3e-07,0.44044,0.001
658,1046.8,1031.8,25.294,0.20672,0.0019445,2e-07,0.44025,0.001
659,1031.3,1030.9,25.209,0.20675,0.0019364,2e-07,0.44119,0.001
660,1032.4,1031.8,25.266,0.20675,0.0019305,2e-07,0.43511,0.001
661,1029.9,1030.9,25.311,0.20677,0.0019251,3e-07,0.44251,0.001
662,1032.4,1031.6,25.416,0.20677,0.0019185,3e-07,0.44745,0.001
663,1031.6,1031.7,25.55,0.20679,0.0019099,3e-07,0.44842,0.001
664,1025.8,1031.4,25.597,0.20681,0.0018989,3e-07,0.44439,0.001
665,1013.8,1031.2,25.576,0.20684,0.001876,3e-07,0.44776,0.001
666,1003.9,1031.3,25.62,0.20687,0.0018439,2e-07,0.45105,0.001
667,987.41,1031.2,25.757,0.20693,0.0018091,2e-07,0.45758,0.001
668,969.7,1031.7,25.794,0.20697,0.001781,2e-07,0.44092,0.001
669,950.87,1031.7,25.82,0.20702,0.0017686,3e-07,0.44291,0.001
670,928.52,1031.7,25.715,0.20707,0.0017576,3e-07,0.43573,0.001
671,915.43,1031.7,25.694,0.2071,0.001748,2e-07,0.43856,0.001
672,908.26,1031.2,25.559,0.2071,0.0017408,2e-07,0.44578,0.001
673,902.72,1031.7,25.422,0.2071,0.0017386,2e-07,0.44571,0.001
674,908.86,1031.3,25.312,0.20708,0.001742,2e-07,0.44343,0.001
675,925.16,1031.8,25.283,0.20704,0.0017595,3e-07,0.44955,0.001
676,950.75,1031.2,25.299,0.20697,0.0017971,3e-07,0.45172,0.001
677,970.28,1031.4,25.115,0.2069,0.0018275,2e-07,0.44512,0.001
678,991.37,1031.2,25.087,0.20685,0.0018511,2e-07,0.44122,0.001
679,1012.2,1031.5,24.993,0.20679,0.0018706,2e-07,0.43804,0.001
680,1022.9,1031,24.94,0.20675,0.0018815,2e-07,0.44003,0.001
681,1039.3,1031.3,24.977,0.20672,0.0018929,2e-07,0.44405,0.001
682,1049.1,1030.6,25.158,0.20671,0.0019017,1e-07,0.4497,0.001
683,1063.1,1030.7,25.371,0.2067,0.0019085,1e-07,0.45723,0.001
684,1070.8,1031.3,25.584,0.2067,0.0019132,1e-07,0.45396,0.001
685,1061.2,1030.2,25.572,0.20672,0.0019155,2e-07,0.45121,0.001
686,1058.6,1030.5,25.564,0.20672,0.0019161,3e-07,0.44493,0.001
687,1056.2,1031.7,25.65,0.20674,0.0019146,3e-07,0.43268,0.001
688,1050.8,1031.7,25.66,0.20675,0.0019101,2e-07,0.43594,0.001
689,1045.2,1031,25.726,0.20677,0.0019029,2e-07,0.43677,0.001
690,1038.2,1031.2,25.775,0.20679,0.0018952,3e-07,0.44564,0.001
691,1021,1031.6,25.709,0.20683,0.0018885,4e-07,0.44752,0.001
692,1018.6,1031.4,25.608,0.20683,0.0018828,5e-07,0.4439,0.001
693,1013.2,1031.6,25.482,0.20683,0.0018782,4e-07,0.45756,0.001
694,998.68,1031.4,25.301,0.20685,0.0018737,4e-07,0.45788,0.001
695,995.87,1031.1,25.319,0.20685,0.0018703,4e-07,0.4533,0.001
696,996.47,1031.6,25.222,0.20684,0.0018692,3e-07,0.44904,0.001
697,1001,1031.1,25.212,0.20683,0.0018697,3e-07,0.45401,0.002
698,1013.8,1031.7,25.294,0.20681,0.0018732,2e-07,0.44741,0.001
699,1019.1,1031.5,25.35,0.2068,0.0018777,2e-07,0.44544,0.001
700,1027.7,1031.2,25.445,0.20679,0.001882,2e-07,0.455,0.001
701,1040.2,1031.2,25.508,0.20677,0.0018856,1e-07,0.4747,0.001
702,1032,1031.4,25.448,0.20678,0.0018867,1e-07,0.4674,0.001
703,1026.6,1031.4,25.419,0.20679,0.001884,1e-07,0.45706,0.001
704,1023.9,1030.9,25.561,0.20681,0.0018754,2e-07,0.45727,0.001
705,1009.1,1031.5,25.637,0.20686,0.0018461,2e-07,0.45476,0.001
706,988.6,1030.7,25.68,0.20691,0.0018238,1e-07,0.45416,0.001
707,969.36,1031.4,25.681,0.20696,0.0018033,1e-07,0.45552,0.001
708,946.81,1031.3,25.571,0.20701,0.0017765,1e-07,0.46823,0.001
709,924.98,1031.4,25.417,0.20705,0.0017652,1e-07,0.46484,0.002
710,911.72,1031,25.345,0.20707,0.0017569,1e-07,0.45821,0.002
711,900.6,1031,25.199,0.20709,0.0017513,2e-07,0.46436,0.002
712,906.26,1030.6,25.244,0.20708,0.0017483,1e-07,0.46846,0.002
713,916.44,1031.4,25.363,0.20707,0.0017478,0,0.47338,0.002
714,928.84,1031.2,25.353,0.20704,0.001749,-0,0.46306,0.002
715,925.29,1031.2,25.322,0.20704,0.0017527,0,0.46853,0.002
716,939.77,1030.8,25.416,0.20701,0.0017571,1e-07,0.46328,0.002
717,941.23,1031.2,25.323,0.207,0.0017608,1e-07,0.46395,0.001
718,949.57,1030.9,25.348,0.20699,0.0017624,-0,0.46281,0.001
719,955.51,1030.6,25.497,0.20698,0.0017618,-1e-07,0.46792,0.002
720,944.65,1031.2,25.57,0.20702,0.0017594,-1e-07,0.46719,0.002
721,940.72,1030.7,25.593,0.20703,0.001758,-2e-07,0.46984,0.002
722,942.71,1031.2,25.658,0.20703,0.0017597,-1e-07,0.46375,0.002
723,952.64,1031,25.628,0.207,0.0017655,-0,0.46949,0.001
724,966.71,1031.2,25.664,0.20697,0.0017741,0,0.47623,0.002
725,976.86,1030.9,25.566,0.20694,0.0017845,-0,0.46834,0.002
726,986.01,1030.9,25.503,0.20691,0.0017952,-0,0.47784,0.002
727,998.8,1031.2,25.548,0.20688,0.0018044,-0,0.4836,0.002
728,1004.6,1031,25.604,0.20687,0.0018128,0,0.477,0.002
729,1006.4,1031.1,25.573,0.20686,0.0018207,0,0.46912,0.002
730,1009.2,1031,25.502,0.20685,0.0018285,1e-07,0.46808,0.002
731,1013.3,1031.3,25.572,0.20684,0.001835,0,0.47734,0.002
732,1015.1,1030.5,25.577,0.20684,0.0018394,0,0.47766,0.002
733,1013.7,1031.3,25.542,0.20684,0.0018428,1e-07,0.47333,0.002
734,1012.3,1031.1,25.414,0.20683,0.0018469,1e-07,0.4731,0.002
735,1014.2,1031.1,25.471,0.20683,0.0018522,1e-07,0.47216,0.002
736,1016.8,1030.5,25.398,0.20682,0.0018584,1e-07,0.47753,0.002
737,1024,1030.7,25.425,0.2068,0.0018641,1e-07,0.47669,0.002
738,1027.7,1030.9,25.402,0.20679,0.0018688,0,0.47568,0.002
739,1025.2,1030.5,25.386,0.20679,0.001874,1e-07,0.47579,0.002
740,1033,1030.9,25.452,0.20678,0.0018804,2e-07,0.48728,0.002
741,1039.4,1031.5,25.491,0.20677,0.0018869,1e-07,0.48951,0.002
742,1050.6,1031.2,25.442,0.20674,0.0018931,1e-07,0.48862,0.002
743,1045.3,1031.5,25.392,0.20674,0.0018963,0,0.4833,0.002
744,1044.5,1031.5,25.398,0.20675,0.0018957,-0,0.4849,0.002
745,1035.2,1030.8,25.413,0.20677,0.0018911,-0,0.4949,0.002
746,1021.6,1031.3,25.476,0.20681,0.001883,0,0.49408,0.002
747,1011.4,1031.3,25.493,0.20683,0.0018747,1e-07,0.4808,0.002
748,999.75,1031,25.489,0.20686,0.0018681,1e-07,0.4762,0.002
749,991.2,1031.1,25.487,0.20688,0.0018637,1e-07,0.47521,0.002
750,995.25,1031.5,25.456,0.20687,0.0018618,2e-07,0.46472,0.002
751,996.4,1030.5,25.351,0.20686,0.0018607,2e-07,0.45681,0.002
752,1002.3,1030.2,25.384,0.20685,0.001861,3e-07,0.46419,0.002
753,1005.3,1030.7,25.428,0.20684,0.0018634,3e-07,0.46134,0.002
754,1016.5,1030.2,25.468,0.20682,0.0018661,3e-07,0.47205,0.002
755,1026.1,1030.6,25.557,0.20681,0.0018685,3e-07,0.47162,0.002
756,1026.9,1031,25.536,0.2068,0.0018684,2e-07,0.48038,0.002
757,1021.3,1031,25.544,0.20682,0.0018666,2e-07,0.46648,0.002
758,1018.5,1031,25.611,0.20683,0.0018637,2e-07,0.46732,0.002
759,1013.8,1031.1,25.636,0.20684,0.0018607,2e-07,0.45419,0.002
760,1008.3,1030.4,25.607,0.20685,0.0018581,3e-07,0.45834,0.002
761,1005.2,1031.2,25.579,0.20686,0.001856,1e-07,0.47969,0.002
762,1006.7,1031.1,25.524,0.20685,0.0018544,1e-07,0.49224,0.002
763,1007.3,1030.3,25.635,0.20686,0.0018553,0,0.49354,0.002
764,1012.1,1030.5,25.661,0.20685,0.0018591,1e-07,0.48201,0.002
765,1021.9,1030.7,25.647,0.20683,0.001865,1e-07,0.4787,0.002
766,1040,1030.9,25.755,0.20679,0.0018724,1e-07,0.47417,0.002
767,1046,1030.8,25.704,0.20677,0.0018794,1e-07,0.47135,0.002
768,1047.3,1030.7,25.616,0.20676,0.0018848,1e-07,0.4639,0.002
769,1042,1030.8,25.579,0.20677,0.0018869,1e-07,0.46198,0.002
770,1042.8,1031.1,25.609,0.20677,0.0018872,1e-07,0.46267,0.002
771,1036,1030.8,25.64,0.20679,0.0018865,1e-07,0.47621,0.002
772,1039.5,1031.1,25.703,0.20679,0.0018857,1e-07,0.46846,0.002
773,1029.5,1031.1,25.648,0.2068,0.001886,1e-07,0.46352,0.002
774,1029.4,1030.9,25.609,0.2068,0.0018879,-0,0.47182,0.002
775,1039.2,1030.7,25.592,0.20678,0.0018915,0,0.47253,0.002
776,1039.7,1030.8,25.51,0.20677,0.0018951,-0,0.47047,0.001
777,1048.8,1031.2,25.591,0.20675,0.0018964,0,0.46527,0.001
778,1047.3,1030.9,25.711,0.20677,0.0018954,0,0.46311,0.002
779,1043.8,1030.7,25.754,0.20678,0.0018932,1e-07,0.46794,0.002
780,1043.1,1030.7,25.778,0.20678,0.0018913,1e-07,0.46824,0.002
781,1044.2,1031.3,25.873,0.20679,0.0018897,0,0.46268,0.001
782,1035.5,1030.5,25.789,0.2068,0.0018875,0,0.46988,0.002
783,1028.7,1030.5,25.701,0.20681,0.001883,0,0.47819,0.001
784,1022.7,1030.5,25.683,0.20683,0.0018758,-0,0.47435,0.001
785,1007.4,1030.7,25.578,0.20685,0.0018566,-0,0.48118,0.001
786,988.5,1030.5,25.565,0.2069,0.0018357,-0,0.47154,0.002
787,974.01,1029.8,25.629,0.20694,0.001823,-0,0.47678,0.002
788,957.02,1031.3,25.567,0.20698,0.001812,-1e-07,0.46683,0.002
789,948.19,1030.9,25.603,0.207,0.0018053,-2e-07,0.46091,0.002
790,953.09,1030.6,25.593,0.20699,0.0018027,-2e-07,0.45908,0.002
791,958.59,1030.8,25.506,0.20697,0.0018039,-2e-07,0.45882,0.002
792,971.35,1030.7,25.503,0.20694,0.001807,-1e-07,0.46581,0.001
793,981.08,1030.2,25.606,0.20693,0.0018107,-1e-07,0.46783,0.001
794,987.48,1030.2,25.61,0.20691,0.0018137,-1e-07,0.47027,0.001
795,994.32,1030.5,25.655,0.2069,0.0018188,-1e-07,0.46374,0.001
796,1000.4,1030.5,25.668,0.20688,0.0018259,-1e-07,0.46148,0.001
797,1009.3,1030.4,25.65,0.20686,0.0018322,-2e-07,0.46996,0.001
798,1010.9,1030.2,25.524,0.20685,0.0018374,-1e-07,0.48183,0.001
799,1011.4,1030.7,25.484,0.20684,0.0018407,-2e-07,0.49447,0.002
800,1009.2,1030.1,25.54,0.20685,0.001843,-1e-07,0.49549,0.002
801,1011.2,1029.7,25.466,0.20684,0.0018455,0,0.49001,0.002
802,1005.9,1030.5,25.561,0.20686,0.0018479,0,0.47795,0.002
803,1017.1,1030.8,25.627,0.20684,0.00185,-1e-07,0.47341,0.002
804,1015,1030.9,25.684,0.20685,0.0018526,-1e-07,0.47722,0.002
805,1023.5,1030.7,25.676,0.20683,0.0018574,-1e-07,0.47112,0.002
806,1030.3,1030.6,25.728,0.20682,0.0018622,-1e-07,0.46483,0.002
807,1028,1031.1,25.622,0.20681,0.0018652,-1e-07,0.46788,0.002
808,1035.1,1030.2,25.827,0.20681,0.0018646,-1e-07,0.46341,0.002
809,1027.7,1030.6,25.802,0.20683,0.0018617,-1e-07,0.46676,0.002
810,1015.3,1030.4,25.703,0.20685,0.0018565,-1e-07,0.47382,0.002
811,1006.2,1029.9,25.816,0.20688,0.0018494,-1e-07,0.48683,0.001
812,994.15,1030.4,25.694,0.2069,0.0018425,-1e-07,0.46953,0.002
813,980.49,1029.9,25.608,0.20692,0.0018378,-2e-07,0.45839,0.002
814,978.24,1031,25.461,0.20691,0.0018387,-2e-07,0.46749,0.002
815,996.63,1030.6,25.5,0.20687,0.00185,-1e-07,0.46976,0.001
816,1014,1030.3,25.376,0.20682,0.0018779,-1e-07,0.4683,0.002
817,1033.3,1031.2,25.356,0.20677,0.0019053,0,0.46795,0.002
818,1055.6,1030.7,25.287,0.20671,0.0019152,0,0.45778,0.002
819,1063,1030.3,25.205,0.20668,0.0019223,1e-07,0.46547,0.002
820,1058,1030.3,25.209,0.20669,0.0019263,0,0.4538,0.002
821,1054,1030.5,25.233,0.2067,0.0019275,0,0.45267,0.002
822,1053.6,1030.2,25.247,0.2067,0.0019273,1e-07,0.46042,0.001
823,1046.1,1030.3,25.27,0.20672,0.0019255,1e-07,0.45394,0.002
824,1045.2,1030.6,25.279,0.20673,0.001921,2e-07,0.46485,0.001
825,1036.3,1030,25.322,0.20675,0.0019146,2e-07,0.46964,0.001
826,1034.2,1030.5,25.485,0.20678,0.0019045,2e-07,0.45712,0.001
827,1023.9,1030.6,25.633,0.20681,0.0018935,1e-07,0.45368,0.002
828,1012.1,1030.6,25.635,0.20684,0.0018825,1e-07,0.46154,0.001
829,1008.8,1029.7,25.825,0.20687,0.0018725,0,0.45195,0.002
830,1004.1,1030.8,25.866,0.20689,0.0018534,-0,0.4563,0.002
831,992,1030.6,25.816,0.20692,0.0018323,-0,0.45774,0.001
832,979.47,1032.7,25.865,0.20695,0.001809,-1e-07,0.4512,0.002
833,965.03,1439.4,25.826,0.20698,0.0017942,-1e-07,0.5383,0.002
834,952.19,2080,25.878,0.20702,0.0017896,-1e-07,0.80338,0.001
835,957.58,2024.7,25.817,0.207,0.0018047,-0,0.93864,0.001
836,980.98,2064.4,25.741,0.20692,0.0019064,1e-07,0.99401,0.001
837,1026.2,2044.3,25.496,0.20676,0.0020626,1e-07,1.0205,0.001
838,1109.6,2055.4,25.363,0.20652,0.0022627,0,1.0177,0.001
839,1242.3,2048.5,25.293,0.20617,0.0024564,0,1.0397,0.001
840,1364.3,2050.2,25.248,0.20584,0.0026252,-0,1.0476,0.001
841,1479,2050.7,25.173,0.20554,0.0027539,-0,1.0562,0.001
842,1562.8,2049.2,25.091,0.20532,0.0028335,-0,1.0509,0.001
843,1635.4,2051.2,25.172,0.20515,0.0029115,0,1.0628,0.001
844,1687.2,2050.2,25.07,0.205,0.0029855,1e-07,1.0673,0.001
845,1732.9,2050.8,24.934,0.20485,0.0030651,1e-07,1.0665,0.001
846,1779,2050.9,24.831,0.20471,0.0031494,1e-07,1.0525,0.001
847,1837.5,2050.7,24.917,0.20457,0.0032273,1e-07,1.0483,0.001
848,1890.2,2050.8,24.921,0.20444,0.0032909,-0,1.0285,0.001
849,1936.8,2051,24.862,0.20431,0.0033478,-1e-07,1.0462,0.001
850,1973.2,2050.3,24.779,0.2042,0.0033839,-1e-07,1.0555,0.001
851,2011.5,2049.9,24.79,0.20411,0.0033981,-1e-07,1.0506,0.001
852,2038.4,2050.7,24.887,0.20406,0.0034092,-1e-07,1.0611,0.001
853,2043.5,2049.9,24.829,0.20403,0.0034184,-1e-07,1.0589,0.001
854,2049.3,2050.4,24.885,0.20403,0.0034308,-2e-07,1.041,0.001
855,2070,2051.3,24.972,0.20399,0.0034631,-2e-07,1.0255,0.001
856,2090.3,2051,24.985,0.20394,0.0034762,-2e-07,1.0282,0.001
857,2097.8,2050.1,24.945,0.20391,0.0034857,-2e-07,1.0374,0.001
858,2102.6,2049.9,25.007,0.20392,0.0034886,-2e-07,1.0616,0.001
859,2094.6,2050.1,25.071,0.20395,0.0034882,-1e-07,1.0596,0.001
860,2092.2,2050.2,25.114,0.20396,0.0034883,-1e-07,1.0658,0.001
861,2097.4,2050.3,25.16,0.20396,0.0034917,-0,1.0727,0.001
862,2105.1,2050.9,25.179,0.20394,0.0034964,-0,1.0919,0.001
863,2119.6,2050.1,25.292,0.20393,0.0034987,0,1.1203,0.001
864,2111.5,2050.8,25.304,0.20395,0.0034931,0,1.1386,0.001
865,2101.7,2048.9,25.419,0.204,0.0034545,-0,1.1199,0.001
866,2072.8,2049.9,25.457,0.20409,0.0034044,0,1.0751,0.001
867,2051.4,2049.9,25.57,0.20416,0.0033884,-0,1.0791,0.001
868,2025,2050.1,25.588,0.20423,0.0033739,-1e-07,1.1084,0.001
869,2008,2049.6,25.545,0.20426,0.0033596,-2e-07,1.1074,0.001
870,2005,2050.2,25.633,0.20429,0.0033436,-2e-07,1.1008,0.001
871,2000.6,2050.2,25.711,0.20432,0.0033117,-2e-07,1.0944,0.001
872,1988.9,2049,25.753,0.20436,0.0032827,-2e-07,1.077,0.001
873,1965.8,2049.5,25.744,0.20441,0.0032663,-3e-07,1.0815,0.001
874,1950.6,2051.5,25.704,0.20444,0.0032586,-2e-07,1.063,0.001
875,1941.9,2049.4,25.502,0.20443,0.0032588,-2e-07,1.0795,0.001
876,1962.4,2050,25.526,0.20438,0.003267,-1e-07,1.0633,0.001
877,1984.7,2051.8,25.537,0.20433,0.0032785,0,1.0658,0.001
878,2008.2,2050.4,25.558,0.20428,0.0032886,-0,1.0653,0.001
879,2021.3,2049.3,25.664,0.20427,0.0032923,-0,1.0822,0.001
880,2015.8,2050.2,25.704,0.20429,0.0032901,-1e-07,1.1027,0.001
881,2000.4,2048.8,25.701,0.20432,0.0032868,-2e-07,1.1058,0.001
882,1989.6,2049.9,25.684,0.20434,0.0032867,-2e-07,1.1082,0.001
883,1985.3,2050.5,25.606,0.20434,0.0032901,-2e-07,1.0996,0.001
884,2004.3,2050.6,25.621,0.2043,0.0032967,-3e-07,1.1017,0.001
885,2018,2049.7,25.723,0.20428,0.0033044,-2e-07,1.1194,0.001
886,2028.8,2051.2,25.711,0.20425,0.0033099,-0,1.084,0.001
887,2024.2,2049.9,25.608,0.20425,0.0033134,-0,1.0881,0.001
888,2010.7,2049.5,25.522,0.20426,0.0033167,-0,1.0819,0.001
889,2008.2,2049.6,25.432,0.20425,0.003322,-0,1.082,0.001
890,1998,2050.5,25.274,0.20424,0.003331,0,1.0656,0.001
891,2008,2050.2,25.153,0.20419,0.0033582,1e-07,1.0686,0.001
892,2022.6,2050.8,25.118,0.20414,0.0033897,0,1.0655,0.001
893,2044.3,2050.3,25.102,0.20408,0.0034283,0,1.0413,0.001
894,2063,2049.4,25.033,0.20402,0.003465,1e-07,1.0655,0.001
895,2078.1,2050.2,24.944,0.20396,0.0034979,1e-07,1.0667,0.001
896,2095.7,2050.4,24.91,0.20391,0.0035172,1e-07,1.0694,0.001
897,2124.5,2050.3,25.038,0.20386,0.0035251,-0,1.0597,0.001
898,2125.2,2051.7,25.091,0.20387,0.0035249,-1e-07,1.0607,0.001
899,2114.6,2048.8,25.144,0.20391,0.0035,-1e-07,1.0784,0.001
900,2091.8,2049.3,25.226,0.20399,0.0034326,-1e-07,1.0651,0.001
901,2057.6,2049.5,25.338,0.20411,0.0033681,-1e-07,1.0674,0.001
902,2017,2050.9,25.388,0.20422,0.0033223,-1e-07,1.06,0.001
903,1985.7,2050.8,25.478,0.20431,0.00329,-2e-07,1.0717,0.001
904,1956.6,2051.2,25.448,0.20438,0.0032569,-2e-07,1.0723,0.001
905,1929.4,2049.5,25.408,0.20444,0.003234,-1e-07,1.0832,0.001
906,1909.8,2050.5,25.415,0.2045,0.0032022,1e-07,1.0736,0.001
907,1877.2,2051.2,25.254,0.20455,0.0031922,0,1.0505,0.001
908,1868.5,2048.9,25.295,0.20457,0.0031864,1e-07,1.0537,0.001
909,1877.3,2050.1,25.281,0.20455,0.003188,2e-07,1.0586,0.001
910,1893.6,2049.7,25.218,0.2045,0.0032011,1e-07,1.0781,0.001
911,1910.4,2050.6,25.164,0.20444,0.0032427,0,1.0933,0.001
912,1934,2049.9,25.084,0.20437,0.0032682,0,1.0961,0.001
913,1958,2049.2,24.982,0.20429,0.0032823,-0,1.0587,0.001
914,1969,2051.3,25.011,0.20427,0.0032943,1e-07,1.0629,0.001
915,1979.2,2049.4,24.996,0.20424,0.0033038,1e-07,1.0606,0.001
916,1979,2050.7,24.956,0.20423,0.003311,-0,1.0358,0.001
917,1980,2049.9,24.968,0.20423,0.0033179,-1e-07,1.0436,0.001
918,1980.7,2050.2,24.965,0.20423,0.0033247,-1e-07,1.049,0.001
