Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
434,71.03,0,16.768,0.20918,0.0006689,3.1e-06,0.033089,0.004
435,73.56,0,16.702,0.20917,0.0006722,2.8e-06,0.038695,0.004
436,75,0,16.707,0.20916,0.0006763,2.6e-06,0.041852,0.005
437,74.92,0,16.754,0.20916,0.0006807,2.5e-06,0.042297,0.005
438,80.53,0,16.667,0.20914,0.000685,2.6e-06,0.039862,0.005
439,81.22,0,16.641,0.20914,0.0006905,2.6e-06,0.042827,0.005
440,79.88,0,16.623,0.20914,0.0006959,2.6e-06,0.04086,0.005
441,84.14,0,16.504,0.20912,0.0007012,2.8e-06,0.04532,0.005
442,85.57,0,16.556,0.20912,0.0007067,2.7e-06,0.045021,0.005
443,86.39,0,16.486,0.20911,0.0007123,2.5e-06,0.044627,0.005
444,87.34,0,16.547,0.20911,0.0007166,2.7e-06,0.040569,0.004
445,90.3,0,16.459,0.2091,0.0007201,2.5e-06,0.034468,0.003
446,90.53,0,16.383,0.20909,0.0007224,2.7e-06,0.033081,0.004
447,90.97,0,16.359,0.20909,0.0007229,2.9e-06,0.031754,0.004
448,87.46,0,16.34,0.2091,0.0007217,2.9e-06,0.032027,0.004
449,84.25,0,16.337,0.20911,0.0007197,3e-06,0.031759,0.004
450,82.14,0,16.393,0.20912,0.000719,2.9e-06,0.036572,0.004
451,82.72,0,16.501,0.20912,0.0007199,2.5e-06,0.043351,0.004
452,85.06,0,16.463,0.20911,0.0007226,2.3e-06,0.043425,0.004
453,83.66,0,16.409,0.20912,0.0007257,2.4e-06,0.043057,0.004
454,86.55,0,16.346,0.2091,0.0007287,2.2e-06,0.040074,0.005
455,88.68,0,16.491,0.2091,0.0007312,2.2e-06,0.044273,0.005
456,90.54,0,16.556,0.20909,0.0007334,2.1e-06,0.050301,0.005
457,91,0,16.587,0.20909,0.0007359,2.4e-06,0.045232,0.004
458,92.67,0,16.679,0.20909,0.0007374,2.4e-06,0.04647,0.005
459,92.69,0,16.738,0.20909,0.0007397,2.6e-06,0.042961,0.004
460,95.23,0,16.645,0.20908,0.0007417,2.2e-06,0.039883,0.004
461,95.77,0,16.587,0.20907,0.0007442,2.2e-06,0.032725,0.004
462,95.97,0,16.498,0.20907,0.0007462,2.6e-06,0.031946,0.004
463,94.8,0,16.504,0.20908,0.0007468,2.3e-06,0.034065,0.004
464,93.85,0,16.551,0.20908,0.0007475,2.4e-06,0.03605,0.003
465,95.16,0,16.517,0.20907,0.0007484,2.4e-06,0.035694,0.003
466,94.13,0,16.488,0.20908,0.0007488,2.3e-06,0.032913,0.004
467,93.12,0,16.47,0.20908,0.0007487,2.2e-06,0.034266,0.004
468,93.71,0,16.5,0.20908,0.000749,2.4e-06,0.033383,0.004
469,94.82,0,16.511,0.20907,0.0007509,2.7e-06,0.030938,0.004
470,92.81,0,16.522,0.20908,0.0007534,2.8e-06,0.037174,0.004
471,93.72,0,16.583,0.20908,0.0007559,2.9e-06,0.040143,0.004
472,96.44,0,16.661,0.20907,0.0007589,2.6e-06,0.037284,0.004
473,100.23,0,16.742,0.20906,0.0007616,2.1e-06,0.037346,0.004
474,97.56,0,16.794,0.20907,0.0007635,2.2e-06,0.039569,0.004
475,98.36,0,16.715,0.20906,0.0007669,2.7e-06,0.040459,0.004
476,101.09,0,16.757,0.20905,0.0007702,3e-06,0.039394,0.004
477,104.17,0,16.763,0.20904,0.0007745,2.6e-06,0.038389,0.004
478,104.37,0,16.617,0.20904,0.000779,2.4e-06,0.041,0.004
479,104.11,0,16.53,0.20904,0.0007838,2.4e-06,0.05218,0.005
480,108.88,0,16.567,0.20902,0.0007875,2.5e-06,0.068715,0.006
481,105.09,0,16.518,0.20903,0.0007911,2.4e-06,0.078265,0.006
482,107.9,0,16.567,0.20902,0.0007952,2.8e-06,0.086767,0.007
483,105.62,0,16.516,0.20903,0.0008014,3.2e-06,0.078313,0.008
484,112.75,0,16.508,0.209,0.0008098,3.2e-06,0.074249,0.007
485,117.61,0,16.457,0.20898,0.0008204,3.4e-06,0.072316,0.007
486,121.59,0,16.424,0.20896,0.0008327,3.3e-06,0.066657,0.007
487,129.47,0,16.553,0.20894,0.0008458,3.4e-06,0.059818,0.007
488,137.17,0,16.687,0.20891,0.0008584,3.4e-06,0.057421,0.007
489,139.46,0,16.684,0.2089,0.0008697,3.1e-06,0.061632,0.007
490,141.73,0,16.543,0.20889,0.0008791,2.6e-06,0.07218,0.008
491,140.69,0,16.523,0.20889,0.0008879,2.6e-06,0.08508,0.009
492,141.47,0,16.574,0.20889,0.0008956,2.7e-06,0.10003,0.009
493,144.15,0,16.598,0.20888,0.0009036,3.2e-06,0.1229,0.009
494,146.89,0,16.684,0.20887,0.0009132,3.3e-06,0.12105,0.008
495,152.71,0,16.718,0.20885,0.0009245,3.8e-06,0.10556,0.008
496,156.89,0,16.837,0.20884,0.0009357,4.3e-06,0.11303,0.009
497,161.34,0,16.663,0.20881,0.0009472,4.1e-06,0.11417,0.01
498,161.39,0,16.593,0.20881,0.0009576,4.3e-06,0.1208,0.011
499,167.37,0,16.726,0.20879,0.0009679,4.6e-06,0.11294,0.012
500,169.47,0,16.783,0.20878,0.0009792,4.4e-06,0.10069,0.012
501,175.11,0,16.837,0.20876,0.0009924,4.6e-06,0.092944,0.012
502,178.35,0,16.793,0.20875,0.0010059,4.4e-06,0.092504,0.011
503,184.84,0,16.82,0.20872,0.0010192,4.4e-06,0.082437,0.01
504,187.55,0,16.811,0.20871,0.0010318,4.1e-06,0.082949,0.008
505,192.44,0,16.876,0.2087,0.0010436,4.1e-06,0.08624,0.007
506,193.33,0,16.78,0.20869,0.0010526,3.9e-06,0.077713,0.006
507,194.03,0,16.918,0.20869,0.0010587,3.6e-06,0.072205,0.006
508,194.13,0,17.035,0.20869,0.0010609,3.6e-06,0.072696,0.006
509,190,0,16.86,0.2087,0.0010604,3.4e-06,0.073378,0.007
510,182.41,0,16.844,0.20873,0.0010576,3.2e-06,0.078992,0.007
511,182.36,0,16.868,0.20873,0.0010541,3.5e-06,0.07736,0.007
512,178.13,0,16.941,0.20874,0.0010514,3.1e-06,0.076667,0.007
513,179.34,0,16.931,0.20874,0.00105,3.2e-06,0.076703,0.009
514,177.7,0,16.799,0.20874,0.0010494,3e-06,0.07986,0.009
515,180.58,0,16.874,0.20873,0.0010515,2.9e-06,0.083827,0.008
516,181.72,0,16.951,0.20873,0.0010555,2.9e-06,0.087409,0.008
517,186.68,0,16.858,0.20871,0.001061,2.8e-06,0.10016,0.007
518,187.94,0,16.776,0.2087,0.0010672,2.7e-06,0.095319,0.007
519,191.74,0,16.892,0.20869,0.0010744,2.6e-06,0.1001,0.006
520,196.37,0,16.862,0.20868,0.0010804,2.8e-06,0.10491,0.006
521,197.01,0,16.846,0.20867,0.0010862,2.8e-06,0.1011,0.006
522,196.86,0,16.797,0.20867,0.0010913,2.8e-06,0.095986,0.006
523,201.74,0,16.727,0.20865,0.0010954,2.6e-06,0.092707,0.007
524,198.56,0,16.812,0.20866,0.0010986,2.5e-06,0.092168,0.007
525,199.75,0,16.9,0.20866,0.0011019,2.7e-06,0.10212,0.007
526,197.27,0,16.873,0.20867,0.0011055,2.7e-06,0.11412,0.006
527,204.61,0,16.892,0.20864,0.0011104,2.3e-06,0.12084,0.007
528,203.59,0,16.989,0.20865,0.0011154,1.9e-06,0.12265,0.007
529,206.39,0,16.949,0.20864,0.0011214,1.7e-06,0.11771,0.008
530,207.71,0,17.015,0.20863,0.0011272,1.5e-06,0.12189,0.007
531,211.12,0,16.883,0.20862,0.0011345,1.1e-06,0.12573,0.008
532,212.7,0,16.77,0.20861,0.0011413,1.5e-06,0.12628,0.01
533,212.91,0,16.713,0.2086,0.0011487,1.5e-06,0.14254,0.01
534,211.73,0,16.474,0.20859,0.0011571,1.5e-06,0.1579,0.01
535,213.2,0,16.204,0.20857,0.0011673,1.4e-06,0.16267,0.01
536,216.31,0,16.201,0.20856,0.0011793,9e-07,0.15535,0.01
537,221.84,0,16.096,0.20853,0.0011939,8e-07,0.15507,0.01
538,224.4,0,15.939,0.20851,0.0012089,1e-06,0.16412,0.013
539,231.23,0,16.006,0.20849,0.0012248,1.2e-06,0.19223,0.013
540,239.64,0,16.094,0.20846,0.0012407,1.4e-06,0.22339,0.013
541,243.22,0,16.193,0.20845,0.0012566,1.4e-06,0.21707,0.013
542,245.54,0,16.233,0.20844,0.0012725,1.4e-06,0.20886,0.012
543,254.44,0,16.297,0.20841,0.0012889,1.7e-06,0.1886,0.012
544,258.08,0,16.474,0.2084,0.0013044,1.9e-06,0.18017,0.012
545,266.06,0,16.566,0.20838,0.0013176,1.7e-06,0.17527,0.013
546,267.03,0,16.481,0.20837,0.0013279,2e-06,0.18634,0.013
547,270.98,0,16.532,0.20836,0.0013365,1.5e-06,0.18501,0.012
548,274.17,0,16.692,0.20835,0.0013437,1.7e-06,0.17608,0.012
549,274.98,0,16.785,0.20836,0.0013494,2.2e-06,0.16782,0.012
550,275.24,0,16.809,0.20835,0.0013547,2.3e-06,0.17023,0.012
551,273.06,0,16.793,0.20836,0.0013599,2.5e-06,0.17058,0.012
552,274.99,0,16.922,0.20836,0.0013632,2.6e-06,0.18351,0.011
553,275.21,0,16.906,0.20836,0.0013662,2.8e-06,0.19769,0.011
554,275.98,0,16.932,0.20836,0.0013685,3.1e-06,0.2092,0.012
555,274.83,0,16.981,0.20836,0.0013707,3.2e-06,0.20065,0.011
556,278.2,0,17.073,0.20835,0.0013722,2.9e-06,0.19897,0.011
557,281.21,0,17.226,0.20835,0.0013735,2.7e-06,0.20011,0.012
558,279.73,0,17.275,0.20836,0.0013736,2.5e-06,0.19987,0.014
559,278.76,0,17.152,0.20836,0.0013719,2.7e-06,0.20124,0.015
560,277.89,0,17.118,0.20836,0.0013692,2.6e-06,0.20583,0.014
561,274.52,0,17.184,0.20837,0.0013665,2.3e-06,0.23326,0.014
562,272.71,0,17.168,0.20838,0.0013648,2e-06,0.27215,0.015
563,272.71,0,17.288,0.20839,0.0013636,1.6e-06,0.2895,0.016
564,274.04,0,17.276,0.20838,0.0013663,1.6e-06,0.31422,0.018
565,279.16,0,17.225,0.20836,0.0013749,1.9e-06,0.34475,0.02
566,285.36,0,17.082,0.20833,0.0013887,1.8e-06,0.38449,0.021
567,294.21,0,16.984,0.20829,0.0014089,1.9e-06,0.39458,0.024
568,303.39,0,16.844,0.20825,0.001434,2e-06,0.41921,0.026
569,319.08,0,16.892,0.20819,0.0014626,2.3e-06,0.45126,0.026
570,327.47,0,16.753,0.20815,0.0014923,2.3e-06,0.49941,0.023
571,339.71,0,16.739,0.2081,0.0015212,2.6e-06,0.46158,0.021
572,345.72,0,16.673,0.20807,0.001546,2.3e-06,0.41678,0.02
573,348.77,0,16.538,0.20805,0.0015673,2.5e-06,0.3956,0.019
574,350.61,0,16.537,0.20804,0.0015842,2.6e-06,0.38402,0.019
575,352.14,0,16.585,0.20803,0.0015981,2.5e-06,0.36845,0.019
576,353.93,0,16.583,0.20802,0.0016103,2.6e-06,0.36038,0.018
577,350.56,0,16.537,0.20803,0.0016191,2.4e-06,0.36921,0.017
578,351.53,0,16.544,0.20803,0.0016256,2.4e-06,0.37922,0.02
579,350.69,0,16.467,0.20802,0.0016302,2.4e-06,0.41812,0.022
580,347.36,0,16.479,0.20803,0.001634,2.1e-06,0.4561,0.027
581,347.64,0,16.478,0.20803,0.0016373,1.9e-06,0.501,0.032
582,346.39,0,16.426,0.20803,0.0016454,1.7e-06,0.56252,0.033
583,352.6,0,16.468,0.20801,0.0016601,1.6e-06,0.59692,0.031
584,361.1,0,16.447,0.20797,0.0016823,1.3e-06,0.61149,0.032
585,372.34,0,16.326,0.20792,0.0017108,1.3e-06,0.63469,0.034
586,385.01,0,16.285,0.20787,0.0017409,1.8e-06,0.6303,0.04
587,396.97,0,16.206,0.20781,0.0017719,1.7e-06,0.64659,0.041
588,405.55,0,16.202,0.20778,0.0018042,1.8e-06,0.6967,0.039
589,417.92,0,16.177,0.20772,0.0018401,2.6e-06,0.70205,0.038
590,431.15,0,16.17,0.20767,0.0018771,2.8e-06,0.6841,0.033
591,441.56,0,16.098,0.20762,0.0019129,2.7e-06,0.64296,0.03
592,454.42,0,16.178,0.20758,0.0019434,2.7e-06,0.59722,0.029
593,461.32,0,16.232,0.20755,0.0019665,3e-06,0.57111,0.03
594,462.75,0,16.24,0.20754,0.001983,3e-06,0.51522,0.028
595,462.56,0,16.323,0.20755,0.0019921,2.9e-06,0.47199,0.027
596,457.83,0,16.401,0.20757,0.001996,3.1e-06,0.46247,0.029
597,456.89,0,16.508,0.20759,0.001998,3.4e-06,0.46874,0.028
598,448.64,0,16.492,0.20761,0.0019976,3.8e-06,0.48031,0.026
599,450.14,0,16.532,0.20761,0.0019978,4e-06,0.47396,0.026
600,447.43,0,16.541,0.20762,0.0019995,3.9e-06,0.47624,0.026
601,450.56,0,16.659,0.20762,0.0020001,3.6e-06,0.46364,0.023
602,447.39,0,16.569,0.20763,0.0019992,3.2e-06,0.4585,0.022
603,442.31,0,16.46,0.20763,0.0019964,3.2e-06,0.434,0.022
604,437.92,0,16.409,0.20764,0.0019896,3.6e-06,0.43205,0.026
605,434.73,0,16.449,0.20766,0.0019821,3.6e-06,0.43266,0.029
606,432.05,0,16.56,0.20768,0.001975,3.8e-06,0.45779,0.027
607,431.33,0,16.53,0.20768,0.0019713,3.7e-06,0.48243,0.025
608,431.22,0,16.579,0.20769,0.0019715,3e-06,0.48751,0.026
609,435.56,0,16.647,0.20768,0.0019747,2.9e-06,0.47475,0.027
610,442.81,0,16.705,0.20766,0.0019796,2.7e-06,0.46835,0.028
611,445.99,0,16.666,0.20764,0.001985,2.9e-06,0.46869,0.03
612,449.74,0,16.753,0.20764,0.0019911,3e-06,0.49684,0.03
613,456.7,0,16.885,0.20762,0.0019996,3.2e-06,0.51879,0.029
614,466.09,0,16.961,0.2076,0.0020114,3.5e-06,0.52206,0.029
615,471.15,0,16.987,0.20758,0.0020252,3.6e-06,0.53185,0.029
616,477.41,0,16.952,0.20755,0.0020398,3.8e-06,0.55399,0.028
617,485.53,0,17.116,0.20754,0.002054,4.2e-06,0.55199,0.028
618,495.2,0,17.165,0.20751,0.0020659,4.4e-06,0.55011,0.029
619,497.24,0,17.105,0.20749,0.0020745,4.6e-06,0.54961,0.031
620,495.49,0,17.102,0.2075,0.0020806,4.9e-06,0.55622,0.036
621,496.13,0,17.226,0.20751,0.0020867,5.1e-06,0.56251,0.041
622,499.42,0,17.288,0.2075,0.0020949,5.1e-06,0.56843,0.04
623,501.89,0,17.315,0.20749,0.0021115,5e-06,0.62523,0.04
624,516.2,0,17.326,0.20744,0.0021387,5.3e-06,0.67359,0.046
625,529.79,0,17.217,0.20738,0.0021749,5.3e-06,0.71801,0.053
626,551.83,0,17.089,0.20728,0.0022221,5.6e-06,0.80696,0.064
627,576.14,0,16.93,0.20717,0.0022894,5.6e-06,0.92421,0.08
628,611.07,0,16.776,0.20702,0.0023749,5.4e-06,1.0626,0.101
629,657.02,0,16.799,0.20685,0.0024799,5.2e-06,1.2215,0.108
630,712.98,0,16.868,0.20664,0.0026057,4.8e-06,1.3861,0.114
631,771.34,0,16.745,0.2064,0.0027541,5.2e-06,1.4898,0.134
632,816.5,0,16.623,0.20615,0.0031077,5e-06,1.561,0.142
633,877.02,0,16.509,0.2059,0.0032478,5.1e-06,1.7022,0.141
634,944.15,0,16.542,0.20563,0.0034789,5.5e-06,1.8432,0.155
635,1006.5,0,16.517,0.20535,0.0037573,6e-06,1.9015,0.171
636,1079.7,0,16.607,0.2051,0.0038984,6.2e-06,1.9645,0.174
637,1141.8,0,16.594,0.20485,0.0040441,6.5e-06,2.1006,0.176
638,1201.3,0,16.544,0.20461,0.0042001,7e-06,2.1102,0.182
639,1253.8,0,16.502,0.20438,0.004358,7.4e-06,2.1428,0.193
640,1303,0,16.439,0.20417,0.0045143,7.8e-06,2.2261,0.202
641,1346.3,0,16.386,0.20397,0.0046668,7.7e-06,2.2939,0.212
642,1386.4,0,16.363,0.20379,0.0048179,7.7e-06,2.3339,0.215
643,1420,0,16.34,0.20364,0.0049612,8.2e-06,2.3615,0.218
644,1446,0,16.224,0.20349,0.0050958,8.4e-06,2.3818,0.223
645,1483.7,0,16.33,0.20336,0.0052274,8.3e-06,2.3948,0.229
646,1514.8,0,16.335,0.20323,0.0053539,8.7e-06,2.4733,0.238
647,1543.9,0,16.335,0.20311,0.0054738,9e-06,2.6026,0.249
648,1570.4,0,16.331,0.20299,0.0055934,9.1e-06,2.7029,0.243
649,1597.5,0,16.328,0.20287,0.0057084,9.2e-06,2.7586,0.249
650,1623.8,0,16.294,0.20274,0.0058236,9.6e-06,2.8741,0.256
651,1661.3,0,16.377,0.20262,0.0059333,1.01e-05,2.9123,0.255
652,1697.9,0,16.438,0.20249,0.0060422,1.07e-05,2.9011,0.253
653,1718.7,0,16.411,0.20239,0.0061377,1.13e-05,2.9511,0.247
654,1738.9,0,16.407,0.2023,0.0062297,1.17e-05,2.9386,0.259
655,1743.6,0,16.364,0.20226,0.0063033,1.2e-05,2.9784,0.26
656,1747,0,16.343,0.20222,0.0063682,1.18e-05,2.9802,0.266
657,1753.5,0,16.346,0.20219,0.0064286,1.18e-05,3.0092,0.274
658,1782.9,0,16.523,0.20214,0.006492,1.19e-05,3.0483,0.264
659,1797.8,0,16.468,0.20205,0.0065684,1.22e-05,3.1115,0.271
660,1815,0,16.37,0.20194,0.0066496,1.26e-05,3.0633,0.279
661,1834.8,0,16.273,0.20182,0.0067335,1.33e-05,3.1103,0.295
662,1852.4,0,16.189,0.2017,0.0068141,1.37e-05,3.1916,0.312
663,1867,0,16.158,0.20162,0.0068926,1.38e-05,3.2342,0.299
664,1896.7,0,16.22,0.20153,0.006975,1.38e-05,3.3722,0.286
665,1918,0,16.182,0.20142,0.0070562,1.38e-05,3.4536,0.308
666,1937.7,0,16.167,0.20133,0.0071365,1.38e-05,3.3999,0.322
667,1956.5,0,16.157,0.20125,0.007204,1.4e-05,3.4401,0.304
668,1957.7,0,16.067,0.20119,0.0072635,1.41e-05,3.3588,0.282
669,1970.1,0,16.155,0.20117,0.0073133,1.38e-05,3.3243,0.275
670,1977.4,0,16.22,0.20117,0.0073429,1.37e-05,3.312,0.268
671,1961.8,0,16.195,0.20121,0.007353,1.41e-05,3.2821,0.258
672,1945.2,0,16.179,0.20126,0.0073496,1.45e-05,3.2618,0.266
673,1937.6,0,16.257,0.20133,0.007338,1.46e-05,3.2801,0.27
674,1917,0,16.233,0.20139,0.0073253,1.49e-05,3.377,0.254
675,1901.9,0,16.194,0.20143,0.0073157,1.49e-05,3.345,0.26
676,1905,0,16.229,0.20143,0.0073097,1.5e-05,3.2926,0.271
677,1902.3,0,16.215,0.20144,0.0073097,1.51e-05,3.2818,0.287
678,1900.3,0,16.177,0.20143,0.0073169,1.51e-05,3.3471,0.305
679,1896.3,0,16.042,0.20138,0.0073349,1.53e-05,3.4393,0.289
680,1904,0,16,0.20133,0.0073608,1.5e-05,3.524,0.283
681,1927.8,0,16.061,0.20127,0.0073883,1.54e-05,3.5457,0.284
682,1952,0,16.134,0.20121,0.0074125,1.54e-05,3.554,0.29
683,1947.7,0,16.035,0.20118,0.0074337,1.51e-05,3.5644,0.288
684,1956.2,0,16.104,0.20117,0.0074515,1.52e-05,3.5343,0.271
685,1963.2,0,16.146,0.20116,0.0074668,1.54e-05,3.5749,0.271
686,1970.1,0,16.197,0.20116,0.0074773,1.56e-05,3.5119,0.28
687,1983.1,0,16.322,0.20116,0.0074824,1.57e-05,3.5175,0.287
688,1990.6,0,16.398,0.20117,0.0074844,1.58e-05,3.5103,0.296
689,2003.9,0,16.545,0.20118,0.0074894,1.58e-05,3.5426,0.302
690,2020.9,0,16.693,0.20118,0.0075023,1.61e-05,3.5671,0.293
691,2032.2,0,16.692,0.20114,0.0075273,1.63e-05,3.6207,0.277
692,2045.6,0,16.677,0.20108,0.0075609,1.67e-05,3.6399,0.254
693,2080.7,0,16.777,0.201,0.0076016,1.67e-05,3.628,0.267
694,2091.3,0,16.683,0.20091,0.0076481,1.66e-05,3.6086,0.292
695,2124.7,0,16.747,0.20081,0.0077038,1.63e-05,3.6145,0.316
696,2152.7,0,16.77,0.20072,0.0077678,1.64e-05,3.6951,0.324
697,2177.3,0,16.723,0.20059,0.007858,1.69e-05,3.8804,0.329
698,2211,0,16.637,0.20042,0.00796,1.8e-05,3.9571,0.325
699,2254.4,0,16.54,0.2002,0.0080854,1.82e-05,3.9802,0.303
700,2284.5,0,16.341,0.19997,0.0082156,1.86e-05,4.0987,0.3
701,2320.1,0,16.244,0.19978,0.00834,1.92e-05,4.0865,0.317
702,2346.4,0,16.203,0.19964,0.0084555,1.98e-05,4.057,0.329
703,2367.2,0,16.183,0.19953,0.0085557,2.02e-05,3.9839,0.325
704,2364.3,0,16.056,0.19946,0.0086475,2.04e-05,4.0302,0.339
705,2359.9,0,15.928,0.19939,0.0087339,2.09e-05,4.2793,0.324
706,2361.5,0,15.846,0.19932,0.0088196,2.14e-05,4.3554,0.347
707,2358.2,0,15.719,0.19925,0.0089054,2.17e-05,4.4472,0.357
708,2396.3,0,15.812,0.19914,0.0090005,2.2e-05,4.3575,0.348
709,2422.9,0,15.819,0.19903,0.0090914,2.26e-05,4.3337,0.332
710,2459.2,0,15.872,0.19891,0.009174,2.29e-05,4.2768,0.325
711,2484.6,0,15.929,0.19884,0.0092417,2.3e-05,4.2302,0.321
712,2480.8,0,15.921,0.19885,0.0092668,2.34e-05,4.2613,0.332
713,2460.8,0,15.965,0.19894,0.0092547,2.33e-05,4.1923,0.335
714,2447.7,0,16.158,0.1991,0.0092196,2.31e-05,4.1168,0.355
715,2414.3,0,16.227,0.19927,0.0091608,2.3e-05,4.1288,0.379
716,2378.5,0,16.266,0.19943,0.0090977,2.3e-05,4.2832,0.379
717,2358.4,0,16.361,0.19956,0.0090455,2.27e-05,4.4577,0.382
718,2333.4,0,16.308,0.19963,0.0090022,2.27e-05,4.4579,0.39
719,2340.2,0,16.329,0.19961,0.0089942,2.3e-05,4.4855,0.387
720,2369.8,0,16.403,0.19954,0.0090104,2.3e-05,4.4685,0.363
721,2412.7,0,16.495,0.19944,0.009045,2.33e-05,4.5771,0.33
722,2467.3,0,16.608,0.1993,0.0090872,2.33e-05,4.5603,0.315
723,2491.2,0,16.546,0.19917,0.0091354,2.38e-05,4.4741,0.318
724,2509.5,0,16.522,0.19909,0.0091677,2.41e-05,4.3759,0.306
725,2518.3,0,16.582,0.19909,0.0091754,2.4e-05,4.3351,0.323
726,2506.3,0,16.634,0.19916,0.0091599,2.37e-05,4.248,0.325
727,2470.4,0,16.595,0.19927,0.009128,2.34e-05,4.1519,0.307
728,2449.3,0,16.674,0.19939,0.0090884,2.31e-05,4.1805,0.338
729,2422.8,0,16.666,0.19949,0.0090425,2.27e-05,4.2365,0.351
730,2393.6,0,16.6,0.19956,0.0090037,2.25e-05,4.3151,0.371
731,2386.4,0,16.643,0.19961,0.0089817,2.26e-05,4.3629,0.369
732,2389.5,0,16.611,0.19959,0.0089839,2.3e-05,4.5058,0.361
733,2404,0,16.575,0.19951,0.0090062,2.33e-05,4.5884,0.349
734,2432.5,0,16.568,0.19941,0.0090376,2.33e-05,4.5966,0.377
735,2457.1,0,16.55,0.19931,0.0090691,2.31e-05,4.6367,0.367
736,2457.5,0,16.441,0.19924,0.0090969,2.33e-05,4.6089,0.341
737,2470.5,0,16.484,0.19922,0.0091242,2.36e-05,4.7599,0.334
738,2481.2,0,16.485,0.19917,0.0091529,2.39e-05,4.7295,0.347
739,2494.7,0,16.518,0.19914,0.0091848,2.42e-05,4.569,0.35
740,2513.2,0,16.582,0.1991,0.0092178,2.47e-05,4.4866,0.351
741,2512.2,0,16.502,0.19905,0.009253,2.52e-05,4.7002,0.351
742,2527.1,0,16.518,0.199,0.0092862,2.52e-05,4.7975,0.343
743,2540.2,0,16.549,0.19897,0.0093149,2.54e-05,4.8721,0.372
744,2532.1,0,16.46,0.19895,0.0093352,2.53e-05,4.8665,0.35
745,2526,0,16.448,0.19896,0.009348,2.51e-05,4.7274,0.335
746,2530.9,0,16.5,0.19897,0.0093545,2.49e-05,4.7739,0.333
747,2520.4,0,16.455,0.19898,0.0093591,2.5e-05,4.7563,0.319
748,2500.8,0,16.355,0.19899,0.0093651,2.52e-05,4.6916,0.301
749,2501.9,0,16.369,0.199,0.0093682,2.52e-05,4.5778,0.288
750,2508,0,16.434,0.19901,0.0093571,2.54e-05,4.4557,0.287
751,2489.9,0,16.39,0.19906,0.0093271,2.53e-05,4.4555,0.275
752,2461.8,0,16.395,0.19917,0.0092857,2.53e-05,4.4132,0.288
753,2440,0,16.465,0.19929,0.0092288,2.53e-05,4.3959,0.279
754,2435.3,0,16.659,0.19941,0.0091709,2.5e-05,4.2275,0.269
755,2405.6,0,16.622,0.19951,0.009111,2.47e-05,4.2842,0.267
756,2389.3,0,16.639,0.19959,0.0090536,2.43e-05,4.3521,0.267
757,2368.5,0,16.604,0.19965,0.0090054,2.37e-05,4.3448,0.263
758,2349.8,0,16.558,0.1997,0.008952,2.34e-05,4.2394,0.257
759,2326,0,16.486,0.19976,0.0088927,2.32e-05,4.286,0.251
760,2284.1,0,16.339,0.19985,0.0088248,2.27e-05,4.2035,0.254
761,2250.6,0,16.311,0.19997,0.0087468,2.24e-05,4.1261,0.258
762,2213,0,16.283,0.2001,0.0086685,2.2e-05,4.0411,0.264
763,2182.5,0,16.244,0.20021,0.0085975,2.17e-05,4.2098,0.253
764,2141.1,0,16.033,0.20026,0.0085454,2.14e-05,4.2968,0.246
765,2128.2,0,15.922,0.20026,0.0085091,2.11e-05,4.3241,0.243
766,2136.6,0,15.911,0.20023,0.0084886,2.1e-05,4.3008,0.252
767,2163.2,0,16.029,0.2002,0.0084663,2.07e-05,4.2909,0.26
768,2181.2,0,16.19,0.20022,0.008436,2.09e-05,4.3136,0.277
769,2169.8,0,16.194,0.20027,0.0083993,2.11e-05,4.243,0.27
770,2150.2,0,16.171,0.20033,0.0083619,2.08e-05,4.3087,0.265
771,2136,0,16.185,0.2004,0.008327,2.05e-05,4.3158,0.269
772,2128.9,0,16.211,0.20044,0.0082961,2.08e-05,4.1872,0.265
773,2125,0,16.224,0.20047,0.0082696,2.09e-05,4.1983,0.269
774,2134.3,0,16.301,0.20047,0.0082504,2.08e-05,4.3373,0.255
775,2155.6,0,16.466,0.20048,0.0082376,2.05e-05,4.409,0.242
776,2167.3,0,16.51,0.20046,0.008227,2.03e-05,4.542,0.235
777,2151.8,0,16.384,0.20046,0.0082107,2.01e-05,4.491,0.233
778,2128.5,0,16.263,0.20049,0.0081827,2e-05,4.3222,0.226
779,2116,0,16.319,0.20057,0.0081405,1.99e-05,4.3094,0.227
780,2109.3,0,16.515,0.20069,0.0080728,2e-05,4.3086,0.23
781,2077.6,0,16.609,0.20086,0.0079891,1.99e-05,4.1708,0.234
782,2033.2,0,16.628,0.20104,0.0078895,1.98e-05,4.1035,0.233
783,1993.5,0,16.631,0.2012,0.0077895,1.93e-05,4.0871,0.22
784,1960.3,0,16.675,0.20135,0.0076883,1.91e-05,3.9846,0.211
785,1932,0,16.706,0.20148,0.0075883,1.94e-05,3.9,0.213
786,1891.5,0,16.613,0.2016,0.0074837,1.97e-05,3.9403,0.2
787,1856.6,0,16.607,0.20174,0.0073716,1.93e-05,3.8569,0.193
788,1821,0,16.613,0.20188,0.0072585,1.88e-05,3.7988,0.19
789,1788.5,0,16.651,0.20203,0.0071392,1.82e-05,3.7471,0.194
