Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
496,0.38,-0.19,2.2215,0.20941,0.0004599,-1.6e-06,0.046704,0.003
497,0.44,-0.19,2.2203,0.2094,0.0004597,-1.2e-06,0.044499,0.002
498,0.07,-0.21,2.225,0.20941,0.0004597,-1e-06,0.045599,0.001
499,0.35,-0.12,2.2288,0.20941,0.0004603,-1.2e-06,0.043585,0.001
500,0.57,-0.08,2.2315,0.2094,0.0004597,-1.1e-06,0.041166,0.001
501,0.17,-0.21,2.2332,0.20941,0.0004592,-1.1e-06,0.046141,0.001
502,-0.11,-0.11,2.2346,0.20942,0.0004589,-1.2e-06,0.045449,0.002
503,0.34,-0.16,2.2326,0.20941,0.0004588,-1.1e-06,0.043752,0.001
504,0.35,-0.18,2.2339,0.20941,0.0004592,-1.2e-06,0.041637,0.001
505,0,-0.19,2.2352,0.20941,0.0004596,-1.2e-06,0.041872,0.001
506,0.22,-0.22,2.2376,0.20941,0.0004596,-1.2e-06,0.043349,0.001
507,0.43,-0.18,2.2384,0.2094,0.0004597,-1.3e-06,0.041457,0.002
508,-0.17,-0.15,2.2399,0.20942,0.0004596,-1.4e-06,0.045115,0.002
509,0.21,-0.24,2.2407,0.20941,0.0004596,-1.5e-06,0.04776,0.001
510,0.59,-0.05,2.2391,0.2094,0.0004596,-1.5e-06,0.047986,0.001
511,0.27,-0.2,2.2384,0.20941,0.0004596,-1.5e-06,0.049543,0
512,0.27,-0.12,2.2376,0.20941,0.0004596,-1.3e-06,0.039361,0.001
513,0.43,-0.14,2.239,0.2094,0.0004596,-1.2e-06,0.031724,-0.001
514,0.03,-0.12,2.2383,0.20941,0.0004596,-1.4e-06,0.031563,0
515,0.22,-0.22,2.2366,0.20941,0.0004589,-1.4e-06,0.030059,0
516,-0.04,-0.1,2.2378,0.20942,0.0004586,-1.4e-06,0.040938,0
517,0.09,-0.19,2.2378,0.20941,0.0004586,-1.6e-06,0.045348,-0
518,0.12,-0.19,2.2368,0.20941,0.0004582,-1.5e-06,0.045469,0
519,0.45,-0.23,2.2358,0.2094,0.0004575,-1.7e-06,0.04101,0
520,0.32,-0.24,2.237,0.20941,0.0004568,-1.8e-06,0.040806,-0
521,-0.16,-0.22,2.2377,0.20942,0.0004569,-1.8e-06,0.043242,-0
522,0.24,-0.16,2.236,0.20941,0.0004567,-1.9e-06,0.045249,0
523,0.4,-0.06,2.2366,0.20941,0.0004567,-1.6e-06,0.046521,0.001
524,-0.23,-0.21,2.2374,0.20942,0.0004569,-1.5e-06,0.045935,0
525,-0,-0.14,2.2386,0.20942,0.000457,-1.3e-06,0.042853,0
526,0.02,-0.1,2.2352,0.20942,0.0004577,-1.4e-06,0.041923,-0
527,0.65,-0.24,2.2338,0.2094,0.0004577,-1.6e-06,0.039124,0.001
528,0.42,-0.2,2.2313,0.20941,0.0004575,-1.7e-06,0.038234,0.002
529,-0.33,-0.19,2.2292,0.20942,0.0004568,-1.4e-06,0.036796,0.001
530,-0.11,-0.07,2.2275,0.20942,0.0004568,-1.3e-06,0.037052,0.001
531,0.11,-0.15,2.2261,0.20941,0.0004566,-1.2e-06,0.036394,0.002
532,-0,-0.08,2.2251,0.20942,0.0004566,-1.3e-06,0.035144,0.001
533,0.32,-0.19,2.2216,0.20941,0.0004568,-1.4e-06,0.030006,0.001
534,0.14,-0.16,2.219,0.20941,0.0004568,-1.4e-06,0.034596,0.001
535,0.32,-0.14,2.2207,0.20941,0.0004566,-1.5e-06,0.035559,0
536,0.15,-0.13,2.2168,0.20941,0.0004567,-1.9e-06,0.033085,0.001
537,0.02,-0.11,2.2158,0.20942,0.0004572,-1.9e-06,0.034127,0.001
538,-0.13,-0.06,2.2152,0.20942,0.0004576,-1.9e-06,0.040204,0.002
539,0.21,-0.17,2.2157,0.20941,0.0004578,-1.6e-06,0.043346,0.002
540,0.18,-0.11,2.2161,0.20941,0.0004576,-1.2e-06,0.043766,0.001
541,0.06,-0.14,2.2143,0.20941,0.0004579,-1.2e-06,0.04522,0.001
542,0.6,-0.1,2.2154,0.2094,0.0004587,-1.1e-06,0.046935,0
543,0.3,-0.12,2.2175,0.20941,0.0004587,-1.2e-06,0.048679,0
544,0.09,-0.09,2.2205,0.20941,0.0004587,-1e-06,0.048496,0.001
545,0.32,-0.19,2.2178,0.20941,0.0004587,-1.3e-06,0.050417,0.001
546,0.16,-0.18,2.2206,0.20941,0.0004588,-1.6e-06,0.045646,0
547,0.23,-0.19,2.2207,0.20941,0.000459,-2e-06,0.043934,0.001
548,0.2,-0.18,2.2219,0.20941,0.0004589,-1.9e-06,0.041338,0.001
549,0.24,-0.09,2.221,0.20941,0.0004583,-1.7e-06,0.042798,0.001
550,0.4,-0.13,2.2215,0.20941,0.0004578,-1.7e-06,0.045514,0.001
551,0.31,-0.22,2.2245,0.20941,0.0004578,-1.6e-06,0.043792,0.001
552,0.55,-0.17,2.2241,0.2094,0.000458,-1.3e-06,0.039613,0.001
553,0.14,-0.23,2.2234,0.20941,0.0004587,-1.2e-06,0.041966,0.001
554,0.42,-0.09,2.2197,0.20941,0.0004587,-1.4e-06,0.04389,0
555,0.51,-0.2,2.2218,0.2094,0.0004587,-1.2e-06,0.045805,0.001
556,0.16,-0.24,2.2222,0.20941,0.0004582,-1.2e-06,0.046034,0.001
557,0.29,-0.16,2.2251,0.20941,0.0004588,-1.2e-06,0.045446,0.001
558,0.43,-0.17,2.2297,0.2094,0.0004595,-1.1e-06,0.046997,0.001
559,0.24,-0.16,2.2311,0.20941,0.0004588,-1.1e-06,0.047777,0.001
560,0.12,-0.19,2.231,0.20941,0.0004597,-1.2e-06,0.046659,0.002
561,0.14,-0.11,2.2305,0.20941,0.0004598,-1.3e-06,0.041182,0.001
562,0.16,-0.26,2.2292,0.20941,0.0004602,-1.5e-06,0.036402,0.001
563,0.22,-0.1,2.2295,0.20941,0.0004605,-1.4e-06,0.041051,0
564,0.66,-0.14,2.2354,0.2094,0.0004605,-1.3e-06,0.042537,0
565,0.46,-0.26,2.2337,0.2094,0.0004611,-1.4e-06,0.045899,-0
566,0.35,-0.21,2.235,0.20941,0.0004615,-1.5e-06,0.046959,0
567,0.12,-0.15,2.2346,0.20941,0.000461,-1.6e-06,0.042202,0
568,0.44,-0.25,2.2318,0.2094,0.0004603,-2e-06,0.041955,-0
569,0.28,-0.2,2.2321,0.20941,0.0004604,-1.8e-06,0.039522,0.001
570,0.04,-0.15,2.23,0.20941,0.0004606,-1.9e-06,0.037025,0.002
571,0.44,-0.1,2.2298,0.2094,0.0004607,-1.8e-06,0.037136,0.001
572,0.11,-0.14,2.2301,0.20941,0.0004606,-1.9e-06,0.039276,0.002
573,0.54,-0.12,2.2326,0.2094,0.0004608,-1.9e-06,0.039792,0.002
574,0.51,-0.18,2.229,0.2094,0.0004616,-1.7e-06,0.042189,0.001
575,0.15,-0.09,2.2281,0.20941,0.0004616,-1.6e-06,0.047139,0.002
576,0.08,-0.12,2.2258,0.20941,0.0004617,-1.6e-06,0.048793,0.002
577,0.46,-0.22,2.2202,0.2094,0.0004616,-1.5e-06,0.046201,0.002
578,0.51,-0.24,2.2159,0.2094,0.0004614,-1.8e-06,0.044317,0.001
579,0.59,-0.11,2.2146,0.2094,0.0004607,-1.7e-06,0.042622,0.001
580,0.08,-0.16,2.2192,0.20941,0.0004605,-1.7e-06,0.043246,0.001
581,-0.04,-0.19,2.2223,0.20942,0.0004597,-1.9e-06,0.045029,0.001
582,0.14,-0.18,2.2222,0.20941,0.0004594,-2e-06,0.042092,0.002
583,0.65,-0.13,2.2174,0.2094,0.000459,-1.8e-06,0.035789,0.001
584,0.61,-0.14,2.2174,0.2094,0.0004598,-1.8e-06,0.035481,0.001
585,0.05,-0.2,2.2178,0.20941,0.0004596,-2e-06,0.034004,0.001
586,-0.01,-0.18,2.2194,0.20942,0.0004599,-1.9e-06,0.03334,0.001
587,0.03,-0.17,2.2242,0.20942,0.0004606,-2.2e-06,0.032295,0.001
588,0.08,-0.1,2.228,0.20941,0.0004607,-2.3e-06,0.028348,0.001
589,-0.05,-0.18,2.2267,0.20942,0.0004612,-2.1e-06,0.029877,0.002
590,-0.09,-0.23,2.2243,0.20942,0.0004612,-2.3e-06,0.029792,0.002
591,0.38,-0.24,2.2185,0.20941,0.0004607,-2.2e-06,0.021501,0.001
592,-0.19,-0.2,2.2217,0.20942,0.0004605,-2.4e-06,0.028801,0.001
593,0.19,-0.15,2.2235,0.20941,0.0004609,-2.4e-06,0.034681,-0
594,-0.25,-0.24,2.2253,0.20942,0.0004607,-2.1e-06,0.037973,0.001
595,0,-0.18,2.2271,0.20942,0.0004607,-2.1e-06,0.025565,0.002
596,-0.14,-0.17,2.228,0.20942,0.0004606,-2.1e-06,0.020556,0.004
597,0.2,-0.19,2.2272,0.20941,0.0004601,-2.2e-06,0.018188,0.004
598,0.26,-0.17,2.2236,0.20941,0.0004597,-2e-06,0.013621,0.003
599,-0.16,-0.2,2.2253,0.20942,0.0004598,-1.8e-06,0.008077,0.003
600,0.34,-0.17,2.2297,0.20941,0.0004598,-1.8e-06,0.005711,0.005
601,0.27,-0.24,2.2351,0.20941,0.0004604,-1.6e-06,0.010826,0.006
602,0.34,-0.11,2.2313,0.20941,0.0004607,-1.6e-06,0.017806,0.005
603,0.33,-0.3,2.2295,0.20941,0.0004615,-1.4e-06,0.019528,0.003
604,0.1,-0.12,2.2271,0.20941,0.0004621,-1.3e-06,0.019647,0.002
605,0.33,-0.23,2.2247,0.20941,0.0004627,-1.5e-06,0.020734,0.003
606,0.43,-0.21,2.224,0.2094,0.000463,-1.6e-06,0.019138,0.006
607,0.04,-0.21,2.2252,0.20941,0.0004627,-1.7e-06,0.016774,0.004
608,0.19,-0.14,2.226,0.20941,0.0004625,-1.7e-06,0.014808,0.001
609,0.08,-0.14,2.2273,0.20941,0.0004623,-2e-06,0.011991,0.001
610,0.18,-0.25,2.224,0.20941,0.0004622,-2.3e-06,0.004679,0.001
611,0.2,-0.17,2.2211,0.20941,0.0004612,-2.1e-06,0.013313,0.001
612,0.2,-0.21,2.2232,0.20941,0.000461,-2.2e-06,0.015966,0.001
613,0.3,-0.14,2.2276,0.20941,0.0004606,-2.2e-06,0.017468,0.002
614,0.26,-0.2,2.2281,0.20941,0.0004606,-2.3e-06,0.014385,0.002
615,0.29,-0.23,2.2296,0.20941,0.0004599,-2.4e-06,0.012159,0.001
616,0.29,-0.21,2.2304,0.20941,0.0004596,-2.3e-06,0.014087,0.002
617,0.21,-0.11,2.2308,0.20941,0.0004592,-2.2e-06,0.018968,0.002
618,0.05,-0.22,2.2325,0.20942,0.0004587,-2.3e-06,0.019681,0.002
619,-0.05,-0.13,2.2298,0.20942,0.0004587,-2.2e-06,0.018387,0.002
620,-0.2,-0.13,2.2278,0.20942,0.0004588,-2e-06,0.01639,0.001
621,-0.17,-0.25,2.2274,0.20942,0.0004589,-1.9e-06,0.011324,0.002
622,0.14,-0.3,2.2281,0.20941,0.0004582,-1.7e-06,0.004143,0.002
623,-0.03,-0.2,2.2246,0.20942,0.000458,-1.5e-06,0.002706,0.001
624,-0,-0.19,2.2224,0.20942,0.0004575,-1.3e-06,0.007284,0.001
625,0.09,-0.1,2.221,0.20941,0.0004569,-1.1e-06,0.007664,0.001
626,0.02,-0.21,2.2202,0.20942,0.0004567,-1.4e-06,0.009197,-0.001
627,-0.05,-0.15,2.2175,0.20942,0.0004569,-1.5e-06,0.005448,-0
628,0.25,-0.23,2.217,0.20941,0.0004558,-1.3e-06,0.003139,0.001
629,-0.24,-0.21,2.2201,0.20942,0.0004559,-1.6e-06,0.004167,0
630,0.03,-0.13,2.2232,0.20942,0.0004559,-1.8e-06,0.005003,0.001
631,-0.14,-0.24,2.2224,0.20942,0.0004551,-1.8e-06,0.001378,-0
632,-0.42,-0.21,2.2227,0.20943,0.0004549,-2.1e-06,0.004757,0.001
633,0.31,-0.14,2.224,0.20941,0.0004551,-2.2e-06,0.004032,0
634,0.03,-0.05,2.2279,0.20942,0.000455,-2.6e-06,0.008129,-0
635,0.47,-0.15,2.2286,0.20941,0.0004558,-2.7e-06,0.010008,-0
636,-0.13,-0.17,2.229,0.20942,0.0004558,-2.5e-06,0.012606,-0
637,-0.12,-0.18,2.2312,0.20942,0.0004567,-2.3e-06,0.007559,0
638,0.07,-0.23,2.2329,0.20942,0.0004567,-2e-06,0.008894,0
639,0.33,-0.16,2.2348,0.20941,0.0004573,-1.7e-06,0.009124,-0.001
640,0.28,-0.17,2.2355,0.20941,0.0004578,-1.9e-06,0.013373,-0
641,0.08,-0.23,2.2367,0.20941,0.0004579,-2.1e-06,0.014375,-0
642,0.53,-0.24,2.2367,0.2094,0.0004583,-1.9e-06,0.013844,-0.001
643,0.21,-0.07,2.2357,0.20941,0.0004594,-1.8e-06,0.008131,-0.001
644,0.09,-0.19,2.234,0.20941,0.0004596,-1.9e-06,0.025238,-0
645,0.31,-0.16,2.2355,0.20941,0.0004597,-2.1e-06,0.037411,-0
646,0.06,-0.11,2.2375,0.20942,0.0004586,-2.2e-06,0.040576,-0.001
647,0.08,-0.24,2.2395,0.20941,0.0004587,-2e-06,0.031889,0
648,0.39,-0.09,2.2426,0.20941,0.0004596,-2e-06,0.034365,-0.001
649,-0.28,-0.1,2.2415,0.20942,0.0004596,-1.9e-06,0.043311,0
650,-0.14,-0.23,2.239,0.20942,0.0004598,-1.7e-06,0.04628,-0
651,-0.32,-0.13,2.2387,0.20942,0.0004599,-1.9e-06,0.037904,-0.001
652,0.25,-0.2,2.2384,0.20941,0.0004597,-2.1e-06,0.022338,-0.001
653,0.21,-0.13,2.2402,0.20941,0.0004597,-2.1e-06,0.021296,-0.001
654,0.52,-0.14,2.239,0.2094,0.0004596,-2.2e-06,0.027622,-0.001
655,0.15,-0.12,2.2389,0.20941,0.0004596,-2.4e-06,0.03189,-0.001
656,0.44,-0.13,2.2361,0.20941,0.0004595,-2.4e-06,0.026691,-0.001
657,0.4,-0.24,2.2347,0.20941,0.0004603,-2.5e-06,0.029377,-0
658,0.08,-0.19,2.2332,0.20941,0.0004603,-2.5e-06,0.034629,-0.001
659,-0.13,-0.11,2.2322,0.20942,0.0004595,-2.6e-06,0.035087,-0.001
660,-0.17,-0.12,2.2346,0.20942,0.0004595,-3e-06,0.035749,-0.001
661,0.1,-0.19,2.236,0.20941,0.000459,-3e-06,0.036434,-0.001
662,0.29,-0.22,2.2314,0.20941,0.0004584,-2.5e-06,0.039763,-0.001
663,0.08,-0.12,2.2251,0.20941,0.0004576,-2.3e-06,0.038414,-0.001
664,0.44,-0.21,2.2239,0.20941,0.0004566,-2.2e-06,0.041173,-0.001
665,0.12,-0.24,2.2245,0.20941,0.0004567,-2.3e-06,0.043987,-0.001
666,0.31,-0.2,2.2259,0.20941,0.0004568,-2.2e-06,0.044285,-0.001
667,0.53,-0.21,2.2245,0.2094,0.0004567,-2.3e-06,0.041351,-0.001
668,-0.2,-0.11,2.2222,0.20942,0.0004568,-2.2e-06,0.036806,-0.001
669,0.19,-0.2,2.2202,0.20941,0.0004569,-2.1e-06,0.03445,-0
670,0.26,-0.18,2.2187,0.20941,0.0004573,-2.1e-06,0.034036,-0.001
671,0.19,-0.16,2.2172,0.20941,0.000457,-2.1e-06,0.036527,-0.001
672,0.25,-0.08,2.2204,0.20941,0.0004571,-2.1e-06,0.034778,-0
673,0.18,-0.24,2.2228,0.20941,0.0004566,-2.4e-06,0.026547,-0.001
674,0.34,-0.19,2.2281,0.20941,0.0004561,-2.5e-06,0.025668,-0.001
675,0.27,-0.1,2.2276,0.20941,0.0004563,-2.6e-06,0.034448,-0.001
676,0.25,-0.15,2.2274,0.20941,0.0004557,-2.6e-06,0.034039,-0
677,-0.02,-0.18,2.2265,0.20942,0.0004557,-2.2e-06,0.037198,-0.001
678,-0.07,-0.13,2.2271,0.20942,0.0004558,-2e-06,0.042611,-0.001
679,-0.15,-0.1,2.225,0.20942,0.0004557,-1.8e-06,0.040975,-0.001
680,-0.32,-0.1,2.2238,0.20943,0.0004558,-1.9e-06,0.040025,-0.001
681,-0.29,-0.26,2.223,0.20942,0.000456,-2.1e-06,0.036731,-0
682,-0.12,-0.16,2.2226,0.20942,0.0004559,-2.4e-06,0.037713,-0.001
683,-0.31,-0.2,2.2258,0.20943,0.0004558,-2.1e-06,0.045212,-0
684,-0.14,-0.2,2.2247,0.20942,0.0004552,-1.6e-06,0.047315,-0.001
685,0.18,-0.15,2.2268,0.20941,0.0004549,-1.5e-06,0.045674,-0.001
686,0.03,-0.27,2.23,0.20942,0.0004546,-1.4e-06,0.04804,-0.001
687,-0.17,-0.16,2.2316,0.20942,0.0004538,-1.3e-06,0.047928,-0.001
688,0.23,-0.23,2.233,0.20941,0.0004539,-1.2e-06,0.045119,-0.001
689,-0.29,-0.2,2.2347,0.20942,0.0004549,-1.3e-06,0.041173,-0.001
690,-0.15,-0.18,2.2365,0.20942,0.000454,-1.2e-06,0.038906,-0.001
691,-0.23,-0.18,2.2409,0.20942,0.000454,-1.2e-06,0.035964,-0.001
692,-0.04,-0.13,2.2415,0.20942,0.0004535,-1.5e-06,0.036446,-0
693,-0.25,-0.28,2.2438,0.20942,0.0004534,-1.8e-06,0.030721,-0.001
694,-0.37,-0.16,2.2432,0.20943,0.000454,-2e-06,0.033252,-0.001
695,-0.18,-0.16,2.2434,0.20942,0.0004541,-1.9e-06,0.034677,-0.001
696,-0.11,-0.22,2.2414,0.20942,0.000454,-2e-06,0.028921,-0.001
697,-0.06,-0.16,2.2408,0.20942,0.0004539,-2.3e-06,0.027129,-0.001
698,-0.19,-0.23,2.2375,0.20942,0.000454,-2.3e-06,0.031712,-0.001
699,0.18,-0.15,2.2419,0.20941,0.0004539,-2e-06,0.040096,-0
700,-0,-0.21,2.2404,0.20942,0.0004539,-1.7e-06,0.044133,-0
701,-0.1,-0.21,2.2384,0.20942,0.000454,-1.6e-06,0.045071,-0.001
702,-0.16,-0.15,2.2416,0.20942,0.0004539,-1.6e-06,0.044201,-0.001
703,-0.26,-0.19,2.2388,0.20942,0.000454,-1.7e-06,0.039639,-0.001
704,-0.1,-0.28,2.2401,0.20942,0.0004547,-2e-06,0.032962,-0
705,0.07,-0.09,2.2386,0.20942,0.0004538,-2.1e-06,0.034233,-0.001
706,0.2,-0.31,2.24,0.20941,0.0004539,-2.4e-06,0.029955,0
707,0.1,-0.1,2.2416,0.20942,0.0004538,-2.6e-06,0.023674,-0.001
708,-0.37,-0.15,2.245,0.20943,0.0004539,-2.3e-06,0.028258,-0.001
709,-0.13,-0.22,2.2426,0.20942,0.0004548,-2.1e-06,0.03246,-0
710,-0.06,-0.16,2.2411,0.20942,0.000455,-2e-06,0.033315,-0.001
711,0.42,-0.2,2.2422,0.20941,0.0004553,-2e-06,0.028122,-0.001
712,0.1,-0.26,2.2403,0.20942,0.000456,-1.9e-06,0.013374,-0
713,0.4,-0.25,2.2424,0.20941,0.0004561,-2.1e-06,0.018769,-0
714,0.44,-0.27,2.2415,0.20941,0.0004562,-2e-06,0.024324,-0.001
715,0.37,-0.17,2.2402,0.20941,0.0004569,-1.8e-06,0.037605,-0.001
716,-0.25,-0.22,2.2369,0.20942,0.0004568,-1.7e-06,0.044028,-0.001
717,-0.17,-0.14,2.2361,0.20942,0.0004569,-1.7e-06,0.0344,-0.001
718,-0.19,-0.16,2.235,0.20942,0.0004569,-1.2e-06,0.037255,-0.001
719,-0.35,-0.15,2.2322,0.20943,0.0004566,-1e-06,0.035547,-0.001
720,0.15,-0.14,2.2343,0.20941,0.0004568,-1.2e-06,0.035245,-0.001
721,-0.07,-0.24,2.2324,0.20942,0.0004567,-1.4e-06,0.035697,-0
722,0.09,-0.13,2.2331,0.20942,0.0004568,-1.6e-06,0.036197,-0.001
723,0.26,-0.19,2.2338,0.20941,0.0004569,-1.8e-06,0.027299,-0.001
724,0.5,-0.21,2.2324,0.20941,0.0004568,-1.7e-06,0.035905,-0.001
725,-0.08,-0.21,2.232,0.20942,0.0004563,-1.9e-06,0.041563,-0.001
726,0.23,-0.18,2.2327,0.20941,0.0004557,-2.1e-06,0.046082,-0.001
727,0.37,-0.17,2.2346,0.20941,0.0004556,-2.4e-06,0.047528,-0
728,0.3,-0.29,2.2366,0.20941,0.0004557,-2.3e-06,0.050245,-0.001
729,0.27,-0.18,2.2359,0.20941,0.0004558,-2.4e-06,0.050334,-0.001
730,0.17,-0.17,2.2346,0.20941,0.0004557,-2.5e-06,0.045479,-0
731,-0.17,-0.25,2.2371,0.20942,0.0004554,-2.6e-06,0.043422,-0.001
732,-0.08,-0.18,2.2367,0.20942,0.0004548,-2.5e-06,0.037355,0
733,-0.16,-0.15,2.2336,0.20942,0.000455,-2.3e-06,0.034345,-0
734,-0.03,-0.24,2.2349,0.20942,0.0004548,-2.6e-06,0.035218,-0
735,0.04,-0.22,2.2369,0.20942,0.0004539,-2.9e-06,0.041166,-0.001
736,-0.03,-0.2,2.2407,0.20942,0.0004541,-2.9e-06,0.043128,-0.001
737,-0.05,-0.15,2.2423,0.20942,0.0004546,-2.6e-06,0.042389,-0.001
738,-0.08,-0.15,2.2416,0.20942,0.0004549,-2.2e-06,0.042612,-0.002
739,-0.06,-0.17,2.2435,0.20942,0.0004548,-1.9e-06,0.040637,-0
740,-0.09,-0.19,2.2461,0.20942,0.0004548,-2.1e-06,0.044586,-0.001
741,0.39,-0.08,2.2431,0.20941,0.0004549,-2.3e-06,0.044991,-0.001
742,0.23,-0.22,2.2438,0.20941,0.000455,-2.4e-06,0.04836,-0.001
743,-0.15,-0.13,2.2484,0.20942,0.0004548,-2.5e-06,0.047888,-0.001
744,-0.52,-0.12,2.2501,0.20943,0.0004549,-2.7e-06,0.044373,-0.001
745,-0.06,-0.14,2.2514,0.20942,0.0004543,-2.6e-06,0.037668,-0
746,0.21,-0.22,2.2479,0.20941,0.000454,-2.9e-06,0.03682,-0.001
747,-0.02,-0.26,2.2458,0.20942,0.000455,-3.1e-06,0.035531,-0.001
748,0.04,-0.15,2.2461,0.20942,0.000455,-2.8e-06,0.033855,-0
749,-0.01,-0.22,2.2452,0.20942,0.000455,-2.4e-06,0.032678,-0
750,0.72,-0.11,2.2444,0.2094,0.000456,-2.3e-06,0.035613,-0.001
751,0.04,-0.26,2.2401,0.20942,0.0004559,-2.1e-06,0.041551,-0.002
752,-0.16,-0.08,2.2389,0.20942,0.0004558,-2.3e-06,0.04554,-0
753,-0.26,-0.13,2.2355,0.20942,0.0004552,-2.5e-06,0.048264,-0.001
754,-0.09,-0.21,2.2348,0.20942,0.0004549,-2.4e-06,0.043363,-0.001
755,0.06,-0.12,2.2347,0.20942,0.0004548,-2.2e-06,0.041213,-0.001
756,0.02,-0.11,2.2341,0.20942,0.000455,-2.3e-06,0.044895,-0.001
757,0.04,-0.24,2.2316,0.20942,0.0004546,-2.1e-06,0.042221,-0.001
758,0.16,-0.15,2.2312,0.20941,0.0004547,-2.1e-06,0.035841,-0.001
759,-0.03,-0.15,2.2329,0.20942,0.0004548,-2.2e-06,0.035143,-0.001
760,0.15,-0.26,2.2326,0.20941,0.0004549,-2.2e-06,0.043624,-0.001
761,0.06,-0.24,2.2376,0.20942,0.000455,-2.1e-06,0.0441,-0.001
762,-0.16,-0.22,2.2373,0.20942,0.0004552,-2.2e-06,0.045482,-0.002
763,-0.21,-0.17,2.2372,0.20942,0.0004559,-2.2e-06,0.047057,-0
764,-0.15,-0.17,2.2338,0.20942,0.0004557,-2.2e-06,0.044027,-0.001
765,-0.22,-0.14,2.2333,0.20942,0.0004559,-2.4e-06,0.044829,-0
766,-0.11,-0.24,2.2333,0.20942,0.0004559,-2.2e-06,0.044273,-0
767,0.01,-0.1,2.2368,0.20942,0.0004558,-2.2e-06,0.045306,-0.001
768,-0.08,-0.02,2.2388,0.20942,0.0004556,-2.3e-06,0.045715,-0.001
769,-0.06,-0.18,2.2433,0.20942,0.0004548,-2.3e-06,0.0462,-0
770,0.28,-0.24,2.2473,0.20941,0.0004554,-2.6e-06,0.042272,-0.001
771,-0.51,-0.2,2.2491,0.20943,0.0004555,-2.6e-06,0.041767,-0.001
772,-0.35,-0.16,2.2496,0.20943,0.0004558,-2.4e-06,0.036548,-0.001
773,-0.11,-0.14,2.2509,0.20942,0.0004552,-2.3e-06,0.0331,-0.001
