Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
526,71.02,-0.29,3.0712,0.20789,0.0014348,1.22e-05,1.0055,0.278
527,69.65,-0.23,3.0666,0.20791,0.00143,1.2e-05,0.99614,0.285
528,68.73,-0.2,3.0697,0.20793,0.0014255,1.19e-05,0.98093,0.248
529,67.36,-0.11,3.0712,0.20796,0.0014211,1.21e-05,0.99119,0.257
530,67.47,-0.35,3.0692,0.20795,0.0014156,1.19e-05,0.98436,0.26
531,66.73,-0.2,3.0675,0.20797,0.0014086,1.17e-05,0.97013,0.236
532,65.62,-0.25,3.068,0.20799,0.0014024,1.19e-05,0.98923,0.292
533,64.41,-0.17,3.0589,0.20801,0.0013989,1.19e-05,0.98404,0.261
534,64.9,-0.24,3.0587,0.208,0.0013972,1.17e-05,0.97861,0.27
535,65.54,-0.22,3.0593,0.20799,0.0013966,1.17e-05,0.98007,0.235
536,65.59,-0.29,3.0608,0.20799,0.0013934,1.17e-05,0.9657,0.23
537,64.68,-0.25,3.0648,0.20801,0.0013876,1.17e-05,0.97588,0.258
538,64.25,-0.3,3.0587,0.20802,0.0013805,1.17e-05,0.95071,0.243
539,64.01,-0.1,3.0589,0.20802,0.0013738,1.15e-05,0.95658,0.23
540,63.36,-0.22,3.0596,0.20804,0.0013687,1.13e-05,0.94738,0.247
541,63.27,-0.23,3.0587,0.20804,0.001363,1.12e-05,0.9552,0.239
542,63,-0.11,3.0621,0.20804,0.0013586,1.14e-05,0.95484,0.228
543,62.83,-0.12,3.069,0.20805,0.001356,1.11e-05,0.95656,0.263
544,62.57,-0.33,3.068,0.20806,0.0013548,1.1e-05,0.95315,0.22
545,63.14,-0.27,3.0687,0.20805,0.0013519,1.1e-05,0.95478,0.221
546,62.95,-0.21,3.0672,0.20805,0.0013465,1.09e-05,0.95757,0.224
547,62.61,-0.19,3.0672,0.20806,0.0013386,1.05e-05,0.94235,0.231
548,61.21,-0.25,3.0735,0.20809,0.001331,1.01e-05,0.94753,0.22
549,60.48,-0.26,3.0788,0.2081,0.0013262,9.8e-06,0.93918,0.286
550,59.82,-0.24,3.0774,0.20812,0.0013259,9.5e-06,0.94405,0.218
551,60.69,-0.21,3.08,0.2081,0.0013298,9.8e-06,0.95078,0.262
552,61.73,-0.19,3.0781,0.20808,0.0013347,9.9e-06,0.94478,0.248
553,63.2,-0.25,3.0758,0.20805,0.0013403,9.9e-06,0.93804,0.248
554,63.87,-0.24,3.0727,0.20804,0.0013448,1.04e-05,0.93981,0.231
555,64.37,-0.24,3.0732,0.20803,0.0013471,1.04e-05,0.92065,0.244
556,63.75,-0.31,3.0696,0.20804,0.0013483,1.02e-05,0.92425,0.222
557,62.87,-0.18,3.0677,0.20805,0.001347,1.02e-05,0.9237,0.251
558,63.47,-0.27,3.0607,0.20804,0.0013457,1.01e-05,0.90418,0.228
559,62.43,-0.17,3.0533,0.20806,0.0013442,1.02e-05,0.90094,0.236
560,62.12,-0.17,3.0535,0.20806,0.0013434,1.01e-05,0.90808,0.24
561,61.82,-0.24,3.0556,0.20807,0.0013414,1.01e-05,0.90627,0.204
562,62.23,-0.31,3.0534,0.20806,0.0013385,1.02e-05,0.88855,0.233
563,61.55,-0.23,3.0512,0.20807,0.0013355,1.02e-05,0.88365,0.249
564,60.58,-0.3,3.0549,0.20809,0.0013332,1.01e-05,0.88621,0.23
565,60.95,-0.18,3.0532,0.20808,0.001332,9.8e-06,0.89303,0.237
566,60.92,-0.1,3.0559,0.20809,0.0013294,1e-05,0.89168,0.239
567,61.41,-0.21,3.0577,0.20808,0.001327,1e-05,0.90089,0.237
568,61.07,-0.19,3.0632,0.20809,0.0013248,1e-05,0.901,0.284
569,60.7,-0.23,3.0648,0.20809,0.0013257,1.02e-05,0.90164,0.254
570,60.94,-0.18,3.0677,0.20809,0.00133,1.05e-05,0.91957,0.245
571,62.19,-0.21,3.0693,0.20807,0.0013358,1.05e-05,0.92798,0.229
572,63.84,-0.17,3.0738,0.20804,0.0013401,1.06e-05,0.94306,0.255
573,64.2,-0.27,3.0787,0.20803,0.0013441,1.07e-05,0.92783,0.251
574,64.39,-0.29,3.0803,0.20803,0.0013469,1.07e-05,0.93123,0.236
575,64.31,-0.22,3.0836,0.20803,0.0013488,1.03e-05,0.9215,0.25
576,64.01,-0.19,3.0829,0.20804,0.0013515,1.03e-05,0.92243,0.296
577,64.48,-0.13,3.0826,0.20803,0.0013558,1.03e-05,0.92122,0.272
578,65.18,-0.25,3.0807,0.20801,0.001362,1.01e-05,0.92449,0.263
579,65.4,-0.21,3.081,0.20801,0.001368,1.01e-05,0.93517,0.233
580,66.42,-0.19,3.0825,0.20799,0.0013712,1.05e-05,0.9363,0.249
581,66.03,-0.2,3.0786,0.20799,0.0013709,1.1e-05,0.94209,0.272
582,65.09,-0.21,3.0747,0.20801,0.0013699,1.09e-05,0.93649,0.271
583,64.56,-0.27,3.0735,0.20802,0.001369,1.07e-05,0.93566,0.229
584,64.5,-0.3,3.0749,0.20802,0.0013669,1.08e-05,0.93891,0.28
585,64.01,-0.32,3.0739,0.20803,0.0013642,1.08e-05,0.96069,0.21
586,63.89,-0.15,3.0769,0.20803,0.0013635,1.05e-05,0.95861,0.295
587,64.05,-0.22,3.082,0.20803,0.0013636,1.02e-05,0.95943,0.238
588,64.06,-0.35,3.0821,0.20803,0.0013632,9.9e-06,0.9619,0.218
589,64.61,-0.21,3.0829,0.20802,0.0013602,9.6e-06,0.9611,0.274
590,63.74,-0.25,3.084,0.20804,0.0013579,9.7e-06,0.95522,0.25
591,63.11,-0.16,3.0872,0.20805,0.0013573,1.01e-05,0.94488,0.249
592,63.48,-0.19,3.0912,0.20805,0.0013571,1.04e-05,0.95396,0.255
593,63.22,-0.29,3.0897,0.20805,0.0013583,1.02e-05,0.94525,0.301
594,63.81,-0.16,3.0869,0.20804,0.001362,1.01e-05,0.9513,0.327
595,64.78,-0.29,3.086,0.20802,0.001368,1.04e-05,0.96787,0.282
596,66.39,-0.27,3.0853,0.20799,0.0013759,1.06e-05,0.97212,0.281
597,66.9,-0.27,3.0803,0.20798,0.0013832,1.09e-05,0.9588,0.283
598,67.92,-0.23,3.0804,0.20796,0.0013896,1.15e-05,0.9697,0.278
599,68.09,-0.27,3.0806,0.20795,0.0013943,1.15e-05,0.97105,0.293
600,67.53,-0.24,3.0776,0.20796,0.0013972,1.17e-05,0.98053,0.303
601,67.58,-0.21,3.0762,0.20796,0.0014,1.16e-05,0.98375,0.265
602,68.21,-0.25,3.0735,0.20795,0.0014015,1.14e-05,0.96904,0.28
603,67.91,-0.31,3.0725,0.20795,0.0014033,1.11e-05,0.98875,0.323
604,67.85,-0.28,3.0704,0.20795,0.0014056,1.1e-05,0.9882,0.239
605,67.5,-0.39,3.071,0.20796,0.0014078,1.1e-05,0.99352,0.266
606,67.92,-0.27,3.069,0.20795,0.0014087,1.1e-05,0.99085,0.324
607,67.55,-0.24,3.0648,0.20795,0.0014109,1.08e-05,0.98905,0.281
608,67.57,-0.27,3.0637,0.20795,0.0014121,1.08e-05,0.9866,0.283
609,67.9,-0.16,3.0618,0.20794,0.0014105,1.08e-05,0.97228,0.231
610,67.6,-0.27,3.0582,0.20795,0.0014025,1.08e-05,0.95942,0.258
611,65.75,-0.24,3.0561,0.20799,0.0013928,1.09e-05,0.96345,0.292
612,63.76,-0.19,3.0569,0.20802,0.0013835,1.09e-05,0.95461,0.266
613,62.66,-0.22,3.0599,0.20805,0.0013758,1.08e-05,0.94641,0.24
614,62.9,-0.28,3.062,0.20804,0.0013701,1.07e-05,0.93364,0.224
615,62.85,-0.31,3.0606,0.20805,0.0013638,1.04e-05,0.92009,0.238
616,62.15,-0.23,3.057,0.20806,0.0013559,1.06e-05,0.88995,0.268
617,61.37,-0.21,3.0571,0.20807,0.0013491,1.06e-05,0.89034,0.236
618,60.49,-0.15,3.0547,0.20809,0.0013429,1.03e-05,0.86562,0.253
619,60.45,-0.24,3.0568,0.20809,0.0013374,1.05e-05,0.87217,0.229
620,60,-0.3,3.057,0.2081,0.0013319,1.04e-05,0.86203,0.234
621,60.3,-0.19,3.058,0.2081,0.0013258,1.01e-05,0.87662,0.227
622,60.3,-0.28,3.0594,0.2081,0.0013203,9.6e-06,0.87773,0.247
623,59.14,-0.33,3.0562,0.20812,0.0013151,9.2e-06,0.87799,0.254
624,58.81,-0.26,3.0538,0.20813,0.0013109,8.9e-06,0.88584,0.193
625,58.59,-0.24,3.0571,0.20814,0.0013055,9.2e-06,0.86317,0.249
626,58.2,-0.27,3.0594,0.20814,0.001299,9.3e-06,0.85181,0.229
627,57.61,-0.25,3.0617,0.20816,0.0012932,9.4e-06,0.84698,0.252
628,57.49,-0.35,3.0663,0.20816,0.0012899,9.3e-06,0.85391,0.211
629,57.41,-0.28,3.0662,0.20816,0.0012875,9.4e-06,0.85045,0.238
630,57.85,-0.25,3.0707,0.20816,0.0012841,9.5e-06,0.85936,0.203
631,57.48,-0.22,3.0733,0.20817,0.0012797,9.7e-06,0.84536,0.246
632,57.71,-0.26,3.0725,0.20816,0.001274,9.8e-06,0.84161,0.195
633,56.5,-0.29,3.0749,0.20819,0.0012684,9.6e-06,0.83285,0.246
634,56.34,-0.19,3.0747,0.20819,0.0012643,9.4e-06,0.84378,0.211
635,55.75,-0.29,3.0745,0.2082,0.0012603,9.6e-06,0.84269,0.212
636,55.54,-0.3,3.0759,0.20821,0.0012566,9.8e-06,0.84446,0.208
637,55.61,-0.27,3.0782,0.20821,0.0012527,9.9e-06,0.84084,0.197
638,55.2,-0.25,3.0803,0.20822,0.0012467,1e-05,0.81962,0.194
639,54.78,-0.31,3.0814,0.20823,0.0012397,9.6e-06,0.8182,0.195
640,54.37,-0.16,3.0766,0.20823,0.0012333,9.6e-06,0.80087,0.223
641,54.05,-0.24,3.0777,0.20824,0.0012286,9.3e-06,0.79177,0.159
642,53.43,-0.19,3.0795,0.20825,0.0012229,9.3e-06,0.78896,0.194
643,53.27,-0.28,3.0809,0.20826,0.0012156,9.1e-06,0.77844,0.182
644,52.11,-0.25,3.0864,0.20828,0.0012069,8.9e-06,0.77113,0.165
645,51.14,-0.31,3.0867,0.2083,0.0011968,8.4e-06,0.76692,0.208
646,50.2,-0.22,3.0878,0.20832,0.0011879,8.3e-06,0.76858,0.175
647,49.73,-0.3,3.0858,0.20833,0.0011789,8.3e-06,0.75951,0.17
648,49.01,-0.27,3.0834,0.20835,0.00117,8.2e-06,0.75018,0.181
649,48.59,-0.41,3.0818,0.20835,0.0011626,8.2e-06,0.75472,0.206
650,48.53,-0.24,3.0856,0.20836,0.0011581,8.1e-06,0.74955,0.173
651,48.15,-0.34,3.082,0.20836,0.0011567,7.9e-06,0.75174,0.181
652,49.28,-0.18,3.0791,0.20834,0.0011556,7.7e-06,0.7499,0.187
653,49.4,-0.26,3.0776,0.20834,0.0011537,7.7e-06,0.73438,0.177
654,49.06,-0.14,3.0737,0.20835,0.0011525,7.5e-06,0.7223,0.189
655,49.47,-0.35,3.0758,0.20834,0.0011513,7.4e-06,0.7283,0.169
656,49.33,-0.23,3.076,0.20834,0.0011511,7.2e-06,0.73435,0.198
657,49.56,-0.21,3.0774,0.20834,0.001152,6.8e-06,0.73262,0.189
658,49.56,-0.25,3.0758,0.20834,0.0011519,6.6e-06,0.73648,0.166
659,49.32,-0.36,3.0775,0.20834,0.0011509,6.7e-06,0.73718,0.16
660,49.47,-0.22,3.0759,0.20834,0.0011497,7e-06,0.73312,0.179
661,49.34,-0.28,3.0752,0.20834,0.0011478,7.1e-06,0.7395,0.181
662,49.05,-0.21,3.0804,0.20835,0.0011465,7.1e-06,0.7404,0.175
663,48.52,-0.28,3.0784,0.20836,0.0011465,7.2e-06,0.71492,0.174
664,48.46,-0.25,3.0781,0.20836,0.0011467,7.5e-06,0.72092,0.19
665,49.17,-0.22,3.0786,0.20835,0.0011474,7.6e-06,0.72368,0.165
666,49.61,-0.23,3.0782,0.20834,0.0011461,7.7e-06,0.72867,0.154
667,49.12,-0.25,3.0774,0.20835,0.0011419,8e-06,0.73023,0.144
668,48.84,-0.22,3.0802,0.20836,0.0011351,8e-06,0.72377,0.178
669,47.22,-0.32,3.0791,0.20839,0.00113,8e-06,0.71998,0.232
670,46.38,-0.21,3.0804,0.2084,0.0011307,7.9e-06,0.72025,0.173
671,47.73,-0.23,3.0829,0.20838,0.0011367,8e-06,0.72914,0.171
672,49.01,-0.26,3.0794,0.20835,0.0011429,8.2e-06,0.73606,0.157
673,50.13,-0.25,3.0825,0.20833,0.0011467,8.1e-06,0.75211,0.206
674,50.59,-0.2,3.0833,0.20832,0.0011471,8e-06,0.7544,0.153
675,49.95,-0.3,3.0833,0.20833,0.0011457,7.8e-06,0.74803,0.173
676,49.56,-0.2,3.0835,0.20834,0.001144,7.8e-06,0.74371,0.172
677,48.73,-0.3,3.0867,0.20836,0.0011432,7.6e-06,0.75212,0.206
678,49.06,-0.33,3.0867,0.20835,0.0011452,7.5e-06,0.7528,0.197
679,49.08,-0.27,3.0877,0.20835,0.0011491,7.4e-06,0.74546,0.168
680,50.73,-0.3,3.0884,0.20832,0.0011534,7.3e-06,0.74469,0.175
681,50.73,-0.14,3.0907,0.20832,0.0011569,7.2e-06,0.74427,0.192
682,51.01,-0.28,3.0913,0.20831,0.0011596,7.8e-06,0.74484,0.198
683,50.76,-0.27,3.0869,0.20832,0.0011618,7.8e-06,0.76117,0.191
684,50.96,-0.19,3.0885,0.20831,0.0011646,8.3e-06,0.75422,0.193
685,51.06,-0.26,3.0878,0.20831,0.0011677,8.9e-06,0.75982,0.198
686,51.89,-0.25,3.0877,0.2083,0.0011699,9e-06,0.76686,0.17
687,51.38,-0.28,3.0879,0.2083,0.0011704,8.8e-06,0.76307,0.2
688,51.28,-0.15,3.0862,0.20831,0.0011699,9e-06,0.76747,0.205
689,50.92,-0.29,3.0854,0.20831,0.0011704,8.8e-06,0.7639,0.193
690,50.72,-0.22,3.0826,0.20831,0.0011723,8.7e-06,0.76874,0.203
691,51.7,-0.3,3.0799,0.2083,0.0011744,8.5e-06,0.77514,0.149
692,51.94,-0.26,3.0798,0.20829,0.0011748,8.3e-06,0.77809,0.196
693,51.56,-0.28,3.0815,0.2083,0.001173,8.3e-06,0.78182,0.165
694,51.22,-0.18,3.0815,0.20831,0.0011719,8.3e-06,0.76177,0.234
695,51,-0.1,3.0793,0.20831,0.0011716,8.3e-06,0.76255,0.193
696,51.3,-0.25,3.0805,0.2083,0.0011744,8.2e-06,0.76768,0.193
697,52.07,-0.18,3.078,0.20829,0.0011778,8.2e-06,0.76809,0.197
698,52.77,-0.29,3.084,0.20828,0.0011812,8.1e-06,0.7736,0.224
699,52.87,-0.22,3.0865,0.20827,0.0011842,8.2e-06,0.77312,0.176
700,53.24,-0.26,3.0843,0.20827,0.0011863,8.2e-06,0.7815,0.2
701,53.17,-0.25,3.0853,0.20827,0.0011877,8.1e-06,0.78284,0.196
702,52.84,-0.29,3.0847,0.20827,0.0011894,8e-06,0.77664,0.225
703,52.96,-0.21,3.0856,0.20827,0.0011922,8e-06,0.78955,0.148
704,53.2,-0.27,3.0845,0.20827,0.0011933,7.9e-06,0.79739,0.217
705,53.24,-0.17,3.0874,0.20827,0.001193,7.7e-06,0.80609,0.174
706,52.84,-0.23,3.0907,0.20827,0.0011919,7.9e-06,0.81473,0.19
707,52.65,-0.26,3.0887,0.20828,0.0011913,8e-06,0.81323,0.212
708,52.13,-0.21,3.0867,0.20829,0.0011922,7.8e-06,0.81334,0.21
709,52.31,-0.33,3.0854,0.20828,0.0011952,7.7e-06,0.81596,0.22
710,53.5,-0.29,3.0868,0.20826,0.0011996,8e-06,0.79904,0.202
711,54.62,-0.17,3.0873,0.20824,0.0012045,7.9e-06,0.81295,0.232
712,54.65,-0.29,3.0888,0.20824,0.0012084,8e-06,0.82305,0.189
713,55.69,-0.22,3.0921,0.20822,0.0012108,8.3e-06,0.80435,0.168
714,55.34,-0.35,3.0937,0.20823,0.0012115,8.4e-06,0.82421,0.198
715,54.44,-0.27,3.0918,0.20824,0.0012103,8.4e-06,0.80646,0.222
716,54.44,-0.23,3.0891,0.20824,0.0012095,8.4e-06,0.82128,0.221
717,53.59,-0.24,3.0935,0.20826,0.0012098,8.4e-06,0.80787,0.176
718,53.84,-0.35,3.0962,0.20825,0.0012102,8.6e-06,0.79491,0.203
719,54.18,-0.25,3.0969,0.20825,0.0012082,8.7e-06,0.79683,0.19
720,54.05,-0.23,3.1021,0.20825,0.0012047,8.8e-06,0.80472,0.192
721,52.89,-0.27,3.1042,0.20828,0.0012016,8.8e-06,0.79918,0.209
722,52.89,-0.27,3.1016,0.20828,0.0011996,9.1e-06,0.81297,0.196
723,52.69,-0.16,3.0994,0.20828,0.0011998,8.9e-06,0.80877,0.192
724,53.12,-0.25,3.102,0.20827,0.0012002,8.8e-06,0.81472,0.173
725,53.58,-0.38,3.1011,0.20826,0.0011988,9e-06,0.82825,0.21
726,53.7,-0.27,3.0986,0.20826,0.0011958,9.3e-06,0.81564,0.18
727,52.84,-0.32,3.0978,0.20828,0.0011919,8.9e-06,0.82407,0.193
728,52.18,-0.25,3.0929,0.20829,0.0011889,8.7e-06,0.82003,0.201
729,51.8,-0.33,3.0912,0.20829,0.001188,8.7e-06,0.81954,0.184
730,51.83,-0.27,3.0904,0.20829,0.0011879,8.6e-06,0.80797,0.197
731,52.08,-0.21,3.0893,0.20829,0.0011886,8.3e-06,0.80819,0.182
732,52.71,-0.3,3.0905,0.20828,0.0011877,8.3e-06,0.80516,0.158
733,52.19,-0.33,3.0871,0.20829,0.0011849,8.4e-06,0.80434,0.188
734,51.73,-0.3,3.0824,0.20829,0.0011807,8.2e-06,0.78991,0.191
735,50.98,-0.25,3.0834,0.20831,0.0011763,8.1e-06,0.79288,0.172
736,50.25,-0.23,3.0842,0.20832,0.0011714,8e-06,0.78767,0.202
737,50.21,-0.21,3.0795,0.20832,0.0011668,7.8e-06,0.77778,0.173
738,50.09,-0.21,3.077,0.20833,0.0011625,7.7e-06,0.77897,0.186
739,49.53,-0.21,3.0762,0.20834,0.0011581,7.6e-06,0.78546,0.203
740,49.04,-0.25,3.0675,0.20834,0.0011553,7.4e-06,0.77378,0.215
741,48.69,-0.18,3.062,0.20835,0.0011554,7.7e-06,0.78668,0.181
742,49.51,-0.34,3.0593,0.20833,0.0011566,7.5e-06,0.77747,0.209
743,49.9,-0.26,3.0614,0.20833,0.001158,7.6e-06,0.77323,0.202
744,50.29,-0.22,3.0624,0.20832,0.0011589,7.8e-06,0.76048,0.191
745,50.3,-0.27,3.0611,0.20832,0.001159,8.2e-06,0.75905,0.201
746,49.81,-0.13,3.0615,0.20833,0.0011588,8.6e-06,0.76093,0.214
747,49.94,-0.25,3.0587,0.20832,0.0011602,8.5e-06,0.74899,0.191
748,50.13,-0.16,3.0616,0.20832,0.0011618,8.5e-06,0.74467,0.191
749,50.21,-0.27,3.0615,0.20832,0.0011617,8.6e-06,0.75064,0.198
750,50.72,-0.2,3.0633,0.20831,0.0011605,8.7e-06,0.74413,0.171
751,50.42,-0.32,3.0641,0.20832,0.0011583,8.6e-06,0.73386,0.199
752,49.66,-0.32,3.0653,0.20833,0.0011554,8.2e-06,0.72504,0.199
753,49.37,-0.21,3.0662,0.20834,0.0011529,7.9e-06,0.72764,0.165
754,48.78,-0.29,3.0674,0.20835,0.0011499,7.7e-06,0.72712,0.189
755,48.87,-0.26,3.0663,0.20835,0.0011458,7.5e-06,0.71991,0.169
756,48.25,-0.22,3.0682,0.20836,0.0011412,7.4e-06,0.69576,0.176
757,47.68,-0.18,3.0725,0.20837,0.0011359,7.4e-06,0.68831,0.184
758,46.83,-0.23,3.0692,0.20839,0.0011304,7.5e-06,0.70001,0.169
759,47.07,-0.2,3.0711,0.20839,0.001124,7.1e-06,0.69833,0.149
760,46.43,-0.33,3.0769,0.2084,0.0011155,7e-06,0.70102,0.183
761,45.62,-0.27,3.0797,0.20842,0.0011077,6.9e-06,0.7003,0.193
762,44.77,-0.15,3.0818,0.20844,0.0010998,7.2e-06,0.70596,0.167
763,43.95,-0.15,3.0835,0.20845,0.0010947,7.2e-06,0.69608,0.22
764,43.95,-0.22,3.0828,0.20845,0.001092,7.1e-06,0.70481,0.158
765,44.97,-0.23,3.0845,0.20844,0.0010894,6.8e-06,0.70688,0.17
766,44.89,-0.23,3.0819,0.20844,0.001087,6.8e-06,0.69484,0.187
767,44.81,-0.27,3.0839,0.20844,0.0010848,6.6e-06,0.69934,0.157
768,44.72,-0.3,3.0877,0.20844,0.0010821,6.5e-06,0.70373,0.184
769,44.74,-0.24,3.0814,0.20844,0.0010789,6.8e-06,0.69242,0.164
770,44.65,-0.12,3.0823,0.20844,0.0010764,6.7e-06,0.683,0.165
771,44.59,-0.22,3.0816,0.20845,0.0010744,6.5e-06,0.68524,0.174
772,44.05,-0.24,3.0774,0.20846,0.0010729,6.4e-06,0.66721,0.165
773,43.76,-0.19,3.0772,0.20846,0.0010715,6.7e-06,0.66543,0.168
774,43.21,-0.17,3.0756,0.20847,0.0010708,6.7e-06,0.6663,0.148
775,43.56,-0.25,3.0758,0.20846,0.001069,6.8e-06,0.66476,0.118
776,43.94,-0.3,3.0822,0.20846,0.001065,7e-06,0.65211,0.17
777,43.5,-0.22,3.0803,0.20847,0.0010597,6.7e-06,0.64507,0.159
778,42.97,-0.25,3.0835,0.20848,0.0010551,6.3e-06,0.63161,0.116
779,42.08,-0.34,3.0874,0.2085,0.0010495,6.2e-06,0.63446,0.154
780,41.49,-0.28,3.0828,0.20851,0.0010434,6.7e-06,0.62251,0.135
781,40.74,-0.26,3.0815,0.20852,0.0010368,7.1e-06,0.6197,0.159
782,40.27,-0.25,3.0859,0.20853,0.0010309,7.3e-06,0.61174,0.151
783,39.98,-0.23,3.0863,0.20854,0.0010267,7.2e-06,0.60852,0.142
784,40.41,-0.34,3.0885,0.20853,0.0010234,7.3e-06,0.61801,0.158
785,40.23,-0.32,3.0849,0.20854,0.0010223,7.3e-06,0.61478,0.165
786,40.36,-0.23,3.0797,0.20853,0.0010218,7.4e-06,0.6151,0.129
787,40.1,-0.25,3.0805,0.20854,0.0010203,7.2e-06,0.61562,0.148
788,40.36,-0.24,3.0723,0.20853,0.0010178,7e-06,0.61859,0.135
789,39.99,-0.19,3.0718,0.20854,0.0010132,6.8e-06,0.61822,0.145
790,39.4,-0.17,3.0756,0.20855,0.0010093,6.8e-06,0.60564,0.146
791,39.53,-0.28,3.0753,0.20855,0.0010066,6.7e-06,0.60777,0.178
792,39.27,-0.26,3.0738,0.20855,0.0010054,6.6e-06,0.60241,0.119
793,39.27,-0.25,3.0753,0.20856,0.0010052,6.6e-06,0.60737,0.145
794,39.68,-0.17,3.0756,0.20855,0.0010026,6.7e-06,0.60196,0.125
795,39.23,-0.3,3.0776,0.20856,0.0009975,6.7e-06,0.59263,0.128
796,37.97,-0.21,3.0774,0.20858,0.0009909,6.7e-06,0.59803,0.134
797,37.23,-0.14,3.0767,0.2086,0.0009855,6.7e-06,0.5952,0.119
798,37.52,-0.16,3.0813,0.20859,0.0009821,7e-06,0.59414,0.118
799,37.38,-0.27,3.0816,0.2086,0.000978,7e-06,0.58175,0.128
800,36.01,-0.18,3.0801,0.20862,0.0009738,6.4e-06,0.57475,0.128
801,36.44,-0.27,3.078,0.20861,0.000971,6.1e-06,0.56332,0.128
802,36.24,-0.16,3.0783,0.20862,0.0009682,5.8e-06,0.56192,0.109
803,36.47,-0.19,3.0764,0.20861,0.0009654,5.9e-06,0.56264,0.111
804,36.3,-0.27,3.0764,0.20862,0.0009614,6.1e-06,0.55402,0.118
805,35.82,-0.32,3.0807,0.20863,0.0009565,6.2e-06,0.5538,0.122
806,35.09,-0.25,3.0793,0.20864,0.0009508,6.1e-06,0.55444,0.108
807,34.6,-0.27,3.0792,0.20865,0.0009454,5.9e-06,0.5518,0.104
808,34.69,-0.22,3.0764,0.20865,0.0009402,5.8e-06,0.54772,0.125
809,34.4,-0.26,3.0787,0.20866,0.0009357,5.8e-06,0.53827,0.104
810,34.15,-0.27,3.0774,0.20866,0.0009314,6.1e-06,0.53959,0.092
811,34.17,-0.18,3.0819,0.20867,0.0009261,6.3e-06,0.52769,0.092
812,32.77,-0.25,3.0791,0.20869,0.0009202,6.3e-06,0.521,0.101
813,32.64,-0.36,3.0804,0.2087,0.0009142,5.8e-06,0.52494,0.099
814,32.23,-0.19,3.0763,0.2087,0.0009096,5.2e-06,0.51764,0.09
815,31.71,-0.35,3.0706,0.20871,0.0009055,5.1e-06,0.50418,0.095
816,31.77,-0.29,3.0697,0.20871,0.000903,5.1e-06,0.50736,0.091
817,31.65,-0.32,3.0678,0.20871,0.0008995,5.3e-06,0.50021,0.075
818,31.33,-0.19,3.0688,0.20872,0.0008947,5.3e-06,0.49654,0.069
819,30.85,-0.27,3.0664,0.20873,0.0008889,5.4e-06,0.48758,0.079
820,30.37,-0.19,3.0679,0.20874,0.0008833,5.6e-06,0.48011,0.071
821,29.93,-0.17,3.0668,0.20875,0.0008785,5.9e-06,0.47988,0.082
822,29.55,-0.17,3.065,0.20876,0.0008759,5.7e-06,0.47263,0.081
823,29.57,-0.22,3.0614,0.20876,0.000876,5.5e-06,0.46474,0.078
824,30.25,-0.28,3.0633,0.20874,0.0008765,5.3e-06,0.45674,0.073
825,30.58,-0.22,3.0681,0.20874,0.0008754,5.1e-06,0.44852,0.064
826,30.68,-0.26,3.071,0.20874,0.0008728,5.2e-06,0.44637,0.077
827,29.69,-0.18,3.0752,0.20876,0.0008699,5.1e-06,0.44327,0.079
828,30.04,-0.27,3.0789,0.20875,0.0008668,4.7e-06,0.44211,0.074
829,29.7,-0.3,3.0835,0.20876,0.0008639,4.8e-06,0.44188,0.077
830,29.27,-0.36,3.0823,0.20877,0.0008608,4.9e-06,0.43717,0.069
831,29.12,-0.16,3.0825,0.20877,0.0008578,4.7e-06,0.43867,0.069
832,28.66,-0.33,3.0889,0.20878,0.0008548,4.5e-06,0.43372,0.082
833,29.02,-0.34,3.0884,0.20878,0.0008517,4.8e-06,0.43676,0.079
834,28.79,-0.31,3.0884,0.20878,0.0008491,4.8e-06,0.43661,0.072
835,28.13,-0.23,3.0853,0.20879,0.0008472,4.7e-06,0.43257,0.07
836,28.31,-0.29,3.087,0.20879,0.0008448,4.6e-06,0.43257,0.069
837,28,-0.16,3.0875,0.2088,0.0008425,4.8e-06,0.43379,0.071
838,28.27,-0.27,3.0881,0.20879,0.000841,4.4e-06,0.43161,0.07
839,28.3,-0.28,3.0865,0.20879,0.0008396,4.3e-06,0.43605,0.07
840,27.88,-0.22,3.0874,0.2088,0.0008384,4.5e-06,0.43808,0.078
841,28.23,-0.21,3.0886,0.20879,0.0008384,4.4e-06,0.44595,0.06
842,28.27,-0.26,3.0869,0.20879,0.0008387,4.5e-06,0.43812,0.076
843,28.05,-0.31,3.0909,0.2088,0.0008399,4.2e-06,0.44117,0.074
844,28.5,-0.32,3.0943,0.20879,0.0008415,4.2e-06,0.42963,0.061
845,29.71,-0.33,3.0962,0.20877,0.0008423,4.4e-06,0.42692,0.066
846,29.37,-0.27,3.0958,0.20877,0.0008415,4.4e-06,0.43051,0.072
847,28.38,-0.19,3.0955,0.20879,0.000841,4.5e-06,0.43448,0.084
848,28.1,-0.29,3.0931,0.2088,0.0008413,4.5e-06,0.43424,0.075
849,28.44,-0.26,3.0874,0.20879,0.000843,4.3e-06,0.43247,0.091
850,28.52,-0.26,3.087,0.20879,0.0008452,4e-06,0.43306,0.084
