Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
491,7.74,-0.25,3.1185,0.2093,0.0005384,-3e-07,0.14169,0.002
492,7.25,-0.15,3.1242,0.2093,0.000538,-4e-07,0.14244,0.001
493,7.43,-0.25,3.1305,0.2093,0.0005379,-3e-07,0.14104,0.002
494,6.82,-0.13,3.1337,0.20931,0.0005382,-5e-07,0.1404,0.001
495,6.68,-0.18,3.1332,0.20931,0.0005383,-8e-07,0.13928,0.002
496,6.85,-0.15,3.1362,0.20931,0.0005384,-1e-06,0.14075,0.002
497,7.35,-0.19,3.1364,0.2093,0.0005384,-1.1e-06,0.1418,0.001
498,7.27,-0.11,3.132,0.2093,0.0005383,-9e-07,0.14194,0.001
499,7.52,-0.17,3.1332,0.2093,0.0005384,-7e-07,0.14252,0.002
500,7.29,-0.2,3.1367,0.2093,0.0005392,-5e-07,0.14196,0.001
501,7.37,-0.31,3.1408,0.2093,0.0005404,-4e-07,0.14151,0.001
502,7.46,-0.17,3.1422,0.2093,0.0005407,-5e-07,0.1405,0
503,8.39,-0.21,3.1445,0.20928,0.0005403,-6e-07,0.14059,0.001
504,8.28,-0.26,3.146,0.20929,0.0005397,-6e-07,0.14119,0.002
505,7.57,-0.19,3.1483,0.2093,0.0005393,-7e-07,0.13968,0.001
506,7.62,-0.22,3.1511,0.2093,0.0005392,-7e-07,0.1403,0.001
507,7.1,-0.16,3.1528,0.20931,0.0005391,-6e-07,0.14015,0.001
508,7.17,-0.23,3.1555,0.20931,0.00054,-7e-07,0.13983,0.001
509,7.91,-0.2,3.1534,0.20929,0.0005408,-7e-07,0.13888,0.002
510,7.66,-0.17,3.1516,0.2093,0.0005413,-5e-07,0.13817,0.001
511,7.7,-0.2,3.1502,0.2093,0.0005415,-3e-07,0.13906,0.002
512,7.8,-0.32,3.1499,0.20929,0.0005411,-5e-07,0.13946,0.001
513,7.5,-0.2,3.1491,0.2093,0.0005407,-4e-07,0.14135,0.001
514,7.84,-0.16,3.1528,0.20929,0.0005404,-0,0.13864,0.002
515,7.13,-0.2,3.1522,0.20931,0.0005409,-1e-07,0.13758,0.001
516,7.26,-0.25,3.1484,0.2093,0.0005413,-3e-07,0.14004,0.002
517,8.05,-0.25,3.1498,0.20929,0.0005414,-4e-07,0.14195,0.002
518,8.23,-0.27,3.1481,0.20929,0.000542,-4e-07,0.14308,0.002
519,8.04,-0.17,3.1486,0.20929,0.0005427,-6e-07,0.141,0.001
520,7.75,-0.22,3.1503,0.2093,0.0005433,-6e-07,0.14203,0.002
521,7.87,-0.26,3.1491,0.20929,0.0005443,-7e-07,0.14269,0.002
522,7.7,-0.21,3.1474,0.2093,0.0005446,-7e-07,0.14381,0.002
523,7.11,-0.21,3.1472,0.20931,0.0005451,-6e-07,0.14481,0.002
524,7.11,-0.31,3.1469,0.20931,0.0005456,-4e-07,0.14618,0.002
525,7.56,-0.2,3.1475,0.2093,0.0005459,-3e-07,0.14552,0.002
526,7.57,-0.18,3.1484,0.2093,0.0005459,-2e-07,0.14506,0.002
527,7.58,-0.29,3.1421,0.2093,0.0005451,-1e-07,0.14573,0.002
528,8.05,-0.17,3.1398,0.20929,0.0005447,-4e-07,0.14563,0.002
529,7.83,-0.1,3.1427,0.20929,0.0005448,-3e-07,0.14402,0.003
530,7.49,-0.22,3.1405,0.2093,0.0005441,-3e-07,0.14244,0.004
531,7.67,-0.13,3.1398,0.2093,0.0005439,-1e-07,0.14222,0.003
532,7.28,-0.17,3.1419,0.2093,0.000544,-1e-07,0.1419,0.002
533,7.93,-0.26,3.1404,0.20929,0.0005443,-1e-07,0.14142,0.002
534,7.17,-0.16,3.1396,0.20931,0.0005435,-3e-07,0.14158,0.002
535,7.62,-0.2,3.1406,0.2093,0.000543,-7e-07,0.14131,0.003
536,8,-0.3,3.1435,0.20929,0.0005433,-7e-07,0.14122,0.002
537,8.09,-0.21,3.1473,0.20929,0.0005441,-9e-07,0.14106,0.002
538,7.36,-0.22,3.1465,0.2093,0.0005445,-1.1e-06,0.14005,0.002
539,7.78,-0.22,3.1443,0.20929,0.0005457,-7e-07,0.14108,0.003
540,7.72,-0.2,3.1447,0.2093,0.0005466,-5e-07,0.14361,0.001
541,7.82,-0.2,3.1474,0.20929,0.0005463,-8e-07,0.14298,0.002
542,7.86,-0.1,3.1457,0.20929,0.0005458,-8e-07,0.14281,0.001
543,8.22,-0.17,3.1481,0.20929,0.0005458,-5e-07,0.14438,0
544,7.77,-0.12,3.1496,0.20929,0.0005452,-7e-07,0.14473,0.002
545,7.52,-0.15,3.1468,0.2093,0.0005442,-4e-07,0.14386,0.002
546,7.43,-0.25,3.1436,0.2093,0.0005435,-6e-07,0.14448,0.001
547,7.45,-0.16,3.1384,0.2093,0.0005431,-7e-07,0.14264,0.001
548,7.24,-0.15,3.1358,0.2093,0.0005425,-7e-07,0.14183,0.001
549,6.85,-0.25,3.1348,0.20931,0.000542,-8e-07,0.14387,0.001
550,6.74,-0.05,3.1362,0.20931,0.0005422,-1e-06,0.14423,0.001
551,7.38,-0.21,3.1344,0.2093,0.000542,-8e-07,0.14566,0.001
552,7.54,-0.16,3.1321,0.2093,0.000542,-7e-07,0.14605,0.002
553,7.37,-0.22,3.1282,0.2093,0.0005431,-8e-07,0.14604,0.002
554,7.22,-0.26,3.1228,0.2093,0.0005437,-6e-07,0.14554,0.002
555,7.96,-0.11,3.1259,0.20929,0.0005441,-6e-07,0.14226,0.001
556,8.2,-0.14,3.1284,0.20929,0.0005442,-6e-07,0.14402,0.001
557,7.76,-0.18,3.1322,0.20929,0.0005442,-7e-07,0.14521,0.002
558,7.43,-0.13,3.1347,0.2093,0.0005441,-7e-07,0.14645,0.002
559,7.88,-0.13,3.1323,0.20929,0.0005442,-4e-07,0.14598,0.001
560,7.8,-0.19,3.1285,0.20929,0.0005434,-2e-07,0.14514,0.001
561,7.69,-0.28,3.1256,0.2093,0.0005431,-4e-07,0.14499,0.002
562,7.43,-0.15,3.1273,0.2093,0.0005431,-4e-07,0.1429,0.001
563,7.36,-0.33,3.1278,0.2093,0.0005417,-5e-07,0.14378,0.002
564,7.44,-0.26,3.1284,0.2093,0.0005408,-6e-07,0.1437,0.002
565,7,-0.25,3.1256,0.20931,0.0005397,-6e-07,0.14289,0.002
566,7.54,-0.16,3.1225,0.2093,0.0005384,-5e-07,0.14101,0.001
567,7.02,-0.26,3.1235,0.20931,0.0005384,-3e-07,0.14091,0.002
568,7.41,-0.25,3.1247,0.2093,0.0005383,-1e-07,0.14314,0.001
569,7.5,-0.22,3.1281,0.2093,0.0005394,0,0.14533,0.002
570,7.4,-0.27,3.1311,0.2093,0.0005413,1e-07,0.1461,0.001
571,7.94,-0.25,3.1331,0.20929,0.0005417,2e-07,0.14609,0
572,7.65,-0.22,3.1324,0.2093,0.0005419,-0,0.14594,0.001
573,7.51,-0.22,3.1331,0.2093,0.0005416,-6e-07,0.14502,0.002
574,7.93,-0.21,3.136,0.20929,0.000541,-7e-07,0.14243,0.001
575,7.23,-0.23,3.1352,0.2093,0.0005412,-5e-07,0.14373,0.002
576,7.46,-0.29,3.1372,0.2093,0.0005412,-4e-07,0.14389,0.002
577,7.82,-0.22,3.1354,0.20929,0.0005412,-6e-07,0.1418,0.001
578,6.73,-0.31,3.1373,0.20931,0.0005418,-7e-07,0.14191,0.001
579,7.78,-0.2,3.1356,0.20929,0.0005419,-7e-07,0.14283,0.001
580,7.79,-0.29,3.1329,0.20929,0.0005409,-7e-07,0.14411,0
581,7.15,-0.25,3.1306,0.20931,0.0005411,-9e-07,0.14316,0.001
582,7.31,-0.17,3.1286,0.2093,0.0005403,-9e-07,0.14208,0.001
583,7.06,-0.28,3.1303,0.20931,0.0005403,-7e-07,0.13959,0.001
584,7.53,-0.19,3.129,0.2093,0.0005412,-7e-07,0.14191,0.001
585,6.67,-0.19,3.1281,0.20931,0.0005414,-6e-07,0.14221,0.001
586,6.7,-0.22,3.127,0.20931,0.0005411,-4e-07,0.14215,0.002
587,7.43,-0.18,3.1277,0.2093,0.0005412,-5e-07,0.14465,0.001
588,7.43,-0.17,3.1279,0.2093,0.0005412,-5e-07,0.14401,0.002
589,7.55,-0.28,3.1301,0.2093,0.0005407,-6e-07,0.14458,0.001
590,7.44,-0.17,3.132,0.2093,0.0005409,-7e-07,0.14368,0.001
591,7.12,-0.22,3.1366,0.20931,0.0005413,-7e-07,0.13951,0.002
592,7.99,-0.19,3.139,0.20929,0.0005412,-6e-07,0.13947,0.002
593,7.58,-0.3,3.133,0.2093,0.0005409,-8e-07,0.13919,0.001
594,7.31,-0.24,3.1323,0.2093,0.0005401,-8e-07,0.13925,0.002
595,6.95,-0.19,3.1303,0.20931,0.0005407,-6e-07,0.13839,0.002
596,6.98,-0.23,3.1313,0.20931,0.0005413,-3e-07,0.14207,0.001
597,7.34,-0.23,3.1313,0.2093,0.0005407,-6e-07,0.14329,0.001
598,7.38,-0.31,3.1311,0.2093,0.0005411,-6e-07,0.14423,0.001
599,7.24,-0.2,3.1322,0.2093,0.0005413,-5e-07,0.1453,0.002
600,6.96,-0.19,3.1317,0.20931,0.0005411,-6e-07,0.14661,0.002
601,7.67,-0.23,3.1279,0.2093,0.0005411,-9e-07,0.14719,0.001
602,7.63,-0.27,3.1311,0.2093,0.0005421,-1e-06,0.14536,0.001
603,7.69,-0.17,3.1329,0.2093,0.0005419,-8e-07,0.14483,0.001
604,7.67,-0.2,3.138,0.2093,0.0005411,-7e-07,0.14542,0.002
605,7.46,-0.24,3.1429,0.2093,0.0005412,-7e-07,0.14416,0.001
606,8.04,-0.21,3.144,0.20929,0.0005413,-9e-07,0.14525,0.002
607,7.46,-0.29,3.1459,0.2093,0.0005411,-1.1e-06,0.14533,0.002
608,7.51,-0.31,3.1459,0.2093,0.0005412,-1.3e-06,0.14591,0.002
609,7.79,-0.13,3.1449,0.2093,0.000542,-1.5e-06,0.14535,0.002
610,7.15,-0.16,3.1444,0.20931,0.0005424,-1.5e-06,0.14632,0.001
611,7.42,-0.24,3.1467,0.2093,0.0005431,-1.4e-06,0.14713,0.002
612,7.63,-0.15,3.1432,0.2093,0.0005432,-1.2e-06,0.14732,0.002
613,7.82,-0.23,3.1436,0.20929,0.0005433,-1.4e-06,0.14544,0.002
614,7.8,-0.22,3.141,0.20929,0.0005431,-1.3e-06,0.14515,0.002
615,7.47,-0.22,3.1419,0.2093,0.0005431,-1.2e-06,0.14006,0.002
616,7.93,-0.16,3.1419,0.20929,0.0005433,-1.2e-06,0.13559,0.001
617,7.34,-0.23,3.1425,0.2093,0.000543,-1.3e-06,0.14212,0.002
618,7.63,-0.23,3.1437,0.2093,0.0005416,-1.1e-06,0.13966,0.002
619,7.3,-0.25,3.1426,0.2093,0.0005414,-9e-07,0.14266,0.002
620,6.73,-0.23,3.1434,0.20931,0.0005404,-5e-07,0.14331,0.002
621,7.41,-0.24,3.1387,0.2093,0.0005408,-3e-07,0.14008,0.001
622,7.53,-0.33,3.1372,0.2093,0.0005413,-3e-07,0.14081,0.001
623,7.5,-0.15,3.1365,0.2093,0.0005413,-6e-07,0.14417,0.002
624,7,-0.22,3.1346,0.20931,0.0005413,-1e-06,0.14515,0.001
625,7.44,-0.24,3.1334,0.2093,0.0005413,-9e-07,0.14584,0.001
626,7.38,-0.18,3.133,0.2093,0.0005412,-7e-07,0.14491,0.002
627,7.03,-0.15,3.1318,0.20931,0.0005415,-6e-07,0.14496,0.002
628,7.44,-0.21,3.1285,0.2093,0.0005422,-7e-07,0.14642,0.002
629,7.79,-0.2,3.1306,0.20929,0.0005431,-4e-07,0.14644,0.001
630,7.97,-0.17,3.1318,0.20929,0.000543,-4e-07,0.1433,0.001
631,7.6,-0.25,3.1338,0.2093,0.0005423,-3e-07,0.1441,0.001
632,7.87,-0.22,3.1328,0.20929,0.000542,-6e-07,0.14487,0.001
633,8.09,-0.24,3.1354,0.20929,0.0005427,-6e-07,0.1466,0.001
634,8.3,-0.24,3.1394,0.20929,0.0005439,-7e-07,0.14668,0.001
635,8.11,-0.22,3.1401,0.20929,0.000544,-7e-07,0.14614,0.001
636,8.35,-0.26,3.139,0.20928,0.0005441,-9e-07,0.14681,0.001
637,8.3,-0.17,3.1393,0.20929,0.000545,-1e-06,0.14831,0.001
638,8.1,-0.18,3.1419,0.20929,0.0005449,-1.3e-06,0.14845,0.001
639,7.6,-0.19,3.1398,0.2093,0.0005445,-1.3e-06,0.14682,0.001
640,8.25,-0.24,3.1387,0.20929,0.000544,-1.1e-06,0.14165,0.001
641,8.06,-0.28,3.143,0.20929,0.000543,-1.2e-06,0.13779,0.001
642,7.52,-0.22,3.1493,0.2093,0.0005431,-1.7e-06,0.1388,0.002
643,7.97,-0.16,3.1515,0.20929,0.000543,-1.6e-06,0.14274,0.001
644,7.69,-0.23,3.1476,0.2093,0.0005433,-1.3e-06,0.14405,0.001
645,8.12,-0.29,3.1473,0.20929,0.0005439,-1.3e-06,0.14207,0.001
646,7.39,-0.19,3.1476,0.2093,0.0005435,-8e-07,0.14489,0.002
647,7.97,-0.24,3.1468,0.20929,0.0005431,-4e-07,0.14673,0.001
648,7.55,-0.13,3.1473,0.2093,0.0005431,-4e-07,0.14839,0.002
649,7.85,-0.23,3.149,0.20929,0.0005425,-5e-07,0.14665,0.002
650,7.43,-0.23,3.1445,0.2093,0.0005434,-5e-07,0.14759,0.001
651,7.65,-0.28,3.1402,0.2093,0.000544,-7e-07,0.14813,0.002
652,7.78,-0.25,3.1336,0.20929,0.0005448,-9e-07,0.1473,0.002
653,7.65,-0.18,3.128,0.2093,0.000545,-1.1e-06,0.14596,0.002
654,8.05,-0.2,3.1274,0.20929,0.0005449,-1.1e-06,0.14489,0.002
655,7.42,-0.25,3.1249,0.2093,0.0005444,-1e-06,0.14684,0.002
656,7.17,-0.16,3.1254,0.2093,0.0005441,-9e-07,0.14594,0.002
657,7.3,-0.24,3.1229,0.2093,0.000544,-1.1e-06,0.14679,0.002
658,7.57,-0.21,3.1145,0.2093,0.0005439,-1e-06,0.14672,0.002
659,7.78,-0.21,3.1084,0.20929,0.0005439,-9e-07,0.14813,0.001
660,7.44,-0.18,3.1108,0.2093,0.0005441,-7e-07,0.14989,0.002
661,7.27,-0.12,3.114,0.2093,0.0005435,-6e-07,0.14902,0.002
662,7.53,-0.25,3.1143,0.2093,0.000543,-3e-07,0.14829,0.002
663,7.81,-0.13,3.1154,0.20929,0.0005432,-3e-07,0.14846,0.001
664,7.44,-0.21,3.1182,0.2093,0.0005432,-2e-07,0.14888,0.002
665,7.7,-0.05,3.1222,0.2093,0.0005431,-0,0.14857,0.001
666,7.95,-0.21,3.1221,0.20929,0.0005439,2e-07,0.14929,0.002
667,7.7,-0.19,3.1251,0.2093,0.000544,-0,0.14809,0.002
668,8.1,-0.4,3.1309,0.20929,0.0005442,-2e-07,0.149,0.001
669,7.63,-0.29,3.1359,0.2093,0.0005447,-1e-07,0.14802,0.002
670,7.35,-0.15,3.1393,0.2093,0.0005449,-4e-07,0.14832,0.002
671,7.81,-0.21,3.1394,0.20929,0.0005449,-4e-07,0.14925,0.001
672,8.06,-0.21,3.1379,0.20929,0.0005453,-8e-07,0.14922,0.002
673,8.37,-0.21,3.1408,0.20928,0.0005459,-1.1e-06,0.14958,0.001
674,8.17,-0.17,3.1414,0.20929,0.000546,-1.2e-06,0.149,0.001
675,8.31,-0.18,3.1414,0.20928,0.0005461,-1.3e-06,0.14988,0.002
676,8.19,-0.16,3.1429,0.20929,0.000546,-1.3e-06,0.14989,0.002
677,7.86,-0.27,3.1412,0.20929,0.0005459,-1.2e-06,0.14991,0.001
678,7.69,-0.3,3.1396,0.2093,0.0005468,-1.3e-06,0.15022,0.002
679,7.65,-0.13,3.1397,0.2093,0.0005471,-1.3e-06,0.15078,0.002
680,8.39,-0.22,3.1366,0.20928,0.0005474,-1.3e-06,0.14447,0.001
681,7.68,-0.17,3.1364,0.2093,0.0005473,-1.4e-06,0.14346,0.001
682,8.08,-0.29,3.14,0.20929,0.0005466,-1.4e-06,0.14593,0.002
683,8.29,-0.18,3.1368,0.20929,0.0005456,-1.2e-06,0.14518,0.001
684,7.93,-0.21,3.1363,0.20929,0.0005446,-1.2e-06,0.14119,0.002
685,7.97,-0.23,3.1362,0.20929,0.0005435,-1e-06,0.14354,0.001
686,7.26,-0.2,3.1346,0.2093,0.0005431,-8e-07,0.14466,0.001
687,7.22,-0.22,3.1373,0.2093,0.000542,-7e-07,0.14661,0.001
688,7.52,-0.26,3.139,0.2093,0.0005419,-7e-07,0.14896,0.001
689,7.44,-0.13,3.1378,0.2093,0.0005413,-9e-07,0.14974,0.002
690,7.24,-0.3,3.1402,0.2093,0.0005411,-1e-06,0.14707,0.002
691,7.42,-0.31,3.1395,0.2093,0.0005417,-1e-06,0.14832,0.002
692,7.09,-0.21,3.14,0.20931,0.0005419,-9e-07,0.1489,0.002
693,7.46,-0.19,3.142,0.2093,0.0005429,-1e-06,0.14885,0.002
694,7.12,-0.2,3.143,0.20931,0.0005431,-9e-07,0.14667,0.002
695,8.15,-0.13,3.1406,0.20929,0.0005431,-1.1e-06,0.14543,0.003
696,7.5,-0.2,3.1378,0.2093,0.0005426,-1.2e-06,0.14611,0.002
697,7.63,-0.1,3.1287,0.2093,0.0005431,-1.6e-06,0.14537,0.002
698,7.6,-0.16,3.1264,0.2093,0.0005438,-1.6e-06,0.1464,0.001
699,8.02,-0.25,3.1291,0.20929,0.0005429,-1.4e-06,0.14283,0.002
700,8.16,-0.23,3.1312,0.20929,0.0005432,-1e-06,0.14141,0.001
701,7.97,-0.19,3.1321,0.20929,0.0005425,-9e-07,0.14227,0.002
702,7.79,-0.22,3.1313,0.20929,0.0005421,-7e-07,0.13972,0.001
703,7.39,-0.17,3.1341,0.2093,0.0005415,-7e-07,0.14077,0.002
704,7.56,-0.14,3.1343,0.2093,0.0005413,-8e-07,0.14224,0.001
705,7.4,-0.21,3.1358,0.2093,0.0005412,-7e-07,0.14375,0.001
706,7.08,-0.24,3.1384,0.20931,0.0005409,-6e-07,0.14466,0.002
707,7.19,-0.19,3.1485,0.20931,0.00054,-4e-07,0.14634,0.001
708,7.26,-0.16,3.1547,0.20931,0.000539,-4e-07,0.14765,0.001
709,7.01,-0.2,3.1506,0.20931,0.0005377,-4e-07,0.14876,0.001
710,7.43,-0.17,3.1454,0.2093,0.0005367,-2e-07,0.14986,0.002
711,7.43,-0.16,3.1416,0.2093,0.000537,-3e-07,0.14873,0.001
712,6.56,-0.2,3.141,0.20932,0.0005374,-3e-07,0.1468,0.002
713,7.14,-0.06,3.14,0.20931,0.0005388,0,0.14602,0.002
714,7.95,-0.23,3.1376,0.20929,0.0005398,-2e-07,0.14755,0.001
715,8.02,-0.21,3.135,0.20929,0.0005402,-3e-07,0.14553,0.002
716,8.1,-0.23,3.1348,0.20929,0.0005404,-3e-07,0.14722,0.002
717,8.01,-0.2,3.1346,0.20929,0.0005401,-1e-07,0.14747,0
718,7.9,-0.25,3.13,0.20929,0.0005404,-4e-07,0.14791,0.001
719,7.76,-0.2,3.134,0.2093,0.0005404,-7e-07,0.14609,0.002
720,7.58,-0.25,3.1376,0.2093,0.0005403,-8e-07,0.14222,0.001
721,7.96,-0.1,3.1431,0.20929,0.0005404,-6e-07,0.14299,0.001
722,7.9,-0.2,3.1449,0.20929,0.0005402,-1e-07,0.14462,0.001
723,7.67,-0.2,3.1425,0.2093,0.0005394,-0,0.14287,0.001
724,7.42,-0.23,3.1421,0.2093,0.0005394,-2e-07,0.14426,0.001
725,7.47,-0.23,3.1382,0.2093,0.0005405,-3e-07,0.14639,0.001
726,7.49,-0.2,3.1375,0.2093,0.0005403,-4e-07,0.14747,0.001
727,7.22,-0.2,3.137,0.20931,0.0005402,-4e-07,0.14821,0.002
728,6.99,-0.19,3.1406,0.20931,0.0005407,-7e-07,0.14836,0.002
729,7.31,-0.09,3.1388,0.2093,0.0005412,-1.2e-06,0.14854,0.001
730,7.6,-0.19,3.1376,0.2093,0.0005407,-1e-06,0.14751,0.002
731,7.57,-0.17,3.1356,0.2093,0.0005402,-1e-06,0.14705,0.001
732,7.88,-0.19,3.1362,0.20929,0.0005403,-1e-06,0.14659,0.002
733,7.51,-0.21,3.1336,0.2093,0.0005404,-7e-07,0.14852,0.001
734,6.97,-0.15,3.1347,0.20931,0.0005414,-1e-07,0.14962,0.002
735,7.65,-0.23,3.1364,0.2093,0.000542,3e-07,0.14845,0.001
736,7.61,-0.24,3.1336,0.2093,0.0005421,2e-07,0.14644,0.001
737,7.97,-0.28,3.1304,0.20929,0.0005422,-3e-07,0.14365,0.001
738,8.4,-0.26,3.1292,0.20928,0.0005425,-5e-07,0.14719,0
739,7.76,-0.22,3.1292,0.20929,0.0005424,-3e-07,0.14947,0.002
740,7.21,-0.17,3.1284,0.2093,0.0005424,-3e-07,0.14972,0.002
741,7.24,-0.34,3.1273,0.2093,0.0005415,-3e-07,0.14965,0.002
742,7.74,-0.16,3.1254,0.20929,0.0005424,-1e-07,0.15055,0.001
743,7.56,-0.11,3.1304,0.2093,0.0005422,-3e-07,0.15044,0.001
744,7.65,-0.18,3.1278,0.2093,0.0005426,-3e-07,0.14825,0.002
745,7.6,-0.27,3.1279,0.2093,0.0005431,-2e-07,0.14801,0.002
746,7.38,-0.24,3.1267,0.2093,0.000543,-0,0.14837,0.002
747,7.58,-0.15,3.1277,0.2093,0.0005429,-1e-07,0.14961,0.002
748,7.55,-0.18,3.1277,0.2093,0.0005422,-0,0.14936,0.001
749,7.92,-0.2,3.1252,0.20929,0.0005422,-1e-07,0.14893,0.002
750,7.78,-0.21,3.1262,0.20929,0.0005428,-3e-07,0.1494,0.002
751,7.36,-0.14,3.1252,0.2093,0.0005425,-4e-07,0.14924,0.001
752,7.59,-0.19,3.1253,0.2093,0.0005422,-5e-07,0.14805,0.001
753,7.42,-0.27,3.1222,0.2093,0.0005424,-5e-07,0.14191,0.001
754,7.48,-0.15,3.1212,0.2093,0.0005426,-7e-07,0.14331,0.001
755,7.84,-0.2,3.1236,0.20929,0.0005433,-8e-07,0.14371,0.001
756,7.72,-0.25,3.1273,0.2093,0.0005435,-6e-07,0.14634,0.001
757,7.66,-0.2,3.1271,0.2093,0.000543,-7e-07,0.14622,0
758,7.15,-0.2,3.1311,0.20931,0.0005416,-9e-07,0.14661,0.002
759,6.98,-0.21,3.1378,0.20931,0.0005407,-1e-06,0.14551,0.001
760,7.65,-0.19,3.1379,0.2093,0.0005402,-7e-07,0.14244,0.001
761,7.16,-0.29,3.1383,0.20931,0.0005404,-7e-07,0.14488,0.002
762,7.48,-0.18,3.1379,0.2093,0.0005409,-9e-07,0.14615,0.001
763,7.36,-0.2,3.1397,0.2093,0.0005411,-9e-07,0.14758,0.001
764,7.87,-0.16,3.1433,0.20929,0.0005413,-7e-07,0.14846,0.001
765,7.53,-0.21,3.1443,0.2093,0.0005406,-6e-07,0.14775,0.001
766,6.74,-0.2,3.1464,0.20931,0.0005403,-5e-07,0.14835,0.002
767,6.7,-0.08,3.1439,0.20931,0.0005406,-4e-07,0.14761,0.002
768,7.04,-0.17,3.1388,0.20931,0.0005404,-4e-07,0.14508,0.002
769,6.87,-0.16,3.136,0.20931,0.0005401,-3e-07,0.1455,0.001
770,7.34,-0.21,3.1313,0.2093,0.0005392,-4e-07,0.14689,0.001
771,7.03,-0.18,3.1283,0.20931,0.0005392,-8e-07,0.14786,0.002
772,6.72,-0.24,3.1276,0.20931,0.0005386,-7e-07,0.14904,0
773,7.07,-0.22,3.1246,0.20931,0.0005383,-6e-07,0.14954,0.001
774,6.98,-0.19,3.1211,0.20931,0.000538,-7e-07,0.14953,0.001
775,6.98,-0.17,3.1201,0.20931,0.0005374,-7e-07,0.14775,0.001
776,6.96,-0.04,3.1157,0.20931,0.0005381,-6e-07,0.14759,0
777,7.34,-0.2,3.1126,0.2093,0.0005382,-1e-06,0.14706,0.001
778,7.25,-0.23,3.1117,0.2093,0.0005384,-1.1e-06,0.14756,0
779,7.37,-0.15,3.109,0.2093,0.0005382,-1.2e-06,0.14869,0.001
780,7.45,-0.26,3.1113,0.2093,0.0005383,-1.3e-06,0.14858,0.002
781,7.16,-0.35,3.1096,0.20931,0.0005383,-1.1e-06,0.14696,0.002
782,7.02,-0.27,3.1063,0.20931,0.0005382,-6e-07,0.14638,0.001
783,6.79,-0.19,3.1106,0.20931,0.000538,-4e-07,0.14435,0.001
784,7.12,-0.16,3.1141,0.20931,0.0005375,-3e-07,0.14585,0.001
785,6.97,-0.26,3.1134,0.20931,0.0005378,-2e-07,0.14706,0.002
786,6.79,-0.22,3.1134,0.20931,0.000539,3e-07,0.14621,0.001
787,7.12,-0.23,3.1148,0.20931,0.0005407,3e-07,0.14313,0.001
788,7.72,-0.2,3.1144,0.20929,0.0005425,3e-07,0.14139,0.001
789,7.93,-0.24,3.1157,0.20929,0.0005432,2e-07,0.14457,0.001
790,7.76,-0.24,3.118,0.20929,0.0005431,-1e-07,0.14653,0.001
791,7.6,-0.23,3.1241,0.2093,0.0005424,-0,0.14543,0.001
792,7.46,-0.2,3.1287,0.2093,0.0005422,-3e-07,0.14628,0.001
793,7.67,-0.13,3.1274,0.2093,0.0005414,-3e-07,0.14723,0.001
794,7.4,-0.32,3.1299,0.2093,0.0005408,-2e-07,0.14876,0.001
795,7.57,-0.2,3.1359,0.2093,0.0005404,-5e-07,0.14806,0.002
796,7.21,-0.22,3.138,0.20931,0.0005403,-7e-07,0.14808,0.002
797,7.15,-0.24,3.1406,0.20931,0.0005403,-5e-07,0.14775,0.001
798,7.16,-0.17,3.1376,0.20931,0.0005403,-7e-07,0.1476,0.002
799,7.46,-0.28,3.135,0.2093,0.0005395,-9e-07,0.14737,0.001
800,7.39,-0.19,3.1321,0.2093,0.0005381,-8e-07,0.14867,0.002
801,6.9,-0.17,3.132,0.20931,0.0005378,-8e-07,0.1483,0.001
802,6.68,-0.25,3.1301,0.20932,0.0005373,-5e-07,0.14611,0.001
803,7.01,-0.2,3.1318,0.20931,0.0005373,-6e-07,0.14679,0.001
804,6.75,-0.25,3.1261,0.20931,0.0005368,-5e-07,0.14643,0.001
805,6.85,-0.18,3.1186,0.20931,0.0005361,-5e-07,0.14718,0.002
806,7.01,-0.26,3.1177,0.20931,0.0005356,-6e-07,0.14594,0.002
807,6.84,-0.12,3.1191,0.20931,0.0005355,-5e-07,0.14463,0.002
808,6.87,-0.19,3.1237,0.20931,0.0005354,-6e-07,0.14313,0.003
809,7.03,-0.09,3.1259,0.20931,0.0005366,-6e-07,0.14484,0.001
810,7.37,-0.15,3.1249,0.2093,0.0005375,-7e-07,0.14669,0.003
811,7.13,-0.18,3.1213,0.20931,0.0005381,-8e-07,0.14466,0
812,7.59,-0.1,3.1221,0.2093,0.0005388,-9e-07,0.14117,0.001
813,7.41,-0.27,3.1202,0.2093,0.0005394,-1.4e-06,0.14345,0.002
814,7.13,-0.26,3.1227,0.20931,0.0005393,-1.4e-06,0.1459,0.002
815,7.2,-0.14,3.1227,0.20931,0.0005394,-1.4e-06,0.1459,0.001
816,7.45,-0.25,3.1217,0.2093,0.0005392,-1.5e-06,0.14497,0.001
817,7.18,-0.16,3.1197,0.20931,0.0005391,-1.6e-06,0.14411,0.001
818,7.16,-0.26,3.1186,0.20931,0.0005379,-1e-06,0.14469,0.002
819,7.06,-0.19,3.1199,0.20931,0.0005373,-9e-07,0.14557,0.001
820,6.9,-0.19,3.1235,0.20931,0.0005363,-8e-07,0.14498,0.002
821,7.18,-0.24,3.1267,0.20931,0.0005363,-8e-07,0.14371,0.001
