Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
522,1.35,-0.29,2.1944,0.20936,0.0004773,4e-07,0.024074,-0.001
523,1.16,-0.35,2.1953,0.20937,0.0004764,5e-07,0.028146,0.001
524,1.4,-0.39,2.1968,0.20936,0.0004767,6e-07,0.028664,0
525,1.14,-0.37,2.1962,0.20937,0.0004764,3e-07,0.029053,-0.001
526,1.38,-0.27,2.1941,0.20936,0.0004765,5e-07,0.029799,0
527,1.46,-0.36,2.1978,0.20936,0.0004759,5e-07,0.029355,-0.001
528,1.24,-0.44,2.1993,0.20936,0.0004755,8e-07,0.027184,-0
529,1.1,-0.44,2.2001,0.20937,0.0004756,8e-07,0.026181,-0
530,0.86,-0.29,2.1992,0.20937,0.0004755,8e-07,0.024726,-0
531,0.88,-0.43,2.2008,0.20937,0.0004756,5e-07,0.023637,-0
532,1.21,-0.34,2.2043,0.20936,0.0004756,3e-07,0.023593,-0.001
533,0.9,-0.4,2.2085,0.20937,0.0004753,2e-07,0.022733,-0
534,1.41,-0.32,2.2086,0.20936,0.0004752,-0,0.024423,-0.001
535,1.29,-0.35,2.2065,0.20936,0.0004747,2e-07,0.026665,-0.001
536,1.48,-0.36,2.2092,0.20936,0.0004738,2e-07,0.026133,-0
537,1.35,-0.42,2.2094,0.20936,0.0004736,3e-07,0.025259,0
538,1.17,-0.36,2.2082,0.20937,0.0004736,3e-07,0.024032,-0
539,1.14,-0.35,2.2089,0.20937,0.0004738,3e-07,0.024188,-0
540,1.32,-0.34,2.2101,0.20936,0.0004726,3e-07,0.024823,0
541,1.49,-0.32,2.2088,0.20936,0.0004726,-0,0.024662,0
542,1.32,-0.41,2.2042,0.20936,0.0004726,-0,0.025486,-0
543,1.25,-0.23,2.2017,0.20936,0.000473,-0,0.027788,-0
544,1.21,-0.29,2.2001,0.20936,0.0004737,-2e-07,0.028655,-0
545,1.02,-0.4,2.1998,0.20937,0.0004734,-1e-07,0.027306,0
546,1.28,-0.35,2.2,0.20936,0.0004744,-2e-07,0.025463,-0.001
547,1.36,-0.44,2.1995,0.20936,0.0004738,-5e-07,0.025092,0
548,1.45,-0.33,2.1994,0.20936,0.0004736,-5e-07,0.026501,-0
549,1.26,-0.38,2.1986,0.20936,0.0004742,-2e-07,0.027739,-0
550,0.87,-0.35,2.1986,0.20937,0.0004738,0,0.028471,-0
551,0.96,-0.38,2.1975,0.20937,0.0004736,3e-07,0.026919,-0.001
552,1.49,-0.4,2.2004,0.20936,0.0004743,3e-07,0.026526,0
553,1.44,-0.39,2.2018,0.20936,0.0004745,-1e-07,0.024334,-0
554,1.2,-0.29,2.2014,0.20936,0.0004749,-2e-07,0.023769,-0
555,1.16,-0.37,2.2031,0.20937,0.0004745,-1e-07,0.021582,-0
556,1.36,-0.28,2.2016,0.20936,0.0004747,-0,0.023561,-0
557,1.05,-0.42,2.2015,0.20937,0.0004746,1e-07,0.022802,-0
558,0.8,-0.33,2.2049,0.20937,0.0004747,1e-07,0.024767,-0
559,1.25,-0.29,2.203,0.20936,0.0004755,-0,0.025067,0
560,1.34,-0.37,2.2011,0.20936,0.0004758,-2e-07,0.026305,-0.001
561,1.35,-0.38,2.2049,0.20936,0.0004764,-2e-07,0.024953,0
562,1.56,-0.35,2.2025,0.20936,0.0004772,2e-07,0.027838,-0
563,1.73,-0.45,2.201,0.20935,0.0004774,6e-07,0.028681,0.001
564,1.78,-0.39,2.2,0.20935,0.0004785,6e-07,0.027728,0
565,1.31,-0.36,2.1979,0.20936,0.0004786,5e-07,0.026469,-0
566,1.57,-0.29,2.1986,0.20935,0.0004791,4e-07,0.02597,0.001
567,1.32,-0.46,2.2013,0.20936,0.0004796,4e-07,0.024963,-0.001
568,1.12,-0.35,2.2042,0.20937,0.0004792,2e-07,0.026281,-0
569,1.41,-0.35,2.2078,0.20936,0.0004795,3e-07,0.028564,0
570,1.33,-0.35,2.2081,0.20936,0.0004789,3e-07,0.028691,-0
571,1.45,-0.29,2.207,0.20936,0.0004781,5e-07,0.02734,0
572,1.42,-0.35,2.2116,0.20936,0.000477,5e-07,0.026758,-0.001
573,1.14,-0.31,2.2112,0.20937,0.0004765,4e-07,0.027488,0
574,1.34,-0.45,2.2141,0.20936,0.0004766,3e-07,0.028554,0
575,1.09,-0.38,2.2148,0.20937,0.0004765,2e-07,0.029647,-0
576,1.22,-0.28,2.2156,0.20936,0.0004768,2e-07,0.029734,0
577,0.99,-0.29,2.215,0.20937,0.0004776,1e-07,0.027861,0
578,1.19,-0.37,2.2097,0.20936,0.0004775,0,0.028142,-0
579,1.5,-0.37,2.2074,0.20936,0.0004776,3e-07,0.024013,-0
580,1.31,-0.38,2.2093,0.20936,0.0004776,5e-07,0.025102,-0.001
581,1.46,-0.38,2.2084,0.20936,0.0004783,5e-07,0.02848,-0
582,1.46,-0.3,2.2073,0.20936,0.0004779,2e-07,0.0299,-0.001
583,1.17,-0.38,2.2079,0.20937,0.0004774,-1e-07,0.027258,0
584,1.73,-0.32,2.2047,0.20935,0.0004771,1e-07,0.0258,-0.001
585,1.81,-0.34,2.2053,0.20935,0.0004766,-1e-07,0.026417,0
586,1.5,-0.36,2.2055,0.20936,0.0004766,-3e-07,0.027015,0
587,1.21,-0.35,2.2046,0.20936,0.000476,-2e-07,0.024571,0
588,1.24,-0.39,2.2023,0.20936,0.0004765,1e-07,0.024709,-0
589,1.67,-0.31,2.2041,0.20935,0.0004765,2e-07,0.02826,-0
590,1.73,-0.4,2.2066,0.20935,0.0004771,2e-07,0.030201,0
591,1.4,-0.4,2.2074,0.20936,0.0004776,3e-07,0.030716,-0
592,1.51,-0.34,2.2051,0.20936,0.0004785,3e-07,0.028457,-0.001
593,1.33,-0.38,2.2051,0.20936,0.0004793,5e-07,0.028824,-0.001
594,1.9,-0.36,2.2074,0.20935,0.0004794,6e-07,0.029658,-0.001
595,1.54,-0.31,2.2075,0.20936,0.0004794,4e-07,0.02939,-0.001
596,1.82,-0.34,2.2051,0.20935,0.0004793,7e-07,0.029984,-0.001
597,1.68,-0.33,2.2032,0.20935,0.0004792,7e-07,0.030562,-0
598,1.73,-0.35,2.2075,0.20935,0.0004793,7e-07,0.032391,0
599,1.54,-0.4,2.2086,0.20936,0.0004802,2e-07,0.033418,0
600,2.21,-0.25,2.2101,0.20934,0.0004803,-1e-07,0.032214,-0.001
601,1.7,-0.31,2.2118,0.20935,0.0004803,-2e-07,0.029794,-0.001
602,1.45,-0.43,2.2138,0.20936,0.0004803,0,0.028738,0
603,1.61,-0.33,2.2135,0.20935,0.0004804,-1e-07,0.029052,-0
604,1.4,-0.46,2.2147,0.20936,0.0004803,-2e-07,0.026818,0.001
605,1.86,-0.3,2.2154,0.20935,0.0004802,-0,0.028578,0
606,1.68,-0.41,2.2178,0.20935,0.0004805,-3e-07,0.029687,-0
607,1.59,-0.46,2.2176,0.20935,0.0004805,-3e-07,0.030117,-0.001
608,1.98,-0.33,2.2152,0.20935,0.0004802,-3e-07,0.030648,-0
609,1.66,-0.32,2.2144,0.20935,0.0004802,-2e-07,0.031305,-0.001
610,1.71,-0.3,2.2098,0.20935,0.0004807,-1e-07,0.032109,-0
611,2.36,-0.32,2.2059,0.20933,0.0004814,0,0.031074,-0.001
612,2.12,-0.44,2.2028,0.20934,0.0004812,2e-07,0.030299,-0
613,1.58,-0.36,2.2044,0.20935,0.0004812,6e-07,0.0266,-0
614,1.69,-0.32,2.2038,0.20935,0.0004803,6e-07,0.026406,-0.001
615,1.85,-0.32,2.2028,0.20935,0.0004803,7e-07,0.027631,0
616,1.91,-0.4,2.2028,0.20935,0.0004799,5e-07,0.029794,-0
617,1.6,-0.45,2.2058,0.20935,0.0004801,6e-07,0.02998,-0
618,1.42,-0.31,2.2048,0.20936,0.0004801,4e-07,0.028007,-0.001
619,1.72,-0.47,2.2029,0.20935,0.0004794,4e-07,0.027324,0
620,1.43,-0.44,2.2026,0.20936,0.0004795,2e-07,0.027832,-0.001
621,1.86,-0.32,2.2069,0.20935,0.0004792,3e-07,0.027851,-0
622,1.24,-0.31,2.21,0.20936,0.0004795,3e-07,0.026139,-0.001
623,1.28,-0.31,2.2087,0.20936,0.0004793,3e-07,0.026472,0.001
624,1.72,-0.34,2.2091,0.20935,0.0004794,4e-07,0.027982,-0
625,1.63,-0.33,2.2096,0.20935,0.0004794,4e-07,0.02977,-0.001
626,1.64,-0.45,2.21,0.20935,0.0004791,7e-07,0.029466,-0
627,1.65,-0.39,2.2088,0.20935,0.0004796,1e-06,0.030113,-0
628,1.93,-0.41,2.2136,0.20935,0.0004809,1e-06,0.031291,-0.001
629,2.36,-0.36,2.2145,0.20933,0.0004824,9e-07,0.029359,-0.001
630,1.98,-0.33,2.2171,0.20934,0.0004837,6e-07,0.027902,-0
631,2.03,-0.38,2.2141,0.20934,0.0004848,6e-07,0.026012,-0
632,1.92,-0.35,2.2118,0.20934,0.0004857,6e-07,0.027377,-0.001
633,1.67,-0.3,2.2105,0.20935,0.0004862,4e-07,0.028482,0
634,1.73,-0.32,2.2106,0.20935,0.0004866,5e-07,0.029182,0
635,1.88,-0.4,2.21,0.20935,0.0004869,3e-07,0.03158,0
636,2.07,-0.37,2.2052,0.20934,0.0004862,1e-07,0.032092,-0.001
637,2.24,-0.42,2.2043,0.20934,0.0004862,-1e-07,0.031232,0
638,1.79,-0.41,2.2033,0.20935,0.000486,-1e-07,0.028684,-0
639,1.71,-0.45,2.2045,0.20935,0.0004855,2e-07,0.027617,0
640,1.72,-0.34,2.2023,0.20935,0.0004852,-2e-07,0.029616,-0
641,1.67,-0.36,2.2043,0.20935,0.0004848,-6e-07,0.02995,0.001
642,1.88,-0.38,2.2065,0.20935,0.0004845,-7e-07,0.029784,0
643,1.66,-0.4,2.2084,0.20935,0.000485,-5e-07,0.026949,-0
644,1.9,-0.32,2.2087,0.20935,0.0004846,-3e-07,0.026466,-0
645,1.8,-0.4,2.2102,0.20935,0.0004842,-1e-07,0.025743,-0
646,1.74,-0.43,2.2104,0.20935,0.0004842,2e-07,0.024046,0
647,1.47,-0.4,2.2099,0.20936,0.0004843,6e-07,0.023547,0
648,1.52,-0.36,2.2066,0.20935,0.0004842,5e-07,0.023859,0
649,1.57,-0.29,2.2007,0.20935,0.0004843,2e-07,0.024343,-0
650,1.69,-0.44,2.1967,0.20935,0.0004847,1e-07,0.025763,-0.001
651,1.65,-0.33,2.195,0.20935,0.0004851,5e-07,0.028596,-0.001
652,1.73,-0.33,2.1916,0.20935,0.0004843,7e-07,0.02787,-0.001
653,1.83,-0.32,2.1924,0.20935,0.0004838,6e-07,0.028721,-0.001
654,1.66,-0.33,2.1919,0.20935,0.0004834,5e-07,0.031039,0
655,1.54,-0.35,2.1931,0.20935,0.0004828,2e-07,0.031835,0.001
656,1.65,-0.33,2.1985,0.20935,0.0004822,2e-07,0.032999,-0.001
657,1.36,-0.4,2.197,0.20936,0.0004822,5e-07,0.030417,-0
658,1.75,-0.35,2.201,0.20935,0.0004823,5e-07,0.030137,-0.001
659,1.64,-0.36,2.2075,0.20935,0.0004824,5e-07,0.031124,-0
660,1.77,-0.48,2.2149,0.20935,0.0004825,3e-07,0.03331,-0.001
661,1.79,-0.27,2.2175,0.20935,0.0004814,3e-07,0.034308,-0.001
662,1.76,-0.45,2.2192,0.20935,0.0004813,4e-07,0.034568,-0
663,1.4,-0.33,2.2189,0.20936,0.0004812,4e-07,0.034753,-0
664,1.7,-0.36,2.2184,0.20935,0.0004813,4e-07,0.032726,-0
665,1.61,-0.35,2.2157,0.20935,0.0004817,6e-07,0.03332,-0
666,1.76,-0.41,2.2119,0.20935,0.0004821,7e-07,0.032388,-0
667,1.34,-0.38,2.2098,0.20936,0.0004823,7e-07,0.033495,-0
668,1.24,-0.34,2.2081,0.20936,0.0004831,6e-07,0.034046,-0.001
669,1.71,-0.34,2.2058,0.20935,0.0004832,6e-07,0.032703,0.001
670,1.88,-0.34,2.2019,0.20935,0.0004837,7e-07,0.033198,-0
671,2.26,-0.28,2.1996,0.20934,0.0004832,8e-07,0.033038,-0.001
672,1.58,-0.3,2.2011,0.20935,0.0004832,5e-07,0.032941,0
673,1.18,-0.3,2.1996,0.20936,0.0004823,3e-07,0.032176,-0
674,1.53,-0.4,2.1972,0.20935,0.0004818,1e-07,0.033573,0.001
675,1.57,-0.47,2.199,0.20935,0.0004811,-1e-07,0.032702,-0
676,1.59,-0.42,2.1998,0.20935,0.0004806,-3e-07,0.032217,0
677,1.65,-0.34,2.2024,0.20935,0.0004802,-4e-07,0.032583,-0
678,1.39,-0.27,2.2008,0.20936,0.0004801,-3e-07,0.032601,-0
679,1.33,-0.4,2.199,0.20936,0.0004802,-7e-07,0.032611,-0
680,1.41,-0.27,2.1982,0.20936,0.0004795,-6e-07,0.032394,-0.001
681,1.7,-0.38,2.2,0.20935,0.0004792,-5e-07,0.030398,-0.001
682,1.26,-0.29,2.2002,0.20936,0.0004791,-2e-07,0.031255,0
683,1.47,-0.36,2.2035,0.20936,0.0004793,-3e-07,0.030827,-0
684,1.64,-0.37,2.2056,0.20935,0.0004793,-2e-07,0.031012,-0
685,1.72,-0.41,2.2054,0.20935,0.0004793,2e-07,0.031454,0
686,1.37,-0.48,2.2067,0.20936,0.0004791,4e-07,0.032953,-0
687,1.32,-0.39,2.2094,0.20936,0.0004789,5e-07,0.033829,0
688,1.7,-0.39,2.2106,0.20935,0.0004795,8e-07,0.032962,0.001
689,1.36,-0.25,2.2144,0.20936,0.0004803,1e-06,0.031796,-0
690,1.55,-0.38,2.2185,0.20935,0.0004791,8e-07,0.032467,-0
691,1.87,-0.29,2.2206,0.20935,0.0004791,7e-07,0.029742,0
692,1.75,-0.37,2.2219,0.20935,0.0004792,6e-07,0.028185,0
693,1.41,-0.4,2.2202,0.20936,0.0004792,1e-07,0.03062,-0
694,1.67,-0.44,2.2196,0.20935,0.0004784,-2e-07,0.031383,0.001
695,1.28,-0.36,2.22,0.20936,0.0004793,-2e-07,0.030848,-0
696,1.35,-0.28,2.2208,0.20936,0.0004789,-3e-07,0.028539,-0
697,1.44,-0.3,2.2192,0.20936,0.0004782,-5e-07,0.027948,0
698,1.65,-0.34,2.2183,0.20935,0.0004773,-6e-07,0.027805,-0.001
699,1.53,-0.38,2.2171,0.20936,0.0004769,-4e-07,0.026975,-0.001
700,1.4,-0.3,2.2138,0.20936,0.0004765,-4e-07,0.027782,0.001
701,1.25,-0.37,2.2086,0.20936,0.0004764,-3e-07,0.028638,-0
702,1.68,-0.37,2.2059,0.20935,0.0004764,-3e-07,0.029249,-0
703,1.53,-0.31,2.2054,0.20936,0.0004764,-4e-07,0.029548,-0
704,1.3,-0.4,2.2064,0.20936,0.0004757,-2e-07,0.029911,0
705,1.28,-0.41,2.2047,0.20936,0.0004748,-1e-07,0.030175,-0
706,1.91,-0.4,2.2021,0.20935,0.0004735,-2e-07,0.029989,0
707,1.38,-0.35,2.1992,0.20936,0.0004736,-0,0.028478,-0
708,1.5,-0.28,2.1989,0.20936,0.0004728,-0,0.029126,-0
709,1.24,-0.32,2.1969,0.20936,0.0004726,-0,0.029518,-0
710,1.11,-0.49,2.1981,0.20937,0.0004725,0,0.029026,0
711,1.48,-0.37,2.1992,0.20936,0.0004727,1e-07,0.02874,-0.001
712,1.32,-0.24,2.1994,0.20936,0.0004729,0,0.0273,-0.001
713,1.47,-0.39,2.1988,0.20936,0.0004736,-3e-07,0.027059,-0
714,1.37,-0.41,2.1973,0.20936,0.0004736,-4e-07,0.027945,0
715,1.23,-0.38,2.1989,0.20936,0.0004743,-4e-07,0.031587,-0.001
716,1.74,-0.29,2.2017,0.20935,0.0004752,-6e-07,0.032614,-0
717,1.04,-0.35,2.2069,0.20937,0.0004755,-7e-07,0.031337,-0.001
718,1.41,-0.39,2.2058,0.20936,0.0004756,-8e-07,0.029703,0
719,1.67,-0.27,2.2086,0.20935,0.0004754,-8e-07,0.030476,-0.001
720,1.64,-0.45,2.2087,0.20935,0.0004755,-5e-07,0.032236,0.001
721,1.89,-0.35,2.2099,0.20935,0.0004755,-2e-07,0.031969,-0.001
722,1.53,-0.4,2.2128,0.20936,0.000476,0,0.028114,-0
723,1.3,-0.35,2.2135,0.20936,0.0004753,2e-07,0.025729,-0.001
724,1.37,-0.25,2.2132,0.20936,0.0004745,2e-07,0.023742,0
725,1.49,-0.35,2.2129,0.20936,0.0004745,3e-07,0.021809,0
726,1.47,-0.34,2.2122,0.20936,0.0004745,2e-07,0.021631,0
727,1.3,-0.34,2.2083,0.20936,0.0004745,1e-07,0.02245,-0.001
728,1.29,-0.33,2.2095,0.20936,0.0004744,-1e-07,0.020547,0
729,1.41,-0.33,2.2106,0.20936,0.0004743,-4e-07,0.021725,-0
730,1.33,-0.39,2.2134,0.20936,0.000474,-6e-07,0.023203,-0
731,1.48,-0.36,2.2145,0.20936,0.0004744,-5e-07,0.024618,-0
732,1.49,-0.27,2.2153,0.20936,0.0004752,-1e-07,0.0245,-0
733,1.32,-0.36,2.212,0.20936,0.0004756,-0,0.022806,0
734,1.28,-0.37,2.2118,0.20936,0.0004753,-1e-07,0.023069,0
735,1.39,-0.28,2.2114,0.20936,0.0004754,-0,0.021733,-0
736,1.54,-0.34,2.2118,0.20936,0.0004751,3e-07,0.021883,-0.001
737,1.46,-0.36,2.2141,0.20936,0.0004747,4e-07,0.023622,0
738,1.51,-0.32,2.2132,0.20936,0.0004734,4e-07,0.024509,0
739,1.73,-0.32,2.2102,0.20935,0.0004728,5e-07,0.026453,0
740,1.26,-0.39,2.2044,0.20936,0.0004727,5e-07,0.027646,0
741,1.73,-0.32,2.205,0.20935,0.0004727,4e-07,0.028821,-0.001
742,1.47,-0.26,2.2004,0.20936,0.000472,3e-07,0.028902,0.001
743,1.35,-0.34,2.2016,0.20936,0.0004725,1e-07,0.030423,-0.001
744,1.27,-0.39,2.2001,0.20936,0.0004726,-0,0.030399,-0
745,1.73,-0.42,2.1995,0.20935,0.0004726,-1e-07,0.03174,-0
746,1.44,-0.4,2.1952,0.20936,0.0004735,-1e-07,0.030354,-0.001
747,1.45,-0.39,2.1932,0.20936,0.000473,2e-07,0.028949,-0.001
748,1.51,-0.47,2.1979,0.20936,0.0004735,2e-07,0.026481,-0.001
749,1.46,-0.37,2.1989,0.20936,0.0004734,1e-07,0.023903,-0
750,1.2,-0.38,2.197,0.20936,0.0004734,2e-07,0.022978,0
751,1.21,-0.29,2.1934,0.20936,0.0004736,2e-07,0.022892,-0.001
752,1.23,-0.44,2.192,0.20936,0.0004737,1e-07,0.024291,-0
753,1.71,-0.34,2.1932,0.20935,0.0004735,-1e-07,0.024883,-0.001
754,1.48,-0.37,2.195,0.20936,0.0004736,-2e-07,0.025132,-0
755,1.32,-0.33,2.1947,0.20936,0.0004736,-3e-07,0.027633,-0.001
756,1.34,-0.28,2.1943,0.20936,0.0004737,-5e-07,0.030334,0
757,1.49,-0.38,2.194,0.20936,0.0004735,-5e-07,0.03068,0.001
758,1.42,-0.39,2.1887,0.20936,0.0004723,-7e-07,0.029411,-0
759,1.02,-0.36,2.1893,0.20937,0.0004716,-9e-07,0.02943,-0.001
760,1.19,-0.24,2.1938,0.20936,0.0004711,-5e-07,0.02929,0
761,1.06,-0.29,2.1951,0.20937,0.0004708,-3e-07,0.030838,0
762,1.02,-0.41,2.1973,0.20937,0.0004715,-6e-07,0.029222,-0.001
763,0.88,-0.41,2.1987,0.20937,0.0004714,-8e-07,0.027665,0
764,1.37,-0.34,2.2003,0.20936,0.0004708,-5e-07,0.026459,-0
765,1.51,-0.3,2.2032,0.20936,0.0004707,-5e-07,0.027324,-0
766,1.03,-0.48,2.2063,0.20937,0.0004714,-2e-07,0.025483,-0
767,1.18,-0.42,2.2089,0.20937,0.0004718,-2e-07,0.024313,0
768,1.1,-0.28,2.2085,0.20937,0.0004716,-1e-07,0.025682,-0.001
769,1.35,-0.39,2.2001,0.20936,0.0004708,-0,0.02857,0
770,1.41,-0.3,2.1954,0.20936,0.0004707,2e-07,0.030074,-0
771,1.36,-0.35,2.1949,0.20936,0.0004698,2e-07,0.027528,-0.001
772,1.17,-0.35,2.1942,0.20937,0.0004688,3e-07,0.026733,0
773,0.87,-0.35,2.1921,0.20937,0.0004679,2e-07,0.027087,-0
774,0.85,-0.44,2.1895,0.20937,0.0004666,-1e-07,0.028936,0
775,0.98,-0.38,2.1898,0.20937,0.0004659,-1e-07,0.030229,-0.001
776,0.95,-0.33,2.1877,0.20937,0.000466,-2e-07,0.031225,-0
777,0.92,-0.31,2.187,0.20937,0.0004657,-0,0.031654,-0
778,0.92,-0.38,2.1898,0.20937,0.0004661,0,0.030254,0.001
779,1.16,-0.39,2.2003,0.20937,0.0004667,2e-07,0.028524,-0.001
780,0.6,-0.35,2.2064,0.20938,0.0004667,3e-07,0.029413,0
781,1.55,-0.31,2.2072,0.20936,0.0004672,1e-07,0.029641,0.001
782,1.25,-0.49,2.209,0.20936,0.0004669,2e-07,0.029621,0
783,1.23,-0.33,2.2105,0.20936,0.0004668,4e-07,0.030203,-0
784,1.13,-0.43,2.2107,0.20937,0.0004662,4e-07,0.030062,-0
785,1.05,-0.21,2.2096,0.20937,0.0004661,4e-07,0.029736,-0
786,1.1,-0.38,2.2133,0.20937,0.0004656,3e-07,0.027293,-0
787,0.79,-0.35,2.215,0.20938,0.0004651,1e-07,0.025,-0.001
788,0.74,-0.32,2.211,0.20938,0.0004643,2e-07,0.023165,0
789,1.02,-0.35,2.2054,0.20937,0.000464,4e-07,0.022943,0
790,0.83,-0.43,2.2051,0.20937,0.0004647,3e-07,0.02175,-0.001
791,1.06,-0.36,2.2062,0.20937,0.0004643,3e-07,0.022047,-0
792,0.75,-0.3,2.2067,0.20938,0.000465,4e-07,0.025168,-0.001
793,1.01,-0.39,2.2057,0.20937,0.0004648,6e-07,0.026532,-0
794,0.84,-0.32,2.2078,0.20937,0.0004649,3e-07,0.024402,-0
795,0.89,-0.29,2.2059,0.20937,0.0004658,2e-07,0.023814,-0
796,0.77,-0.32,2.2034,0.20938,0.0004659,6e-07,0.022002,-0
797,1.58,-0.34,2.2028,0.20936,0.0004671,7e-07,0.020593,0
798,1.01,-0.25,2.2054,0.20937,0.000467,3e-07,0.02237,0
799,1.4,-0.27,2.2072,0.20936,0.0004676,3e-07,0.025089,-0.001
800,1.42,-0.35,2.2053,0.20936,0.0004669,1e-07,0.027551,-0
801,1.35,-0.33,2.2033,0.20936,0.0004668,-1e-07,0.027782,-0.001
802,1.39,-0.35,2.2015,0.20936,0.0004676,1e-07,0.028449,0.001
803,1.45,-0.35,2.2019,0.20936,0.0004677,2e-07,0.028569,-0.001
804,1.27,-0.4,2.1996,0.20936,0.000467,4e-07,0.028045,-0
805,1.07,-0.39,2.1985,0.20937,0.000467,5e-07,0.028396,-0
806,1.04,-0.4,2.1974,0.20937,0.0004669,5e-07,0.02899,0.001
807,1.02,-0.38,2.1952,0.20937,0.0004668,6e-07,0.028536,0
808,1.12,-0.41,2.1946,0.20937,0.0004667,2e-07,0.028538,0
809,1.1,-0.41,2.1934,0.20937,0.0004667,3e-07,0.028798,-0.001
810,1.11,-0.43,2.1919,0.20937,0.0004668,2e-07,0.029453,-0.001
811,0.71,-0.5,2.1911,0.20938,0.0004665,5e-07,0.028843,0
812,1.07,-0.46,2.1905,0.20937,0.0004659,6e-07,0.029703,-0.001
813,1.01,-0.39,2.1893,0.20937,0.0004651,3e-07,0.02737,0
814,1.03,-0.39,2.1875,0.20937,0.0004647,1e-07,0.026285,-0
815,0.44,-0.36,2.1916,0.20938,0.0004637,2e-07,0.02787,-0.001
816,0.77,-0.33,2.1895,0.20938,0.000464,2e-07,0.027444,-0
817,0.55,-0.39,2.1889,0.20938,0.000464,0,0.027751,-0
818,0.64,-0.42,2.1879,0.20938,0.0004639,-2e-07,0.026775,-0
819,0.98,-0.31,2.1858,0.20937,0.000464,-3e-07,0.02651,-0.001
820,1.37,-0.26,2.1861,0.20936,0.000464,-5e-07,0.027116,-0
821,1.05,-0.36,2.1852,0.20937,0.0004638,-4e-07,0.025906,-0.001
822,0.78,-0.37,2.1876,0.20938,0.0004631,-5e-07,0.027376,0.001
823,1.17,-0.27,2.1863,0.20937,0.0004631,-2e-07,0.028358,-0.001
824,1.17,-0.44,2.1881,0.20937,0.0004629,-1e-07,0.028082,0
825,0.78,-0.36,2.1854,0.20938,0.0004631,-0,0.028741,-0
826,0.94,-0.34,2.1888,0.20937,0.0004631,-0,0.028024,-0.001
827,0.64,-0.37,2.1894,0.20938,0.0004628,-2e-07,0.027861,0.001
828,0.55,-0.34,2.1898,0.20938,0.0004621,-3e-07,0.025277,-0
829,0.69,-0.39,2.1926,0.20938,0.0004619,-3e-07,0.026235,0
830,0.88,-0.36,2.1942,0.20937,0.000461,-2e-07,0.028191,-0
831,1.09,-0.39,2.1943,0.20937,0.0004609,0,0.029389,0.001
832,0.69,-0.35,2.1932,0.20938,0.0004613,2e-07,0.027535,0
833,0.9,-0.47,2.1923,0.20937,0.000462,0,0.026764,0
834,0.73,-0.41,2.1899,0.20938,0.0004621,-2e-07,0.025721,-0
835,0.96,-0.42,2.1892,0.20937,0.0004618,-2e-07,0.022376,-0
836,1.19,-0.32,2.187,0.20937,0.0004618,-1e-07,0.021204,-0
837,0.77,-0.29,2.1827,0.20938,0.0004619,2e-07,0.021833,-0.001
838,1.09,-0.39,2.1818,0.20937,0.0004617,2e-07,0.021642,-0
839,1.07,-0.28,2.1791,0.20937,0.0004626,1e-07,0.022548,-0.001
840,0.77,-0.3,2.1761,0.20938,0.0004626,0,0.023594,-0
841,1.06,-0.34,2.1752,0.20937,0.0004618,-0,0.024678,0
842,1.02,-0.36,2.1746,0.20937,0.0004616,-2e-07,0.024109,-0.001
843,1.15,-0.35,2.1766,0.20937,0.0004611,-3e-07,0.022191,-0
844,0.82,-0.32,2.1794,0.20938,0.0004611,-5e-07,0.021307,-0
845,0.91,-0.36,2.1781,0.20937,0.0004605,-1e-07,0.022465,-0.001
846,0.93,-0.42,2.1781,0.20937,0.0004597,-1e-07,0.023212,0
847,0.81,-0.38,2.1805,0.20938,0.0004606,-3e-07,0.02429,-0
848,1.01,-0.4,2.1818,0.20937,0.0004607,-0,0.024496,-0
849,1.17,-0.45,2.1826,0.20937,0.0004607,3e-07,0.026621,-0
850,1.16,-0.42,2.1828,0.20937,0.0004599,2e-07,0.024602,-0
851,0.54,-0.41,2.1873,0.20938,0.0004599,-0,0.023952,0
852,0.9,-0.4,2.1849,0.20937,0.00046,3e-07,0.023102,0.001
853,0.67,-0.3,2.1852,0.20938,0.0004592,2e-07,0.025346,-0.001
854,0.59,-0.3,2.1845,0.20938,0.0004591,2e-07,0.026112,-0
855,0.74,-0.3,2.1843,0.20938,0.0004592,-1e-07,0.024728,-0
856,1.01,-0.42,2.1827,0.20937,0.0004591,-2e-07,0.024172,-0.001
857,0.83,-0.39,2.181,0.20938,0.000459,-2e-07,0.025653,-0
858,1.16,-0.4,2.1797,0.20937,0.0004591,-0,0.026853,-0
859,1.25,-0.36,2.1807,0.20937,0.000459,0,0.027491,-0.001
860,0.72,-0.35,2.182,0.20938,0.0004591,1e-07,0.027842,-0
861,0.84,-0.4,2.1812,0.20938,0.0004592,0,0.027263,-0.001
862,0.71,-0.36,2.1844,0.20938,0.0004591,1e-07,0.028295,-0
863,1.03,-0.26,2.181,0.20937,0.0004588,2e-07,0.02902,-0
864,0.87,-0.4,2.1836,0.20937,0.0004594,2e-07,0.026447,-0.001
865,1.14,-0.29,2.1847,0.20937,0.0004599,2e-07,0.027123,-0
