Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
466,2016.2,2060.8,45.158,0.20651,0.0020481,-3e-07,0.99051,-0.001
467,2005.9,2062.3,45.141,0.20652,0.0020432,-3e-07,0.98018,-0.001
468,1986.4,2060.9,45.08,0.20654,0.0020398,-2e-07,0.98375,-0.001
469,1994.4,2061.1,45.193,0.20654,0.0020388,-3e-07,0.98257,-0.001
470,1995.5,2061.1,45.197,0.20654,0.0020402,-3e-07,0.9797,-0.001
471,2017,2060,45.253,0.20651,0.0020437,-2e-07,0.9827,-0.001
472,2025.8,2061.2,45.235,0.2065,0.0020486,-2e-07,0.98097,-0.001
473,2041.5,2060,45.22,0.20648,0.0020545,-2e-07,0.99115,-0.001
474,2055.7,2060.3,45.337,0.20646,0.0020607,-1e-07,0.99799,-0.001
475,2062.8,2062,45.304,0.20645,0.0020654,-0,0.99915,-0.001
476,2071.8,2062.5,45.404,0.20645,0.0020672,0,0.99552,-0.001
477,2058.1,2060.8,45.25,0.20646,0.0020656,-1e-07,0.97948,-0.001
478,2040.4,2060.6,45.223,0.20648,0.0020623,-1e-07,0.99131,-0.001
479,2031.6,2060.3,45.3,0.20649,0.0020591,-0,1.0062,-0.001
480,2017.3,2060.7,45.289,0.20651,0.0020575,-1e-07,1.006,-0.001
481,2024.8,2059.3,45.25,0.2065,0.0020599,-1e-07,0.9835,-0.001
482,2045.1,2060.6,45.236,0.20647,0.0020662,-1e-07,0.96795,-0.001
483,2056.9,2061.2,45.237,0.20645,0.0020714,-2e-07,0.98459,-0.001
484,2076.1,2061.2,45.322,0.20643,0.0020733,-2e-07,0.97901,-0.001
485,2071.4,2060,45.466,0.20645,0.0020698,-2e-07,0.96484,-0.001
486,2054.4,2061.6,45.459,0.20647,0.0020622,-2e-07,0.95337,-0.001
487,2027.9,2060.9,45.579,0.20652,0.0020529,-2e-07,0.97006,-0.001
488,2003.5,2060.3,45.625,0.20655,0.0020431,-3e-07,0.97434,-0.001
489,1964.3,2061.5,45.335,0.20659,0.0020342,-2e-07,0.98627,-0.001
490,1955.5,2061.2,45.202,0.20659,0.0020285,-2e-07,1.0018,-0.001
491,1951.4,2061.6,45.079,0.20659,0.002026,-2e-07,0.99367,-0.001
492,1971,2061.8,45.082,0.20657,0.0020262,-2e-07,0.96547,-0.001
493,1979.8,2059.9,45.085,0.20655,0.0020276,-2e-07,0.99873,-0.001
494,1988.8,2060.8,45.014,0.20654,0.0020291,-2e-07,1.015,-0.001
495,1980.1,2061.8,44.843,0.20654,0.0020303,-1e-07,1.0695,-0.001
496,1982.9,2061.5,44.678,0.20653,0.0020328,-1e-07,1.077,-0.001
497,1982.3,2060.6,44.463,0.20651,0.0020362,-1e-07,1.0813,-0.001
498,1980.3,2060.8,44.336,0.20651,0.0020389,-1e-07,1.0755,-0.001
499,1992.6,2060.7,44.602,0.20651,0.0020381,-1e-07,1.0355,-0.001
500,1997.2,2060,45.073,0.20653,0.0020338,-1e-07,1.022,-0.001
501,2010.2,2060.6,45.807,0.20656,0.0020272,-1e-07,1.0239,-0.001
502,2023.9,2061.2,46.488,0.20658,0.0020206,-2e-07,1.021,-0.001
503,2031.9,2061,47.049,0.2066,0.0020154,-3e-07,1.0135,-0.001
504,2054.5,2061.8,47.554,0.2066,0.0020126,-3e-07,1.0132,-0.001
505,2074,2061.9,47.911,0.20659,0.0020136,-3e-07,1.0043,-0.001
506,2114,2062.1,48.469,0.20657,0.002018,-2e-07,1.0002,-0.001
507,2162.6,2061.1,48.917,0.20654,0.0020254,-1e-07,1.0281,-0.001
508,2210.2,2060.9,49.429,0.20651,0.0020348,-0,1.0368,-0.001
509,2251.3,2060.4,49.614,0.20647,0.0020445,-1e-07,1.0068,-0.001
510,2255.8,2062.5,49.51,0.20645,0.0020503,-1e-07,0.98157,-0.001
511,2239.4,2060.3,49.202,0.20646,0.0020513,-2e-07,0.97691,-0.001
512,2196.8,2060.5,48.662,0.20648,0.0020458,-2e-07,0.98289,-0.001
513,2140.5,2061.2,48.466,0.20654,0.0020343,-1e-07,0.97116,-0.001
514,2101.3,2060.7,48.301,0.20658,0.0020053,-1e-07,0.9645,-0.001
515,2056.3,2060.2,48.23,0.20663,0.0019948,-1e-07,0.95577,-0.001
516,2028.2,2059.2,47.956,0.20666,0.0019858,-1e-07,0.95236,-0.001
517,2004.6,2061,47.743,0.20668,0.0019788,-2e-07,0.95468,-0.001
518,1993.7,2060.9,47.563,0.20668,0.0019743,-2e-07,0.96102,-0.001
519,1996.4,2061.6,47.463,0.20667,0.0019724,-2e-07,0.94964,-0.001
520,2002.7,2060.8,47.356,0.20666,0.0019739,-2e-07,0.97126,-0.001
521,2018.2,2060.2,47.161,0.20663,0.0019802,-2e-07,0.99672,-0.001
522,2044.6,2060.9,47.078,0.20659,0.0019891,-1e-07,0.98334,-0.001
523,2057.3,2060.6,46.868,0.20656,0.0019985,-1e-07,0.9796,-0.001
524,2073.2,2061.1,46.844,0.20654,0.0020077,-0,0.96951,-0.001
525,2091.9,2061.6,46.962,0.20652,0.0020149,-0,1.0006,-0.001
526,2101.8,2061.1,47.288,0.20652,0.0020191,-1e-07,0.98355,-0.001
527,2122.7,2060.6,47.835,0.20653,0.0020206,-1e-07,1.0153,-0.001
528,2132.3,2060.9,48.259,0.20654,0.0020197,-1e-07,1.0156,-0.001
529,2141.5,2060.4,48.746,0.20655,0.0020179,-2e-07,1.0418,-0.001
530,2150.7,2060.3,49.224,0.20657,0.0020142,-2e-07,1.0546,-0.001
531,2148.1,2061.6,49.55,0.20659,0.0020101,-3e-07,1.0325,-0.001
532,2164.8,2061.9,50.031,0.2066,0.0020069,-3e-07,1.0305,-0.001
533,2172.5,2063.5,50.243,0.2066,0.0020044,-2e-07,1.0264,-0.001
534,2182.7,2060.9,50.456,0.2066,0.0020009,-1e-07,1.0222,-0.001
535,2183.9,2061.6,50.59,0.2066,0.0019949,-1e-07,0.99663,-0.001
536,2157.4,2063.2,50.535,0.20663,0.001986,-0,0.97414,-0.001
537,2124.2,2061.4,50.291,0.20666,0.0019671,-1e-07,0.9819,-0.001
538,2073.8,2059.7,50.044,0.20672,0.0019402,-0,0.98126,-0.001
539,2030,2061.5,49.798,0.20676,0.0019177,0,0.96659,-0.001
540,1990,2061,49.443,0.20679,0.0019086,-1e-07,0.99222,-0.001
541,1984.1,2061.3,49.427,0.2068,0.0019014,-1e-07,0.97828,-0.001
542,1962.6,2061.5,49.237,0.20682,0.0018974,-2e-07,0.95103,-0.001
543,1971.9,2060.6,49.224,0.20681,0.0018953,-2e-07,0.93154,-0.001
544,1980.8,2061,49.23,0.2068,0.0018949,-3e-07,0.95828,-0.001
545,1982.4,2060.8,49.059,0.20678,0.0018957,-3e-07,0.95759,-0.001
546,1994.4,2061.7,49.027,0.20677,0.0018969,-3e-07,0.9653,-0.001
547,1996,2061.1,49.012,0.20677,0.0018976,-3e-07,0.98566,-0.001
548,1985.2,2061.2,49.028,0.20678,0.0018955,-2e-07,0.97359,-0.001
549,1977.8,2059.9,48.98,0.20679,0.0018898,-2e-07,0.95386,-0.001
550,1953.2,2060.7,48.991,0.20682,0.0018821,-1e-07,0.94041,-0.001
551,1932.7,2060.5,48.825,0.20684,0.0018752,-2e-07,0.93924,-0.001
552,1930.4,2060.8,48.854,0.20684,0.0018702,-2e-07,0.93723,-0.001
553,1927.4,2060.6,48.872,0.20685,0.0018672,-2e-07,0.95045,-0.001
554,1931,2061.3,48.825,0.20684,0.0018649,-2e-07,0.94956,-0.001
555,1931.1,2061.6,48.831,0.20684,0.0018653,-3e-07,0.97831,-0.001
556,1930.9,2060.5,48.759,0.20684,0.0018683,-3e-07,0.99177,-0.001
557,1955.2,2062.9,48.868,0.20681,0.0018748,-3e-07,0.99456,-0.001
558,1972.5,2061.4,48.738,0.20678,0.0018852,-2e-07,0.97969,-0.001
559,2006.2,2061.6,48.661,0.20673,0.0019103,-3e-07,0.97329,-0.001
560,2030.7,2061.4,48.643,0.2067,0.0019322,-2e-07,0.93887,-0.002
561,2074.4,2060.7,48.683,0.20664,0.0019667,-2e-07,0.95308,-0.001
562,2093.2,2061.2,48.578,0.2066,0.0020215,-2e-07,0.94098,-0.001
563,2148.6,2230.5,48.506,0.20651,0.0021151,-2e-07,0.98501,-0.001
564,2239,2935.9,48.398,0.20638,0.0022298,-2e-07,1.1761,-0.002
565,2359.6,3048,48.32,0.2062,0.0023544,-2e-07,1.331,-0.002
566,2523.5,3032.9,48.373,0.20599,0.0024564,-2e-07,1.4081,-0.001
567,2643.4,3038.4,48.314,0.20582,0.0025233,-3e-07,1.4434,-0.002
568,2762.7,3036.2,48.455,0.20568,0.0025707,-3e-07,1.4526,-0.002
569,2856.4,3037.2,48.516,0.20556,0.0026107,-3e-07,1.468,-0.002
570,2929.6,3035.9,48.666,0.20548,0.0026502,-2e-07,1.4536,-0.002
571,2978.4,3036.4,48.567,0.20541,0.0026637,-2e-07,1.4507,-0.002
572,3024.8,3035.8,48.548,0.20535,0.0026745,-2e-07,1.4962,-0.002
573,3039.8,3037,48.623,0.20534,0.002681,-1e-07,1.4831,-0.001
574,3050.2,3035.7,48.884,0.20534,0.0026812,-1e-07,1.4824,-0.001
575,3030.6,3037.5,48.963,0.20537,0.0026768,-1e-07,1.4765,-0.002
576,3003.5,3036,49.036,0.20541,0.0026695,-0,1.4713,-0.002
577,2984.7,3036.3,49.113,0.20544,0.0026578,0,1.4542,-0.002
578,2947.1,3037.8,48.9,0.20549,0.0025766,0,1.4373,-0.002
579,2890.2,2911.3,49.084,0.2056,0.0024259,0,1.4334,-0.001
580,2759.1,1256.7,49.232,0.20582,0.0021926,0,0.90759,-0.001
581,2515.5,885.29,49.628,0.20618,0.0019285,1e-07,0.54776,-0.001
582,2191.6,744.2,49.681,0.20661,0.0016804,-0,0.4333,-0.001
583,1875.9,773.17,49.62,0.20702,0.0014887,-0,0.36465,-0.001
584,1572.4,970.13,49.203,0.20739,0.0013508,-0,0.37281,-0.001
585,1366.5,1005.3,49.078,0.20764,0.0012766,0,0.40592,-0.001
586,1205.4,1023,48.816,0.20783,0.001242,0,0.41526,-0.001
587,1108,1018.3,48.423,0.20794,0.0012297,0,0.42108,-0.001
588,1049.6,1016.3,48.352,0.20801,0.0012175,-0,0.41745,-0.001
589,1015.9,1019.7,48.1,0.20805,0.0011925,-0,0.42976,-0.001
590,999.57,1017.6,48.065,0.20807,0.0011824,-1e-07,0.45473,-0.001
591,966.46,1018.9,47.807,0.2081,0.0011732,-1e-07,0.43834,-0.001
592,959.04,1018.9,47.771,0.20811,0.0011648,-1e-07,0.43581,-0.001
593,946.35,1018.6,47.687,0.20813,0.0011586,-2e-07,0.40963,-0.001
594,949.63,1019.2,47.7,0.20813,0.0011546,-2e-07,0.40183,-0.001
595,947.12,1016.9,47.545,0.20813,0.001152,-2e-07,0.40298,-0.001
596,954.49,1017,47.427,0.20811,0.00115,-2e-07,0.42324,-0.001
597,945.57,1016.7,47.385,0.20812,0.0011457,-3e-07,0.43178,-0.001
598,941.03,1017.8,47.538,0.20814,0.0011397,-3e-07,0.41522,-0.001
599,914.55,1017.8,47.483,0.20817,0.0011326,-3e-07,0.4228,-0.001
600,904.57,1017,47.3,0.20818,0.0011273,-3e-07,0.4295,-0.001
601,901.01,1016.3,47.29,0.20818,0.0011251,-3e-07,0.40242,-0.001
602,915.24,1016.5,47.205,0.20816,0.0011264,-4e-07,0.39157,-0.001
603,936.61,1016.1,47.322,0.20814,0.0011291,-3e-07,0.40517,-0.001
604,944.88,1016.6,47.282,0.20813,0.0011321,-3e-07,0.38973,-0.001
605,955.3,1016.2,47.418,0.20812,0.0011346,-2e-07,0.40516,-0.001
606,964.06,1016.1,47.461,0.20811,0.0011365,-2e-07,0.39144,-0.001
607,963.89,1016,47.541,0.20811,0.0011388,-3e-07,0.41182,-0.001
608,965.84,1016.2,47.326,0.2081,0.0011421,-4e-07,0.40658,-0.001
609,979.69,1015.8,47.229,0.20808,0.0011457,-3e-07,0.41142,-0.001
610,979.59,1016.3,47.09,0.20808,0.0011495,-3e-07,0.4107,-0.001
611,975.16,1016.5,46.811,0.20807,0.0011527,-3e-07,0.3882,-0.001
612,977.37,1016.1,46.565,0.20806,0.0011554,-3e-07,0.41793,-0.001
613,966.87,1016.3,46.15,0.20806,0.0011577,-2e-07,0.4228,-0.001
614,970.47,1015.8,46.063,0.20806,0.0011592,-2e-07,0.40828,-0.001
615,961.66,1016.1,45.892,0.20806,0.0011593,-2e-07,0.38938,-0.001
616,949.53,1015.5,45.843,0.20808,0.0011588,-2e-07,0.38526,-0.001
617,934.41,1016.2,45.788,0.2081,0.0011581,-2e-07,0.37852,-0.001
618,949.86,1015.6,45.945,0.20808,0.0011581,-2e-07,0.38522,-0.001
619,963.95,1015.6,46.121,0.20807,0.0011593,-2e-07,0.39493,-0.001
620,955.93,1015.6,46.276,0.20808,0.0011619,-1e-07,0.3922,-0.001
621,976.81,1018.6,46.283,0.20805,0.0011658,-1e-07,0.4093,-0.001
622,992.9,1016.4,46.375,0.20804,0.0011709,-1e-07,0.39117,-0.001
623,1002.2,1015.3,46.487,0.20803,0.0011767,-1e-07,0.40208,-0.001
624,1016.3,1015.2,46.515,0.20801,0.0011832,-2e-07,0.40037,-0.001
625,1020.6,1015.3,46.425,0.208,0.0011898,-2e-07,0.39754,-0.001
626,1041.2,1016.1,46.509,0.20797,0.0011945,-2e-07,0.40956,-0.001
627,1037.7,986.22,46.657,0.20798,0.0011949,-0,0.40638,-0.001
628,1030.6,483.94,46.666,0.208,0.0011745,0,0.20455,-0.001
629,976.75,300.65,46.676,0.20808,0.0010942,-0,0.11785,-0.001
630,900.45,399.51,46.619,0.20819,0.0010128,-1e-07,0.10001,-0.001
631,813.71,334.54,46.796,0.20832,0.0009448,-2e-07,0.092435,-0.001
632,715.21,381.11,46.927,0.20845,0.0008841,-3e-07,0.086119,-0.001
633,629.88,341.57,47.176,0.20857,0.0008429,-1e-07,0.070994,-0.001
634,567.39,373.64,47.365,0.20866,0.000811,-2e-07,0.075824,-0.001
635,512.24,367.14,47.68,0.20873,0.0007957,-2e-07,0.070753,-0.001
636,474.88,416.21,47.692,0.20878,0.0007852,-2e-07,0.096234,-0.001
637,447.37,392.29,47.681,0.20881,0.0007755,-2e-07,0.10812,-0.001
638,421.48,405.62,47.543,0.20884,0.0007657,-1e-07,0.10752,-0.001
639,412.64,281.14,47.457,0.20886,0.0007561,-1e-07,0.070904,-0.001
640,406.45,203.21,47.537,0.20887,0.0007313,0,0.034958,-0.002
641,387.29,214.07,47.477,0.2089,0.0007038,1e-07,0.023475,-0.002
642,352.89,196.69,47.536,0.20895,0.0006724,1e-07,0.015803,-0.001
643,322.79,106.75,47.381,0.20899,0.0006545,0,0.030332,-0.001
644,279.38,65.93,47.349,0.20904,0.0006372,-0,0.020784,-0.001
645,254.59,61.01,47.156,0.20907,0.0006215,-1e-07,0.022121,-0.002
646,234.57,48.05,47.059,0.2091,0.0006138,-1e-07,0.001421,-0.002
647,220.03,42.25,46.935,0.20912,0.0006059,-2e-07,-0.008953,-0.002
648,213.15,41.11,47.083,0.20913,0.0005979,-3e-07,-0.025735,-0.002
649,191.6,39.96,47.021,0.20916,0.0005894,-3e-07,-0.02157,-0.002
650,187.57,37.95,47.001,0.20916,0.0005803,-2e-07,0.01443,-0.002
651,169.17,34.13,47.169,0.20919,0.0005709,-2e-07,0.008257,-0.002
652,160.43,30.64,47.374,0.2092,0.0005609,-2e-07,0.009321,-0.002
653,140.24,29.49,47.569,0.20923,0.0005516,-2e-07,-0.005053,-0.002
654,128.83,28.12,47.529,0.20925,0.000543,-2e-07,-0.005239,-0.002
655,121.06,25.92,47.509,0.20926,0.0005363,-2e-07,-0.00887,-0.002
656,125.98,25.15,47.538,0.20925,0.0005301,-1e-07,-0.002996,-0.002
657,121.69,22.67,47.529,0.20926,0.0005241,0,-0.014137,-0.002
658,111.05,20.78,47.521,0.20927,0.0005187,0,-0.027581,-0.002
659,111.41,19.56,47.777,0.20927,0.0005137,0,-0.021102,-0.002
660,111.92,19.25,47.879,0.20927,0.0005089,1e-07,-0.025162,-0.002
661,98.42,17.13,47.993,0.20929,0.000504,1e-07,-0.016316,-0.002
662,95.7,13.22,47.904,0.2093,0.0004991,0,-0.020052,-0.002
663,85.54,10.57,47.88,0.20931,0.0004943,0,-0.015306,-0.002
664,85.05,8.11,48.057,0.20931,0.0004891,0,-0.00435,-0.002
665,77.52,6.75,48.246,0.20932,0.0004833,-1e-07,-0.011306,-0.002
666,63.21,5.96,48.363,0.20934,0.0004769,-1e-07,-0.019919,-0.002
667,51.29,5.64,48.471,0.20936,0.0004706,-1e-07,-0.023459,-0.002
668,38.78,4.23,48.472,0.20937,0.0004642,-1e-07,-0.018847,-0.002
669,31.9,4.24,48.502,0.20938,0.0004579,-1e-07,-0.02626,-0.002
670,15.24,4.13,48.507,0.2094,0.0004522,-1e-07,-0.034873,-0.002
671,19.23,2.31,48.232,0.2094,0.000447,-1e-07,-0.023876,-0.002
672,8.91,2.34,48.047,0.20941,0.0004426,-1e-07,-0.010504,-0.002
673,11.87,2.14,47.85,0.20941,0.0004389,-2e-07,-0.018821,-0.002
674,9.8,2.17,47.622,0.20941,0.0004352,-2e-07,-0.033192,-0.002
675,12.8,2.12,47.379,0.20941,0.0004324,-2e-07,-0.047501,-0.002
676,3.32,2.23,47.285,0.20942,0.0004297,-2e-07,-0.05863,-0.002
677,9.88,0.42,47.351,0.20941,0.0004274,-2e-07,-0.047303,-0.002
678,4.01,0.26,47.314,0.20942,0.0004257,-3e-07,-0.03249,-0.002
679,5.49,0.57,47.107,0.20942,0.0004244,-3e-07,-0.059054,-0.002
680,6.07,0.46,47.031,0.20942,0.0004233,-3e-07,-0.040046,-0.002
681,2.12,0.46,47.113,0.20942,0.000422,-2e-07,-0.025428,-0.002
682,7.14,0.45,47.15,0.20942,0.0004211,-4e-07,-0.024102,-0.002
683,0.96,0.25,47.111,0.20943,0.0004205,-4e-07,-0.018636,-0.002
684,6.44,0.41,47.168,0.20942,0.0004195,-4e-07,-0.029443,-0.002
685,6.18,0.37,47.297,0.20942,0.0004189,-5e-07,-0.027102,-0.002
686,11.23,0.43,47.239,0.20941,0.0004181,-5e-07,-0.039615,-0.002
687,11.33,0.39,46.948,0.20941,0.0004178,-5e-07,-0.038807,-0.002
688,3.19,0.25,46.807,0.20942,0.0004171,-4e-07,-0.039425,-0.002
689,-1.13,0.26,46.837,0.20943,0.0004168,-2e-07,-0.044101,-0.002
690,2.73,0.34,46.904,0.20943,0.0004166,-1e-07,-0.030602,-0.002
691,3.4,0.16,46.89,0.20942,0.0004159,-2e-07,-0.02592,-0.002
692,-2.47,0.47,46.937,0.20943,0.0004155,-2e-07,-0.024747,-0.002
693,3.27,-0.34,47.021,0.20942,0.0004152,-2e-07,-0.01905,-0.002
694,6.55,-0.85,46.908,0.20942,0.0004148,-2e-07,-0.0272,-0.002
695,7.06,-0.82,46.947,0.20942,0.0004143,-3e-07,-0.025439,-0.002
696,-7.36,-0.86,47.105,0.20944,0.0004141,-3e-07,-0.028024,-0.002
697,6.37,-0.85,47.317,0.20942,0.0004141,-3e-07,-0.041922,-0.002
698,-0.59,-0.84,47.42,0.20943,0.0004143,-4e-07,-0.040125,-0.002
699,5.03,-0.8,47.616,0.20942,0.0004138,-3e-07,-0.02525,-0.002
700,8.78,-0.84,47.779,0.20942,0.0004137,-2e-07,-0.024236,-0.002
701,4.3,-0.86,47.976,0.20942,0.0004136,-1e-07,-0.033191,-0.002
702,9.2,-0.83,47.967,0.20942,0.0004136,-1e-07,-0.053647,-0.002
703,1.69,-0.86,48.133,0.20943,0.0004134,-2e-07,-0.049461,-0.002
704,6.71,-0.88,48.294,0.20942,0.0004131,-2e-07,-0.028829,-0.002
705,-0.83,-0.87,48.231,0.20943,0.000413,-3e-07,-0.017782,-0.002
706,8.78,-0.83,48.121,0.20942,0.0004129,-3e-07,-0.034816,-0.002
707,11.67,-0.84,48.251,0.20942,0.000413,-2e-07,-0.043099,-0.002
708,2.64,-0.83,48.23,0.20943,0.0004127,-2e-07,-0.036237,-0.002
709,3.34,-0.81,48.098,0.20943,0.0004122,-2e-07,-0.035971,-0.002
710,-0.58,-0.83,48.065,0.20943,0.000412,-2e-07,-0.022952,-0.002
711,5.3,-0.85,48.047,0.20942,0.000412,-2e-07,-0.024069,-0.002
712,0.24,-0.85,48.145,0.20943,0.000412,-2e-07,-0.030002,-0.002
713,3.2,-0.78,48.063,0.20943,0.000412,-2e-07,-0.02036,-0.002
714,3.5,-0.87,48.182,0.20943,0.0004115,-3e-07,-0.029864,-0.002
715,6.79,-0.83,48.362,0.20942,0.0004113,-3e-07,-0.02231,-0.002
716,3.88,-0.81,48.408,0.20943,0.000411,-2e-07,-0.02232,-0.002
717,8.46,-0.84,48.324,0.20942,0.0004109,-1e-07,-0.024932,-0.002
718,10.03,-0.84,48.51,0.20942,0.0004109,-2e-07,-0.021634,-0.002
719,-2.89,-0.82,48.579,0.20943,0.000411,-2e-07,-0.029227,-0.002
720,2.79,-0.81,48.554,0.20943,0.000411,-3e-07,-0.046983,-0.002
721,2.64,-0.84,48.49,0.20943,0.0004108,-3e-07,-0.04585,-0.002
722,7.03,-0.87,48.374,0.20942,0.0004105,-4e-07,-0.044094,-0.002
723,-2.39,-0.82,48.256,0.20943,0.0004104,-3e-07,-0.05523,-0.002
724,2.9,-0.86,48.211,0.20943,0.0004103,-3e-07,-0.043142,-0.002
725,1.18,-0.85,48.233,0.20943,0.0004104,-3e-07,-0.042506,-0.002
726,5.32,-0.9,48.338,0.20942,0.0004103,-3e-07,-0.036764,-0.002
727,1.66,-0.86,48.352,0.20943,0.0004103,-2e-07,-0.042701,-0.002
728,10.97,-0.85,48.305,0.20942,0.0004102,-3e-07,-0.047811,-0.002
729,12.16,-0.82,48.321,0.20942,0.0004101,-3e-07,-0.044539,-0.002
730,12.27,-0.87,48.29,0.20942,0.0004104,-3e-07,-0.048829,-0.002
731,3.92,-0.85,48.221,0.20943,0.0004104,-3e-07,-0.053415,-0.002
732,10.96,-0.87,48.206,0.20942,0.0004105,-2e-07,-0.034478,-0.002
733,11.43,-0.86,48.362,0.20942,0.0004103,-2e-07,-0.042468,-0.002
734,3.01,-0.91,48.27,0.20943,0.0004104,-2e-07,-0.047039,-0.002
735,10.67,-0.89,48.059,0.20942,0.0004105,-3e-07,-0.050037,-0.002
736,-3.12,-0.83,47.922,0.20943,0.0004105,-3e-07,-0.047621,-0.002
737,4.11,-0.83,47.814,0.20942,0.0004104,-3e-07,-0.040833,-0.002
738,7.13,-0.87,47.756,0.20942,0.0004103,-3e-07,-0.060351,-0.002
739,-3.08,-0.85,47.647,0.20943,0.0004103,-3e-07,-0.047318,-0.002
740,2.57,-0.82,47.584,0.20943,0.0004099,-4e-07,-0.04735,-0.002
741,7.64,-0.84,47.509,0.20942,0.0004099,-4e-07,-0.033793,-0.002
742,3.14,-0.9,47.507,0.20943,0.0004094,-4e-07,-0.030678,-0.002
743,0.44,-0.86,47.46,0.20943,0.0004094,-4e-07,-0.029183,-0.002
744,6.76,-0.87,47.489,0.20942,0.0004093,-5e-07,-0.027663,-0.002
745,-4.52,-0.83,47.564,0.20944,0.0004096,-5e-07,-0.010302,-0.002
746,0.37,-0.81,47.62,0.20943,0.0004092,-5e-07,-0.014211,-0.002
747,1.71,-0.84,47.611,0.20943,0.0004093,-5e-07,-0.02579,-0.002
748,-2.8,-0.8,47.609,0.20943,0.0004094,-4e-07,-0.036456,-0.002
749,3.37,-0.84,47.594,0.20943,0.0004092,-4e-07,-0.04514,-0.002
750,-0.84,-0.81,47.702,0.20943,0.0004096,-3e-07,-0.042405,-0.002
751,-0.38,-0.87,48.031,0.20943,0.0004098,-4e-07,-0.042415,-0.002
752,-3.41,-0.79,48.194,0.20943,0.0004099,-4e-07,-0.025351,-0.002
753,-0.87,-0.85,48.395,0.20943,0.0004098,-4e-07,-0.021555,-0.002
754,-0.06,-0.83,48.348,0.20943,0.0004097,-3e-07,-0.017411,-0.002
755,2.6,-0.88,48.304,0.20943,0.0004099,-3e-07,-0.016141,-0.002
756,0.73,-0.8,48.354,0.20943,0.0004099,-2e-07,-0.02641,-0.002
757,1.83,-0.82,48.387,0.20943,0.0004099,-2e-07,-0.034335,-0.002
758,-0.34,-0.83,48.238,0.20943,0.00041,-2e-07,-0.02626,-0.002
759,-1.14,-0.82,48.422,0.20943,0.0004097,-3e-07,-0.018283,-0.002
760,-0.11,-0.86,48.408,0.20943,0.0004098,-4e-07,-0.01631,-0.002
761,-0.21,-0.82,48.323,0.20943,0.0004096,-4e-07,-0.023604,-0.002
762,-1.06,-0.79,48.313,0.20943,0.0004094,-4e-07,-0.010424,-0.002
763,-0.64,-0.85,47.969,0.20943,0.0004092,-3e-07,-0.019309,-0.002
764,0.16,-0.84,47.89,0.20943,0.0004094,-1e-07,-0.030267,-0.002
765,2.42,-0.84,47.792,0.20943,0.0004093,-1e-07,-0.029132,-0.002
766,-4.97,-0.86,47.83,0.20944,0.0004093,-2e-07,-0.040025,-0.002
767,8.44,-0.82,47.861,0.20942,0.0004089,-2e-07,-0.035899,-0.002
768,1.64,-0.84,48.089,0.20943,0.0004087,-3e-07,-0.027978,-0.002
769,1.21,-0.86,48.082,0.20943,0.0004088,-3e-07,-0.020313,-0.002
770,-1.51,-0.84,47.977,0.20943,0.0004087,-3e-07,-0.021816,-0.002
771,-9.83,-0.8,47.77,0.20944,0.0004086,-3e-07,-0.044008,-0.002
772,-5.61,-0.84,47.597,0.20944,0.0004088,-4e-07,-0.032913,-0.002
773,-0.04,-0.85,47.571,0.20943,0.0004087,-4e-07,-0.041484,-0.002
774,4.88,-0.88,47.496,0.20942,0.0004091,-3e-07,-0.040846,-0.002
775,-0.61,-0.85,47.571,0.20943,0.0004092,-3e-07,-0.033856,-0.002
776,-1.63,-0.86,47.41,0.20943,0.0004093,-3e-07,-0.043848,-0.002
777,-4.33,-0.8,47.217,0.20944,0.0004093,-3e-07,-0.044145,-0.002
778,1.37,-0.81,46.915,0.20943,0.0004093,-3e-07,-0.044039,-0.002
779,8.36,-0.84,46.885,0.20942,0.0004094,-3e-07,-0.030824,-0.002
780,7.1,-0.87,46.986,0.20942,0.0004091,-3e-07,-0.036869,-0.002
781,0.98,-0.84,47.042,0.20943,0.000409,-3e-07,-0.043418,-0.002
782,4.33,-0.83,47.084,0.20942,0.000409,-3e-07,-0.040167,-0.002
783,0.01,-0.87,47.354,0.20943,0.0004088,-3e-07,-0.038196,-0.002
784,-3.79,-0.84,47.569,0.20943,0.0004092,-3e-07,-0.049711,-0.002
785,-2.19,-0.86,47.53,0.20943,0.0004087,-3e-07,-0.034001,-0.002
786,7.64,-0.85,47.528,0.20942,0.0004088,-3e-07,-0.039276,-0.002
787,2.98,-0.89,47.721,0.20943,0.0004088,-2e-07,-0.041303,-0.002
788,6.27,-0.8,47.893,0.20942,0.0004085,-3e-07,-0.036584,-0.002
789,-7.6,-0.78,47.857,0.20944,0.0004082,-3e-07,-0.043993,-0.002
790,-5.28,-0.83,47.873,0.20944,0.0004083,-3e-07,-0.030088,-0.002
791,-10.14,-0.82,48.012,0.20944,0.0004086,-3e-07,-0.012566,-0.002
792,3.73,-0.79,48.158,0.20943,0.0004083,-3e-07,-0.031493,-0.002
793,-2.25,-0.83,48.101,0.20943,0.0004085,-4e-07,-0.036009,-0.002
794,0.45,-0.82,48.141,0.20943,0.0004084,-4e-07,-0.041703,-0.002
