Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1661,12.9,-0.15,2.0921,0.20895,0.0007131,6e-07,0.2222,0.01
1662,13,-0.14,2.0961,0.20895,0.0007118,7e-07,0.21982,0.012
1663,12.65,-0.15,2.1007,0.20896,0.0007105,9e-07,0.21765,0.01
1664,12.6,-0.05,2.0986,0.20896,0.0007102,1e-06,0.21641,0.01
1665,12.81,-0.11,2.098,0.20896,0.0007105,6e-07,0.21345,0.013
1666,13.12,-0.11,2.1013,0.20895,0.0007116,7e-07,0.21969,0.013
1667,12.89,-0.16,2.101,0.20896,0.0007144,5e-07,0.22795,0.015
1668,13.15,-0.16,2.1014,0.20895,0.0007188,7e-07,0.23043,0.013
1669,13.44,-0.18,2.1005,0.20894,0.0007231,9e-07,0.22949,0.012
1670,14.03,-0.11,2.0993,0.20892,0.000726,8e-07,0.22579,0.007
1671,14.09,-0.08,2.1014,0.20892,0.0007263,7e-07,0.22688,0.016
1672,13.73,-0.18,2.0953,0.20893,0.0007249,9e-07,0.22982,0.011
1673,13.47,-0.08,2.0932,0.20894,0.0007221,8e-07,0.22397,0.014
1674,13.31,-0.08,2.0973,0.20894,0.0007188,9e-07,0.22462,0.009
1675,13,-0.09,2.0995,0.20895,0.0007156,1e-06,0.22268,0.006
1676,12.54,-0.09,2.0994,0.20897,0.0007116,8e-07,0.22151,0.013
1677,12.09,-0.2,2.1005,0.20898,0.000707,7e-07,0.22598,0.011
1678,12.07,-0.06,2.1049,0.20898,0.0007022,9e-07,0.22437,0.009
1679,11.53,-0.08,2.1083,0.209,0.0006987,8e-07,0.22378,0.01
1680,11.94,-0.13,2.1117,0.20899,0.0006951,9e-07,0.21953,0.011
1681,11.91,-0.07,2.1109,0.20899,0.0006933,8e-07,0.21649,0.009
1682,11.76,-0.13,2.113,0.20899,0.000691,7e-07,0.2204,0.009
1683,11.86,-0.14,2.1147,0.20899,0.0006901,6e-07,0.22295,0.01
1684,11.82,-0.21,2.1103,0.20899,0.0006899,9e-07,0.22233,0.011
1685,12.01,-0.04,2.1106,0.20899,0.0006909,1.2e-06,0.21894,0.012
1686,11.96,-0.16,2.1115,0.20899,0.0006925,1.1e-06,0.21563,0.011
1687,12.39,-0.18,2.1132,0.20898,0.0006947,1.1e-06,0.21777,0.011
1688,12.53,-0.1,2.1126,0.20897,0.0006973,9e-07,0.21447,0.008
1689,12.89,-0.15,2.1096,0.20896,0.0006993,7e-07,0.21264,0.007
1690,12.57,-0.21,2.107,0.20897,0.0006994,6e-07,0.21576,0.01
1691,12.7,-0.14,2.1078,0.20897,0.0006982,6e-07,0.21418,0.011
1692,12.47,-0.19,2.1088,0.20897,0.0006968,6e-07,0.20888,0.009
1693,12.52,-0.03,2.1077,0.20897,0.0006956,8e-07,0.21056,0.01
1694,12.21,-0.18,2.1104,0.20898,0.0006939,4e-07,0.21211,0.007
1695,12.21,-0.03,2.1105,0.20898,0.0006925,1e-07,0.20433,0.009
1696,11.71,-0.08,2.1094,0.20899,0.0006925,-1e-07,0.20186,0.008
1697,11.85,-0.14,2.1103,0.20899,0.0006937,-0,0.20753,0.01
1698,12.33,-0.16,2.1086,0.20898,0.0006962,1e-07,0.20733,0.009
1699,12.42,-0.17,2.1108,0.20897,0.0006981,1e-07,0.2072,0.011
1700,12.39,-0.11,2.1113,0.20897,0.0006997,2e-07,0.20514,0.012
1701,12.53,-0.11,2.1105,0.20897,0.000702,3e-07,0.20468,0.011
1702,13.08,-0.16,2.1095,0.20895,0.0007048,6e-07,0.20566,0.01
1703,12.97,-0.17,2.1072,0.20896,0.0007075,5e-07,0.20199,0.011
1704,13.44,-0.14,2.1054,0.20894,0.000709,6e-07,0.20245,0.01
1705,13.35,-0.1,2.1032,0.20895,0.0007093,3e-07,0.20307,0.007
1706,12.87,-0.13,2.0984,0.20896,0.0007079,2e-07,0.20395,0.008
1707,12.83,-0.07,2.093,0.20896,0.0007045,0,0.20535,0.007
1708,11.76,-0.16,2.0916,0.20899,0.0006995,0,0.21037,0.007
1709,11.49,-0.13,2.0936,0.209,0.0006966,1e-07,0.21541,0.011
1710,11.66,-0.15,2.0955,0.20899,0.0006943,5e-07,0.21661,0.008
1711,11.82,-0.18,2.094,0.20899,0.000693,6e-07,0.2158,0.007
1712,11.6,-0.19,2.097,0.20899,0.0006911,7e-07,0.21196,0.006
1713,11.75,-0.13,2.1,0.20899,0.0006883,5e-07,0.21529,0.008
1714,11.57,-0.11,2.1019,0.209,0.0006853,3e-07,0.21544,0.008
1715,11.43,-0.15,2.1025,0.209,0.0006827,3e-07,0.21296,0.008
1716,11.28,-0.16,2.1061,0.20901,0.0006817,1e-07,0.21235,0.009
1717,11.12,-0.19,2.1096,0.20901,0.0006808,1e-07,0.2081,0.007
1718,11.36,-0.04,2.1077,0.209,0.0006807,-1e-07,0.20681,0.009
1719,11.5,-0.04,2.103,0.209,0.0006794,-1e-07,0.20786,0.009
1720,11.35,-0.18,2.1008,0.209,0.0006779,-0,0.20962,0.008
1721,11.5,-0.17,2.1007,0.209,0.0006777,-0,0.21002,0.009
1722,11.3,-0.16,2.1005,0.20901,0.0006784,-1e-07,0.20995,0.007
1723,11.6,-0.05,2.0998,0.209,0.0006798,-1e-07,0.20895,0.007
1724,11.81,-0.07,2.0991,0.20899,0.0006806,-5e-07,0.20526,0.006
1725,11.7,-0.17,2.0996,0.209,0.0006794,-6e-07,0.19962,0.005
1726,11.47,-0.13,2.1014,0.209,0.0006763,-4e-07,0.20254,0.007
1727,11.06,-0.17,2.1002,0.20901,0.000672,-5e-07,0.19822,0.009
1728,10.38,-0.18,2.1025,0.20903,0.0006688,-6e-07,0.19569,0.01
1729,10.57,-0.22,2.1065,0.20903,0.0006666,-7e-07,0.19839,0.005
1730,10.44,-0.16,2.1053,0.20903,0.0006649,-7e-07,0.20379,0.006
1731,10.21,-0.2,2.1051,0.20904,0.0006636,-7e-07,0.20562,0.007
1732,10.52,-0.16,2.1048,0.20903,0.0006624,-6e-07,0.20517,0.006
1733,10.22,-0.21,2.105,0.20904,0.0006606,-5e-07,0.20673,0.007
1734,10.19,-0.17,2.1043,0.20904,0.000659,-1e-07,0.20782,0.009
1735,10,-0,2.1063,0.20905,0.0006576,-1e-07,0.20539,0.007
1736,10.36,-0.14,2.1057,0.20904,0.0006567,1e-07,0.20487,0.007
1737,10.41,-0.14,2.1071,0.20904,0.0006563,1e-07,0.20463,0.007
1738,10.17,-0.19,2.1066,0.20904,0.0006557,-1e-07,0.20551,0.007
1739,9.98,-0.12,2.1044,0.20905,0.0006557,0,0.20429,0.006
1740,10.12,-0.2,2.1052,0.20904,0.0006552,1e-07,0.20303,0.007
1741,10.29,-0.23,2.1062,0.20904,0.0006548,0,0.20338,0.008
1742,10.27,-0.26,2.104,0.20904,0.0006559,2e-07,0.20394,0.008
1743,10.58,-0.23,2.1039,0.20903,0.0006575,2e-07,0.20418,0.007
1744,10.66,-0.17,2.1055,0.20903,0.0006591,1e-07,0.20245,0.007
1745,10.57,-0.19,2.1032,0.20903,0.0006609,3e-07,0.20265,0.007
1746,10.9,-0.19,2.1034,0.20902,0.000662,3e-07,0.20463,0.008
1747,10.94,-0.1,2.1041,0.20902,0.0006638,4e-07,0.20521,0.009
1748,11.45,-0.15,2.1074,0.20901,0.0006657,4e-07,0.20564,0.008
1749,11.24,-0.1,2.1114,0.20901,0.0006671,3e-07,0.20449,0.009
1750,11.29,-0.19,2.1103,0.20901,0.0006678,3e-07,0.20448,0.009
1751,11.37,-0.21,2.1081,0.20901,0.0006681,3e-07,0.20261,0.008
1752,11.4,-0.21,2.1094,0.20901,0.000668,1e-07,0.19814,0.007
1753,11.19,-0.13,2.1102,0.20901,0.0006676,-0,0.20145,0.007
1754,10.95,-0.15,2.108,0.20902,0.0006654,-4e-07,0.20438,0.005
1755,10.66,-0.26,2.1069,0.20903,0.0006622,-3e-07,0.20366,0.007
1756,10.13,-0.15,2.1039,0.20904,0.0006598,-3e-07,0.20383,0.005
1757,10.22,-0.12,2.1004,0.20904,0.0006576,-2e-07,0.20221,0.007
1758,9.92,-0.15,2.0982,0.20905,0.0006556,-3e-07,0.19734,0.007
1759,10.09,-0.09,2.0958,0.20904,0.0006545,-3e-07,0.19688,0.007
1760,10.19,-0.18,2.0963,0.20904,0.0006555,-3e-07,0.19892,0.007
1761,10.3,-0.15,2.0964,0.20904,0.0006574,-7e-07,0.20015,0.008
1762,10.7,-0.17,2.0928,0.20903,0.0006596,-8e-07,0.19829,0.006
1763,11.01,-0.23,2.0927,0.20902,0.0006615,-1e-06,0.19175,0.004
1764,11.12,-0.23,2.0944,0.20901,0.0006624,-9e-07,0.19642,0.005
1765,11.23,-0.13,2.0979,0.20901,0.0006629,-1.1e-06,0.19889,0.007
1766,11.26,-0.07,2.0987,0.20901,0.0006635,-8e-07,0.19187,0.006
1767,10.95,-0.06,2.1007,0.20902,0.0006643,-5e-07,0.18834,0.008
1768,11.15,-0.2,2.0996,0.20901,0.0006657,-5e-07,0.19111,0.005
1769,11.14,-0.17,2.0988,0.20901,0.0006673,-2e-07,0.1972,0.006
1770,11.31,-0.13,2.0978,0.20901,0.0006663,-2e-07,0.19812,0.002
1771,10.98,-0.18,2.097,0.20902,0.0006632,-2e-07,0.18909,0.006
1772,10.46,-0.28,2.1012,0.20903,0.0006588,-3e-07,0.1912,0.006
1773,9.85,-0.07,2.1008,0.20905,0.0006553,-2e-07,0.19347,0.007
1774,9.84,-0.13,2.1017,0.20905,0.0006535,-1e-07,0.19408,0.007
1775,10.11,-0.27,2.1002,0.20904,0.0006528,-0,0.19555,0.006
1776,9.86,-0.16,2.102,0.20905,0.0006519,2e-07,0.19194,0.008
1777,9.99,-0.11,2.1042,0.20905,0.000651,2e-07,0.19203,0.006
1778,10.29,-0.21,2.1058,0.20904,0.0006495,0,0.18882,0.004
1779,9.77,-0.16,2.1042,0.20905,0.000647,-2e-07,0.19569,0.004
1780,9.45,-0.07,2.1056,0.20906,0.000644,-5e-07,0.19793,0.007
1781,9.52,-0.21,2.1084,0.20906,0.0006412,-7e-07,0.19581,0.007
1782,9.41,-0.12,2.1073,0.20907,0.0006398,-4e-07,0.19611,0.007
1783,9.27,-0.21,2.1072,0.20907,0.0006411,-0,0.19057,0.012
1784,9.6,-0.19,2.1019,0.20906,0.0006436,2e-07,0.1855,0.005
1785,10.06,-0.16,2.1003,0.20905,0.0006464,0,0.18585,0.007
1786,10.41,-0.13,2.1003,0.20904,0.0006485,-2e-07,0.18606,0.006
1787,10.28,-0.14,2.0987,0.20904,0.0006498,-1e-07,0.18998,0.005
1788,10.44,-0.16,2.0965,0.20903,0.0006498,-2e-07,0.19388,0.007
1789,10.47,-0.19,2.097,0.20903,0.0006497,-5e-07,0.19467,0.005
1790,10.07,-0.13,2.0978,0.20905,0.0006492,-5e-07,0.19209,0.006
1791,10.22,-0.13,2.0981,0.20904,0.0006472,-1e-07,0.18877,0.006
1792,9.82,-0.15,2.095,0.20905,0.0006469,-0,0.18547,0.009
1793,9.93,-0.2,2.0932,0.20905,0.0006461,0,0.18821,0.006
1794,9.73,-0.13,2.0957,0.20905,0.0006471,-2e-07,0.18983,0.007
1795,10.01,-0.17,2.0993,0.20905,0.0006483,-2e-07,0.19178,0.009
1796,10.55,-0.1,2.0965,0.20903,0.0006507,-2e-07,0.18983,0.008
1797,10.28,-0.12,2.0936,0.20904,0.0006544,0,0.18953,0.009
1798,10.63,-0.16,2.0943,0.20903,0.0006579,0,0.19275,0.006
1799,10.97,-0.12,2.0998,0.20902,0.0006595,-0,0.18549,0.006
1800,11.23,-0.17,2.1003,0.20901,0.0006592,-1e-07,0.18644,0.006
1801,11.04,-0.07,2.1017,0.20902,0.0006572,-0,0.1869,0.005
1802,10.33,-0.11,2.1029,0.20904,0.0006539,2e-07,0.18683,0.006
1803,10.37,-0.2,2.1074,0.20904,0.000651,1e-07,0.18669,0.005
1804,9.65,-0.14,2.1102,0.20906,0.0006485,-1e-07,0.18624,0.005
1805,9.68,-0.14,2.1096,0.20906,0.0006468,-2e-07,0.18493,0.006
1806,9.63,-0.13,2.113,0.20906,0.0006453,0,0.18335,0.005
1807,9.76,-0.19,2.1109,0.20906,0.0006443,1e-07,0.17922,0.005
1808,9.79,-0.16,2.1073,0.20905,0.0006435,3e-07,0.17711,0.005
1809,9.89,-0.17,2.1032,0.20905,0.0006424,2e-07,0.17983,0.006
1810,9.62,-0.15,2.1036,0.20906,0.0006421,-1e-07,0.18284,0.006
1811,9.92,-0.1,2.1056,0.20905,0.0006419,0,0.18673,0.005
1812,10.14,-0.17,2.1058,0.20905,0.0006413,-1e-07,0.18847,0.006
1813,10.17,-0.14,2.1044,0.20905,0.0006409,-0,0.1915,0.005
1814,9.93,-0.1,2.1046,0.20905,0.0006394,-0,0.1899,0.003
1815,9.43,-0.15,2.105,0.20907,0.000638,-3e-07,0.18774,0.006
1816,9.39,-0.08,2.105,0.20907,0.000636,-3e-07,0.18702,0.007
1817,8.94,-0.21,2.1065,0.20908,0.0006357,-1e-07,0.18708,0.005
1818,9.53,-0.22,2.1094,0.20906,0.0006358,0,0.18718,0.005
1819,9.6,-0.12,2.1084,0.20906,0.0006374,1e-07,0.18759,0.006
1820,9.73,0.08,2.1075,0.20906,0.0006384,2e-07,0.18889,0.004
1821,9.86,-0.13,2.1048,0.20905,0.0006394,7e-07,0.18655,0.007
1822,10.11,-0.05,2.1061,0.20905,0.0006395,5e-07,0.18262,0.004
1823,10.05,-0.22,2.1024,0.20905,0.0006394,4e-07,0.18202,0.004
1824,10.34,-0.07,2.1008,0.20904,0.0006393,3e-07,0.18288,0.005
1825,9.39,-0.17,2.0974,0.20907,0.0006385,3e-07,0.18089,0.006
1826,9.48,-0.25,2.0969,0.20906,0.0006384,1e-07,0.18114,0.005
1827,9.36,-0.16,2.097,0.20907,0.0006386,-2e-07,0.17901,0.003
1828,9.27,-0.15,2.0967,0.20907,0.0006385,-0,0.18078,0.006
1829,9.46,-0.19,2.0972,0.20906,0.0006369,1e-07,0.18439,0.006
1830,9.47,-0.18,2.0952,0.20906,0.0006356,2e-07,0.18598,0.005
1831,9.4,-0.13,2.0926,0.20907,0.0006331,2e-07,0.18378,0.004
1832,9.08,-0.04,2.0923,0.20907,0.0006316,1e-07,0.17997,0.005
1833,9.25,-0.09,2.0911,0.20907,0.0006301,-0,0.1811,0.004
1834,9.12,-0.1,2.0884,0.20907,0.0006299,2e-07,0.18191,0.005
1835,8.88,-0.17,2.0889,0.20908,0.0006298,4e-07,0.18275,0.004
1836,9.11,-0.24,2.0864,0.20907,0.0006306,4e-07,0.18017,0.006
1837,9.15,-0.15,2.0871,0.20907,0.000631,3e-07,0.18192,0.007
1838,9.35,-0.13,2.0869,0.20907,0.0006316,2e-07,0.18469,0.006
1839,9.32,-0.17,2.086,0.20907,0.0006324,2e-07,0.18606,0.007
1840,9.13,-0.1,2.0889,0.20907,0.0006327,0,0.18313,0.006
1841,9.47,-0.21,2.0914,0.20906,0.0006329,1e-07,0.18019,0.006
1842,9.45,-0.23,2.0929,0.20906,0.0006326,3e-07,0.17623,0.005
1843,9.4,-0.17,2.0957,0.20907,0.0006305,4e-07,0.17871,0.004
1844,9.39,-0.09,2.0994,0.20907,0.0006275,2e-07,0.18374,0.004
1845,8.81,-0.11,2.1019,0.20908,0.0006239,3e-07,0.18538,0.006
1846,8.26,-0.14,2.1049,0.2091,0.0006212,4e-07,0.18443,0.005
1847,8.56,-0.08,2.1059,0.20909,0.0006187,6e-07,0.18507,0.005
1848,8.31,-0.16,2.1071,0.2091,0.0006177,7e-07,0.18298,0.007
1849,8.25,-0.14,2.1076,0.2091,0.0006173,3e-07,0.18511,0.006
1850,8.58,-0.11,2.1039,0.20909,0.0006189,2e-07,0.18537,0.006
1851,9.1,-0.19,2.1041,0.20908,0.0006203,2e-07,0.18167,0.006
1852,9.01,-0.08,2.1026,0.20908,0.0006223,-0,0.17716,0.007
1853,9.43,-0.13,2.1035,0.20907,0.0006237,-5e-07,0.1767,0.005
1854,9.5,-0.11,2.1029,0.20907,0.0006256,-7e-07,0.17998,0.005
1855,9.45,-0.17,2.1034,0.20907,0.0006269,-3e-07,0.17833,0.004
1856,9.41,-0.11,2.1007,0.20907,0.000627,-1e-07,0.17565,0.005
1857,9.27,-0.24,2.1003,0.20907,0.0006257,0,0.17975,0.003
1858,8.78,-0.08,2.0995,0.20908,0.0006242,2e-07,0.18035,0.004
1859,8.51,-0.17,2.1022,0.20909,0.0006227,4e-07,0.17927,0.006
1860,8.59,-0.08,2.1044,0.20909,0.0006225,5e-07,0.17025,0.005
1861,8.56,-0.05,2.1048,0.20909,0.0006225,4e-07,0.16914,0.004
1862,9.1,-0.2,2.1087,0.20908,0.0006232,1e-07,0.17409,0.004
1863,8.93,-0.11,2.1108,0.20908,0.0006245,-1e-07,0.17502,0.008
1864,9.02,-0.12,2.1125,0.20908,0.0006265,-3e-07,0.17287,0.004
1865,9.39,-0.12,2.1122,0.20907,0.0006288,-3e-07,0.16764,0.007
1866,9.73,-0.15,2.1145,0.20906,0.0006307,0,0.16517,0.005
1867,9.88,-0.1,2.1177,0.20906,0.000632,2e-07,0.16474,0.004
1868,10.17,-0.12,2.1198,0.20905,0.000634,3e-07,0.1665,0.006
1869,9.76,-0.14,2.12,0.20906,0.0006354,6e-07,0.16816,0.003
1870,9.79,-0.13,2.1224,0.20906,0.000635,3e-07,0.16996,0.004
1871,9.38,-0.11,2.1204,0.20907,0.0006329,1e-07,0.17181,0.007
1872,9.13,-0.14,2.1188,0.20908,0.0006304,-1e-07,0.17076,0.004
1873,9.06,-0.15,2.1157,0.20908,0.0006284,0,0.16792,0.006
1874,9.13,-0.2,2.1136,0.20908,0.0006268,3e-07,0.16803,0.005
1875,9.31,-0.09,2.1134,0.20907,0.0006254,3e-07,0.16987,0.005
1876,9.37,-0.18,2.1107,0.20907,0.0006233,-0,0.17641,0.005
1877,8.85,-0.21,2.105,0.20908,0.0006208,-1e-07,0.17456,0.005
1878,8.77,-0.11,2.1047,0.20909,0.0006188,0,0.17574,0.006
1879,8.26,-0.19,2.1,0.2091,0.0006178,-2e-07,0.17722,0.006
1880,8.21,-0.12,2.0958,0.2091,0.0006178,-3e-07,0.17619,0.005
1881,8.24,-0.19,2.0944,0.2091,0.0006175,-2e-07,0.17853,0.004
1882,8.37,-0.11,2.0875,0.2091,0.0006169,-2e-07,0.17887,0.007
1883,8.67,-0.11,2.0868,0.20909,0.0006164,-4e-07,0.17448,0.004
1884,8.79,-0.18,2.0874,0.20909,0.0006157,-4e-07,0.1748,0.007
1885,8.41,-0.21,2.0869,0.2091,0.0006144,-3e-07,0.17646,0.002
1886,8.18,-0.07,2.086,0.2091,0.0006125,-3e-07,0.17535,0.005
1887,7.96,-0.1,2.0891,0.20911,0.0006102,-3e-07,0.17741,0.005
1888,7.9,-0.15,2.0893,0.20911,0.0006079,-1e-07,0.17688,0.003
1889,7.93,-0.14,2.0927,0.20911,0.0006059,-0,0.17158,0.004
1890,7.87,-0.13,2.0967,0.20911,0.0006052,1e-07,0.16708,0.005
1891,8.2,-0.18,2.1004,0.2091,0.000605,-0,0.16773,0.004
1892,8.07,-0.15,2.105,0.20911,0.0006045,-2e-07,0.16437,0.003
1893,8.14,-0.07,2.1059,0.20911,0.0006056,-5e-07,0.16637,0.003
1894,8.21,-0.15,2.1052,0.2091,0.0006064,-7e-07,0.16872,0.006
1895,8.35,-0.05,2.1037,0.2091,0.0006069,-6e-07,0.16626,0.004
1896,8.34,-0.15,2.1053,0.2091,0.0006078,-1e-07,0.16379,0.003
1897,8.36,-0.2,2.1061,0.2091,0.0006072,3e-07,0.16625,0.003
1898,8.47,-0.12,2.1047,0.2091,0.0006065,4e-07,0.1685,0.005
1899,8.24,-0.07,2.1013,0.2091,0.0006046,3e-07,0.16886,0.003
1900,8.09,-0.14,2.0963,0.20911,0.0006027,4e-07,0.1683,0.003
1901,8.07,-0.08,2.0944,0.20911,0.0006016,4e-07,0.16301,0.004
1902,7.95,-0.12,2.0945,0.20911,0.0006012,3e-07,0.1636,0.005
1903,7.56,-0.19,2.0951,0.20912,0.0006013,1e-07,0.16541,0.003
1904,7.95,-0.13,2.0944,0.20911,0.0006014,-1e-07,0.16842,0.005
1905,7.98,-0.11,2.0954,0.20911,0.0006032,-0,0.16747,0.002
1906,8.23,-0.15,2.0951,0.2091,0.0006045,-2e-07,0.16897,0.005
1907,8.19,-0.07,2.0959,0.2091,0.0006067,-4e-07,0.17044,0.003
1908,8.83,-0.08,2.0984,0.20909,0.0006088,-6e-07,0.16729,0.003
1909,8.42,-0.15,2.098,0.2091,0.0006109,-8e-07,0.16503,0.004
1910,8.6,-0.2,2.1007,0.20909,0.0006123,-9e-07,0.1639,0.003
1911,9.06,-0.09,2.1036,0.20908,0.000613,-8e-07,0.16481,0.003
1912,8.63,-0.19,2.1045,0.20909,0.0006139,-8e-07,0.15728,0.003
1913,8.93,-0.16,2.1049,0.20908,0.0006129,-8e-07,0.15757,0.003
1914,8.28,-0.11,2.1064,0.2091,0.0006127,-7e-07,0.162,0.003
1915,8.52,-0.12,2.1079,0.2091,0.0006111,-6e-07,0.16565,0.002
1916,8.6,-0.19,2.1103,0.20909,0.0006087,-5e-07,0.16608,0.003
1917,8.13,-0.14,2.1098,0.20911,0.0006065,-5e-07,0.16786,0.005
1918,8.2,-0.14,2.1067,0.20911,0.0006066,-5e-07,0.16962,0.006
1919,8.17,-0.19,2.1091,0.20911,0.0006087,-4e-07,0.16523,0.004
1920,8.53,-0.1,2.1083,0.2091,0.0006114,-2e-07,0.16044,0.004
1921,8.79,-0.15,2.1076,0.20909,0.0006139,1e-07,0.15919,0.006
1922,9.16,-0.18,2.1056,0.20908,0.000616,0,0.15908,0.005
1923,8.73,-0.16,2.1034,0.20909,0.0006173,-1e-07,0.1661,0.004
1924,8.58,-0.11,2.1047,0.20909,0.0006175,-3e-07,0.17045,0.004
1925,8.77,-0.17,2.1046,0.20909,0.000616,-3e-07,0.17051,0.003
1926,8.71,-0.13,2.1048,0.20909,0.0006133,0,0.16912,0.004
1927,7.98,-0.09,2.1022,0.20911,0.000609,1e-07,0.16469,0.003
1928,7.63,-0.14,2.106,0.20912,0.0006047,3e-07,0.16673,0.004
1929,8.08,-0.16,2.1039,0.20911,0.0006021,-0,0.16967,0.005
1930,8,-0.13,2.1076,0.20911,0.0006006,-2e-07,0.16631,0.003
1931,7.31,-0.12,2.1088,0.20913,0.0005997,-1e-07,0.164,0.003
1932,7.38,-0.15,2.1095,0.20913,0.0005984,-3e-07,0.15532,0.003
1933,7.63,-0.21,2.1102,0.20912,0.0005967,-3e-07,0.14492,0.004
1934,7.24,-0.17,2.1068,0.20913,0.0005965,-3e-07,0.14519,0.005
1935,7.54,-0.13,2.1062,0.20912,0.0005958,-6e-07,0.13651,0.002
1936,7.71,-0.09,2.1035,0.20912,0.0005949,-6e-07,0.1398,0.001
1937,7.1,-0.09,2.1046,0.20914,0.0005932,-1e-06,0.14093,0.004
1938,7.47,-0.16,2.1001,0.20913,0.0005913,-9e-07,0.14205,0.004
1939,7.09,-0.14,2.1039,0.20914,0.0005895,-7e-07,0.14154,0.002
1940,7.19,-0.14,2.0985,0.20913,0.0005882,-4e-07,0.13419,0.003
1941,7.05,-0.18,2.0939,0.20914,0.0005869,-4e-07,0.13433,0.005
1942,6.67,-0.1,2.0935,0.20915,0.0005871,-3e-07,0.13884,0.003
1943,6.96,-0.1,2.0958,0.20914,0.0005875,-5e-07,0.14294,0.003
1944,7.11,-0.24,2.0968,0.20914,0.0005897,-5e-07,0.14597,0.003
1945,7.74,-0.16,2.0939,0.20912,0.0005922,-6e-07,0.14844,0.004
1946,7.9,-0.13,2.0942,0.20911,0.0005946,-9e-07,0.15036,0.003
1947,8.52,-0.09,2.0956,0.2091,0.0005954,-8e-07,0.14425,0.002
1948,8.49,-0.09,2.0982,0.2091,0.0005953,-5e-07,0.14637,0.002
1949,7.9,-0.16,2.0973,0.20911,0.0005956,-4e-07,0.1457,0.003
1950,7.64,-0.13,2.0984,0.20912,0.0005945,-6e-07,0.14531,0.003
1951,7.84,-0.14,2.1038,0.20912,0.0005933,-7e-07,0.1453,0.003
1952,7.76,-0.15,2.1044,0.20912,0.0005926,-5e-07,0.14491,0.003
1953,7.28,-0.17,2.1026,0.20913,0.0005917,-5e-07,0.1452,0.004
1954,7.13,-0.14,2.1017,0.20914,0.000593,-5e-07,0.13875,0.004
1955,7.34,-0.09,2.1006,0.20913,0.0005948,-2e-07,0.13704,0.005
1956,7.76,-0.18,2.0992,0.20912,0.0005969,1e-07,0.13395,0.003
1957,8,-0.18,2.0969,0.20911,0.0005991,2e-07,0.13636,0.003
1958,8.34,-0.28,2.0918,0.2091,0.0006013,3e-07,0.13753,0.004
1959,8.31,-0.18,2.0907,0.2091,0.0006035,4e-07,0.13724,0.005
1960,8.5,-0.08,2.0883,0.2091,0.0006045,3e-07,0.13936,0.002
1961,8.3,-0.08,2.0826,0.2091,0.0006046,1e-07,0.13527,0.002
1962,8.1,-0.1,2.0829,0.20911,0.0006024,2e-07,0.13182,0.003
1963,7.73,-0.15,2.0813,0.20912,0.0005988,1e-07,0.13106,0.003
1964,7.55,-0.12,2.0818,0.20912,0.0005958,-1e-07,0.12773,0.004
1965,7.15,-0.05,2.0864,0.20913,0.000594,-3e-07,0.12774,0.003
1966,7,-0.1,2.0866,0.20914,0.0005936,-5e-07,0.12768,0.002
1967,7.43,-0.15,2.0866,0.20913,0.0005933,-4e-07,0.12881,0.004
1968,7.67,-0.17,2.0892,0.20912,0.0005926,-2e-07,0.12721,0.003
1969,7.33,-0.25,2.0895,0.20913,0.0005928,-4e-07,0.12512,0.005
1970,7.72,-0.11,2.0939,0.20912,0.0005925,-5e-07,0.12802,0.004
1971,7.81,-0.11,2.0971,0.20912,0.0005915,-5e-07,0.13196,0.003
1972,7.41,-0.08,2.0965,0.20913,0.0005912,-2e-07,0.12945,0.006
1973,7.64,-0.15,2.0968,0.20912,0.0005924,-1e-07,0.12914,0.004
1974,7.48,-0.21,2.0993,0.20913,0.0005953,-1e-07,0.13195,0.003
1975,8,-0.13,2.0959,0.20911,0.0005986,-2e-07,0.13317,0.007
1976,8.13,-0.16,2.0982,0.20911,0.0006013,-4e-07,0.13525,0.003
1977,8.63,-0.15,2.0994,0.20909,0.0006042,-4e-07,0.13187,0.004
1978,8.66,-0.04,2.0989,0.20909,0.0006061,-5e-07,0.13382,0.005
1979,8.59,-0.19,2.1001,0.20909,0.0006071,-6e-07,0.12363,0.005
1980,8.66,-0.25,2.0988,0.20909,0.000608,-1e-07,0.12384,0.004
1981,8.53,-0.16,2.096,0.2091,0.000608,3e-07,0.12391,0.004
1982,8.84,-0.07,2.0957,0.20909,0.0006075,5e-07,0.12948,0.002
1983,8.36,-0.11,2.0985,0.2091,0.0006062,4e-07,0.1336,0.004
1984,8.29,-0.09,2.096,0.2091,0.0006045,3e-07,0.13462,0.003
1985,8.22,-0.11,2.0957,0.2091,0.0006017,2e-07,0.13699,0.003
1986,7.97,0.01,2.0967,0.20911,0.0005983,1e-07,0.13766,0.002
1987,7.29,-0.13,2.0958,0.20913,0.0005944,1e-07,0.13759,0.003
1988,6.85,-0.09,2.097,0.20914,0.0005901,-0,0.13649,0.005
1989,7,-0.11,2.0936,0.20914,0.0005873,-1e-07,0.13729,0.006
1990,6.79,-0.06,2.0917,0.20915,0.0005872,-1e-07,0.13394,0.006
1991,6.82,-0.19,2.0913,0.20914,0.0005888,-2e-07,0.12809,0.006
