Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
516,54.6,-0.27,2.0057,0.20758,0.001744,1.34e-05,0.71445,0.343
517,54.65,-0.24,2.0063,0.20758,0.0017481,1.36e-05,0.72447,0.356
518,55.01,-0.25,2.0056,0.20756,0.0017522,1.37e-05,0.71377,0.315
519,55.1,-0.24,2.0085,0.20756,0.0017553,1.41e-05,0.71505,0.359
520,55.71,-0.29,2.0084,0.20755,0.0017587,1.42e-05,0.72301,0.343
521,55.56,-0.26,2.0061,0.20755,0.0017622,1.44e-05,0.71703,0.336
522,55.37,-0.26,2.0079,0.20755,0.0017641,1.49e-05,0.72534,0.317
523,55.5,-0.31,2.0054,0.20755,0.0017639,1.51e-05,0.74072,0.343
524,55.26,-0.19,2.0035,0.20755,0.0017627,1.53e-05,0.72797,0.375
525,54.99,-0.25,2.0027,0.20756,0.0017626,1.54e-05,0.7292,0.347
526,55.35,-0.22,2.0007,0.20755,0.0017635,1.56e-05,0.72532,0.353
527,54.94,-0.3,2.0021,0.20756,0.0017634,1.58e-05,0.71848,0.293
528,54.84,-0.29,2.0038,0.20757,0.0017614,1.6e-05,0.7176,0.352
529,54.95,-0.12,2.0008,0.20756,0.0017581,1.59e-05,0.71736,0.352
530,54.52,-0.29,2.0013,0.20757,0.0017561,1.57e-05,0.71091,0.358
531,54.62,-0.29,2.002,0.20757,0.0017548,1.56e-05,0.7179,0.3
532,54.55,-0.23,2.0032,0.20757,0.001754,1.58e-05,0.73393,0.394
533,54.72,-0.11,2.0042,0.20757,0.0017532,1.6e-05,0.72195,0.355
534,55.14,-0.25,2.0074,0.20756,0.0017524,1.58e-05,0.72656,0.329
535,55.17,-0.24,2.0094,0.20756,0.0017513,1.56e-05,0.74068,0.378
536,55.02,-0.24,2.0115,0.20757,0.0017514,1.56e-05,0.74334,0.406
537,55.2,-0.3,2.0145,0.20757,0.001753,1.58e-05,0.75031,0.346
538,55.35,-0.26,2.0108,0.20756,0.0017529,1.61e-05,0.75205,0.298
539,55.75,-0.19,2.0127,0.20755,0.0017497,1.58e-05,0.74901,0.365
540,55.19,-0.21,2.0076,0.20756,0.0017436,1.56e-05,0.75381,0.347
541,54.48,-0.23,2.0056,0.20758,0.0017372,1.56e-05,0.75269,0.326
542,53.77,-0.21,2.0028,0.2076,0.0017318,1.54e-05,0.75607,0.351
543,53.39,-0.3,2.0002,0.20761,0.0017295,1.5e-05,0.76384,0.39
544,53.44,-0.15,1.9993,0.20761,0.0017295,1.51e-05,0.76535,0.307
545,54,-0.16,1.9992,0.20759,0.0017292,1.52e-05,0.76577,0.336
546,53.64,-0.24,1.9966,0.2076,0.0017242,1.53e-05,0.76507,0.336
547,53.23,-0.19,1.9936,0.20761,0.0017158,1.54e-05,0.7607,0.31
548,52.56,-0.17,1.992,0.20763,0.0017048,1.53e-05,0.76822,0.378
549,51.59,-0.3,1.9935,0.20766,0.0016956,1.53e-05,0.77502,0.367
550,51.25,-0.27,2.0001,0.20768,0.0016913,1.53e-05,0.78255,0.371
551,51.3,-0.1,2.0018,0.20768,0.0016908,1.55e-05,0.79987,0.381
552,52.1,-0.16,2.0013,0.20765,0.0016941,1.53e-05,0.81327,0.42
553,53.07,-0.25,2.006,0.20763,0.0017016,1.54e-05,0.82017,0.394
554,53.94,-0.15,2.0078,0.2076,0.0017124,1.56e-05,0.81904,0.422
555,55.29,-0.24,2.006,0.20756,0.0017242,1.58e-05,0.80884,0.393
556,56.34,-0.24,2.0069,0.20753,0.0017368,1.61e-05,0.81136,0.419
557,57.02,-0.14,2.0054,0.20751,0.0017471,1.64e-05,0.81569,0.385
558,57.62,-0.3,2.0098,0.20749,0.0017555,1.62e-05,0.82442,0.393
559,57.67,-0.2,2.0065,0.20749,0.0017614,1.67e-05,0.82054,0.456
560,57.44,-0.25,2.0064,0.20749,0.0017694,1.69e-05,0.82381,0.447
561,57.78,-0.19,2.0058,0.20748,0.0017816,1.72e-05,0.83623,0.493
562,58.71,-0.19,2.0063,0.20745,0.0017994,1.72e-05,0.83143,0.429
563,60.01,-0.22,2.0028,0.20741,0.0018178,1.73e-05,0.82505,0.441
564,61.46,-0.25,2.0005,0.20736,0.0018345,1.7e-05,0.84021,0.441
565,62.54,-0.17,2.0014,0.20733,0.0018472,1.69e-05,0.83266,0.452
566,62.76,-0.22,1.9999,0.20732,0.0018584,1.73e-05,0.83763,0.446
567,62.55,-0.28,2.0006,0.20733,0.0018687,1.77e-05,0.82502,0.516
568,62.84,-0.25,1.9989,0.20731,0.0018822,1.79e-05,0.83217,0.517
569,63.42,-0.19,2.0023,0.2073,0.0019001,1.83e-05,0.85149,0.508
570,64.81,-0.2,2.0003,0.20725,0.0019191,1.85e-05,0.85378,0.495
571,66.03,-0.28,1.9977,0.20721,0.0019349,1.87e-05,0.8561,0.458
572,66.76,-0.17,1.998,0.20719,0.0019468,1.91e-05,0.87324,0.521
573,66.6,-0.12,1.9971,0.20719,0.0019574,1.9e-05,0.88658,0.592
574,66.79,-0.26,1.9975,0.20718,0.0019681,1.94e-05,0.88798,0.454
575,67.22,-0.23,2.0001,0.20717,0.0019783,1.96e-05,0.89971,0.51
576,67.64,-0.31,2.0017,0.20716,0.0019865,1.98e-05,0.90214,0.529
577,67.85,-0.24,2.0009,0.20715,0.0019928,2.01e-05,0.91423,0.544
578,68.1,-0.23,2.0017,0.20714,0.0019958,2.04e-05,0.92222,0.407
579,67.81,-0.17,2.0024,0.20715,0.0019936,2.06e-05,0.91205,0.539
580,67.06,-0.24,2.0023,0.20718,0.0019872,2.06e-05,0.91796,0.513
581,66.27,-0.2,2.0051,0.2072,0.0019797,2.07e-05,0.94146,0.557
582,65.46,-0.22,2.0083,0.20723,0.0019754,2.03e-05,0.95521,0.536
583,65.04,-0.21,2.0092,0.20724,0.0019764,2.05e-05,0.99122,0.615
584,65.92,-0.21,2.0104,0.20722,0.0019832,2.06e-05,1.0198,0.583
585,67.01,-0.27,2.0081,0.20718,0.0019963,2.09e-05,1.0274,0.639
586,68.43,-0.24,2.0064,0.20713,0.0020165,2.14e-05,1.0439,0.662
587,70.51,-0.25,2.0066,0.20707,0.0020429,2.21e-05,1.0467,0.677
588,73.04,-0.15,2.0054,0.20699,0.0020742,2.26e-05,1.072,0.657
589,75.64,-0.17,2.003,0.20691,0.0021049,2.33e-05,1.0582,0.589
590,77.26,-0.24,2.005,0.20686,0.0021326,2.38e-05,1.0694,0.728
591,78.25,-0.24,2.0047,0.20683,0.0021575,2.41e-05,1.0537,0.694
592,79.07,-0.26,2.0038,0.2068,0.0021835,2.43e-05,1.0585,0.721
593,80.07,-0.19,2.0032,0.20677,0.002206,2.49e-05,1.0509,0.603
594,81.16,-0.26,2.0021,0.20673,0.0022226,2.54e-05,1.0626,0.678
595,81.46,-0.21,2.0024,0.20672,0.0022324,2.58e-05,1.0595,0.653
596,80.67,-0.25,2.0033,0.20674,0.0022376,2.59e-05,1.0902,0.618
597,79.52,-0.16,2.0034,0.20677,0.002239,2.62e-05,1.0952,0.612
598,79.26,-0.23,2.0062,0.20679,0.0022375,2.65e-05,1.0967,0.616
599,78.82,-0.17,2.0065,0.2068,0.0022317,2.66e-05,1.0877,0.52
600,77.02,-0.23,2.0032,0.20685,0.0022209,2.64e-05,1.093,0.602
601,75.86,-0.23,2.0025,0.20688,0.002205,2.61e-05,1.091,0.522
602,74.09,-0.22,1.9981,0.20693,0.0021855,2.56e-05,1.0784,0.561
603,72.35,-0.24,1.995,0.20698,0.0021646,2.53e-05,1.0741,0.546
604,71.11,-0.15,1.9941,0.20702,0.0021463,2.49e-05,1.0693,0.578
605,69.68,-0.23,1.9925,0.20706,0.0021334,2.46e-05,1.0678,0.61
606,69.79,-0.22,1.9853,0.20705,0.0021259,2.43e-05,1.0688,0.6
607,70.14,-0.24,1.9842,0.20704,0.0021242,2.4e-05,1.0893,0.621
608,71.13,-0.2,1.9816,0.20701,0.0021262,2.42e-05,1.09,0.631
609,71.92,-0.11,1.9783,0.20698,0.0021319,2.46e-05,1.0924,0.644
610,72.39,-0.25,1.9801,0.20697,0.0021427,2.47e-05,1.1085,0.664
611,73.66,-0.26,1.9781,0.20693,0.0021583,2.49e-05,1.1075,0.664
612,75.65,-0.12,1.9797,0.20687,0.0021774,2.49e-05,1.1112,0.707
613,77.16,-0.27,1.9836,0.20683,0.0021949,2.51e-05,1.1267,0.526
614,78.19,-0.22,1.9835,0.2068,0.0022091,2.55e-05,1.1327,0.734
615,78.53,-0.24,1.9833,0.20678,0.0022211,2.59e-05,1.1389,0.692
616,79.35,-0.2,1.9895,0.20676,0.0022352,2.63e-05,1.1462,0.674
617,79.83,-0.25,1.9929,0.20675,0.00225,2.67e-05,1.1474,0.67
618,80.68,-0.21,1.9912,0.20672,0.0022646,2.7e-05,1.1476,0.62
619,81.47,-0.29,1.9914,0.2067,0.0022746,2.71e-05,1.1424,0.672
620,81.85,-0.19,1.9912,0.20669,0.002281,2.7e-05,1.1522,0.657
621,81.25,-0.28,1.9931,0.20671,0.0022842,2.7e-05,1.1494,0.658
622,81.16,-0.28,1.9951,0.20671,0.0022839,2.7e-05,1.1297,0.569
623,80.16,-0.17,1.9939,0.20674,0.0022791,2.71e-05,1.1284,0.606
624,79.55,-0.24,1.9935,0.20676,0.0022679,2.72e-05,1.125,0.555
625,78.14,-0.19,1.9954,0.2068,0.0022511,2.69e-05,1.1001,0.602
626,76.15,-0.18,1.9929,0.20686,0.002233,2.64e-05,1.0965,0.714
627,74.46,-0.24,1.9891,0.20691,0.0022201,2.57e-05,1.0965,0.623
628,73.93,-0.23,1.9897,0.20692,0.0022155,2.58e-05,1.0879,0.735
629,74.69,-0.25,1.9924,0.2069,0.0022188,2.58e-05,1.1067,0.692
630,76.13,-0.3,1.9914,0.20686,0.0022265,2.58e-05,1.1297,0.627
631,77.55,-0.29,1.9892,0.20681,0.0022373,2.64e-05,1.1589,0.811
632,78.76,-0.2,1.9866,0.20677,0.0022519,2.69e-05,1.1477,0.711
633,79.93,-0.28,1.9868,0.20674,0.0022706,2.73e-05,1.1711,0.783
634,81.52,-0.25,1.987,0.20669,0.0022913,2.76e-05,1.1742,0.737
635,82.89,-0.2,1.9847,0.20664,0.0023127,2.79e-05,1.1668,0.722
636,84.43,-0.24,1.9854,0.2066,0.0023312,2.8e-05,1.1732,0.662
637,85.37,-0.22,1.9851,0.20657,0.0023432,2.82e-05,1.197,0.779
638,84.96,-0.21,1.9836,0.20658,0.002351,2.83e-05,1.1968,0.659
639,84.5,-0.25,1.9804,0.20658,0.0023533,2.84e-05,1.2042,0.663
640,83.5,-0.16,1.9804,0.20661,0.0023517,2.88e-05,1.2003,0.713
641,82.75,-0.18,1.9795,0.20663,0.0023482,2.91e-05,1.2102,0.691
642,81.67,-0.24,1.9809,0.20667,0.0023455,2.94e-05,1.2255,0.753
643,81.48,-0.22,1.9805,0.20667,0.0023469,2.96e-05,1.2262,0.625
644,81.86,-0.22,1.9813,0.20666,0.0023478,2.95e-05,1.2173,0.639
645,82.34,-0.15,1.9803,0.20665,0.0023446,2.92e-05,1.2353,0.643
646,81.64,-0.23,1.9801,0.20667,0.0023362,2.91e-05,1.216,0.647
647,80.6,-0.21,1.9808,0.2067,0.0023243,2.88e-05,1.2384,0.629
648,79.52,-0.34,1.9835,0.20674,0.0023108,2.83e-05,1.224,0.614
649,78.55,-0.18,1.9877,0.20677,0.0022963,2.81e-05,1.2117,0.614
650,77.65,-0.15,1.9905,0.2068,0.002283,2.8e-05,1.2173,0.672
651,77.3,-0.23,1.9955,0.20682,0.0022726,2.76e-05,1.2278,0.639
652,76.96,-0.19,1.9938,0.20683,0.0022665,2.73e-05,1.2585,0.669
653,77.46,-0.13,1.9958,0.20682,0.0022658,2.73e-05,1.2915,0.711
654,78.19,-0.32,1.997,0.2068,0.0022717,2.71e-05,1.2862,0.742
655,78.87,-0.28,1.9975,0.20678,0.0022841,2.75e-05,1.2842,0.729
656,80.81,-0.35,1.9996,0.20672,0.0023024,2.74e-05,1.2582,0.717
657,83.32,-0.26,2.0011,0.20665,0.0023221,2.77e-05,1.2766,0.774
658,84.7,-0.29,1.997,0.2066,0.0023397,2.79e-05,1.2733,0.714
659,85.69,-0.21,1.9963,0.20657,0.0023554,2.82e-05,1.2914,0.72
660,86.02,-0.27,1.9945,0.20656,0.0023681,2.84e-05,1.3005,0.752
661,86.43,-0.27,1.9914,0.20654,0.0023789,2.85e-05,1.3103,0.773
662,86.31,-0.14,1.9915,0.20654,0.0023882,2.86e-05,1.2927,0.724
663,86.07,-0.27,1.9881,0.20654,0.0023953,2.9e-05,1.2876,0.747
664,86.28,-0.19,1.9889,0.20653,0.0023976,2.91e-05,1.3004,0.711
665,85.98,-0.14,1.9884,0.20654,0.0023961,2.9e-05,1.2953,0.708
666,84.81,-0.24,1.9878,0.20658,0.0023934,2.87e-05,1.3088,0.737
667,84.73,-0.22,1.9866,0.20658,0.002392,2.86e-05,1.3243,0.805
668,84.32,-0.24,1.9905,0.20659,0.0023928,2.88e-05,1.3401,0.685
669,84.6,-0.16,1.9919,0.20659,0.002395,2.92e-05,1.3446,0.803
670,85.19,-0.22,1.994,0.20657,0.0023999,2.93e-05,1.3245,0.837
671,85.87,-0.15,1.9943,0.20655,0.002411,2.95e-05,1.357,0.755
672,86.71,-0.22,1.9963,0.20653,0.0024254,2.95e-05,1.3606,0.809
673,87.96,-0.27,1.999,0.20649,0.0024408,2.98e-05,1.3499,0.785
674,89.39,-0.22,1.9993,0.20645,0.0024544,3e-05,1.3401,0.766
675,90.78,-0.29,2.0016,0.20641,0.0024631,3.03e-05,1.3213,0.678
676,90.32,-0.27,2.0008,0.20642,0.0024667,3.05e-05,1.3246,0.851
677,89.24,-0.22,2.0019,0.20645,0.002468,3.05e-05,1.3158,0.783
678,88.96,-0.2,2.0028,0.20646,0.0024697,3.06e-05,1.2863,0.764
679,88.66,-0.2,2.0009,0.20647,0.002473,3.05e-05,1.2789,0.804
680,89.12,-0.34,1.9971,0.20645,0.002477,3.05e-05,1.2884,0.757
681,89.22,-0.21,1.9967,0.20644,0.0024815,3.04e-05,1.285,0.837
682,89.49,-0.29,1.9928,0.20643,0.0024892,3.05e-05,1.2642,0.863
683,89.94,-0.17,1.9892,0.20641,0.0025022,3.09e-05,1.2444,0.853
684,90.79,-0.15,1.9851,0.20638,0.0025201,3.12e-05,1.2281,0.776
685,92,-0.22,1.9837,0.20634,0.0025386,3.12e-05,1.2163,0.837
686,93.49,-0.26,1.9824,0.20629,0.002556,3.13e-05,1.2131,0.852
687,94.52,-0.26,1.9797,0.20625,0.0025707,3.18e-05,1.1978,0.766
688,94.73,-0.23,1.9794,0.20625,0.0025802,3.23e-05,1.1841,0.775
689,95.16,-0.15,1.9807,0.20623,0.0025839,3.28e-05,1.178,0.814
690,94.1,-0.25,1.9812,0.20626,0.0025836,3.3e-05,1.1634,0.762
691,93.68,-0.3,1.9814,0.20628,0.0025825,3.29e-05,1.1507,0.8
692,92.72,-0.24,1.9819,0.2063,0.0025829,3.26e-05,1.1615,0.796
693,92.99,-0.2,1.9843,0.2063,0.0025822,3.25e-05,1.1607,0.718
694,92.94,-0.23,1.9865,0.20631,0.0025752,3.24e-05,1.1582,0.674
695,92.42,-0.18,1.9881,0.20633,0.002561,3.22e-05,1.1459,0.742
696,90.56,-0.17,1.9882,0.20638,0.0025402,3.2e-05,1.1342,0.701
697,89.02,-0.29,1.9924,0.20644,0.0025171,3.13e-05,1.1179,0.719
698,86.46,-0.3,1.9933,0.20652,0.0024934,3.04e-05,1.1199,0.63
699,85.37,-0.31,1.9938,0.20655,0.0024707,3e-05,1.1263,0.731
700,84.72,-0.19,1.9957,0.20658,0.0024495,2.97e-05,1.119,0.697
701,84.11,-0.25,1.9954,0.2066,0.002431,2.94e-05,1.1229,0.645
702,83.4,-0.23,1.9982,0.20662,0.0024096,2.94e-05,1.131,0.601
703,82.7,-0.27,1.9992,0.20665,0.0023836,2.9e-05,1.1321,0.566
704,81.2,-0.26,2.0002,0.2067,0.0023522,2.89e-05,1.1459,0.639
705,78.63,-0.19,2.0039,0.20678,0.0023202,2.89e-05,1.1575,0.591
706,77.01,-0.2,2.0068,0.20684,0.0022924,2.83e-05,1.1634,0.695
707,76.11,-0.24,2.0043,0.20686,0.0022735,2.8e-05,1.1552,0.671
708,75.84,-0.16,2.0022,0.20687,0.0022637,2.8e-05,1.1833,0.693
709,76.78,-0.25,2.0008,0.20684,0.0022601,2.81e-05,1.177,0.626
710,77.63,-0.29,2.0012,0.20682,0.002257,2.81e-05,1.1776,0.622
711,78.4,-0.22,2.0017,0.2068,0.0022537,2.82e-05,1.1902,0.603
712,78.44,-0.28,2.001,0.2068,0.0022479,2.8e-05,1.1973,0.686
713,78,-0.36,2.0002,0.20681,0.0022422,2.81e-05,1.1769,0.598
714,77.65,-0.19,2.0004,0.20682,0.0022362,2.81e-05,1.1897,0.589
715,76.74,-0.3,1.9973,0.20685,0.0022296,2.76e-05,1.1882,0.644
716,76.53,-0.22,1.9949,0.20685,0.0022242,2.72e-05,1.1804,0.647
717,76.56,-0.17,1.9937,0.20685,0.002222,2.69e-05,1.186,0.657
718,76.79,-0.23,1.993,0.20684,0.0022249,2.67e-05,1.1723,0.683
719,77.51,-0.25,1.9933,0.20682,0.0022315,2.71e-05,1.1607,0.653
720,78.56,-0.25,1.9927,0.20679,0.0022376,2.72e-05,1.1344,0.567
721,79.21,-0.28,1.9944,0.20677,0.0022379,2.69e-05,1.1408,0.618
722,78.95,-0.23,1.9945,0.20678,0.0022318,2.66e-05,1.1166,0.591
723,77.81,-0.3,1.993,0.20682,0.0022203,2.65e-05,1.1154,0.57
724,76.2,-0.19,1.9894,0.20686,0.0022061,2.6e-05,1.106,0.568
725,74.39,-0.31,1.987,0.20691,0.0021931,2.58e-05,1.0937,0.605
726,73.32,-0.26,1.9859,0.20694,0.0021828,2.55e-05,1.0949,0.585
727,73.27,-0.19,1.9852,0.20694,0.0021776,2.52e-05,1.0849,0.612
728,73.33,-0.24,1.9832,0.20694,0.0021774,2.5e-05,1.0729,0.589
729,74.4,-0.27,1.982,0.20691,0.0021792,2.51e-05,1.0799,0.518
730,74.85,-0.33,1.9789,0.20689,0.0021795,2.5e-05,1.0761,0.601
731,74.56,-0.25,1.9776,0.2069,0.002178,2.52e-05,1.0761,0.592
732,74.43,-0.19,1.9772,0.2069,0.002175,2.5e-05,1.0772,0.569
733,74.49,-0.18,1.9761,0.2069,0.0021725,2.5e-05,1.0725,0.547
734,73.74,-0.24,1.977,0.20692,0.0021685,2.52e-05,1.058,0.587
735,73.23,-0.2,1.9782,0.20694,0.0021651,2.54e-05,1.0825,0.614
736,73.06,-0.24,1.9767,0.20694,0.0021653,2.55e-05,1.0913,0.571
737,73.6,-0.23,1.9771,0.20693,0.0021683,2.54e-05,1.0765,0.62
738,74.5,-0.16,1.9775,0.2069,0.0021733,2.53e-05,1.0866,0.544
739,75.15,-0.27,1.9768,0.20688,0.0021755,2.51e-05,1.0874,0.513
740,75.13,-0.24,1.9775,0.20688,0.0021722,2.49e-05,1.093,0.549
741,74.73,-0.25,1.9768,0.2069,0.0021664,2.46e-05,1.0921,0.595
742,73.55,-0.26,1.9758,0.20693,0.0021619,2.43e-05,1.08,0.565
743,72.99,-0.18,1.976,0.20695,0.002159,2.38e-05,1.0925,0.576
744,73.23,-0.16,1.9796,0.20694,0.0021564,2.38e-05,1.0882,0.536
745,73.09,-0.23,1.9811,0.20695,0.002153,2.4e-05,1.0935,0.567
746,73.16,-0.19,1.983,0.20695,0.0021499,2.39e-05,1.1019,0.558
747,72.95,-0.2,1.9833,0.20696,0.0021453,2.4e-05,1.0905,0.533
748,72.83,-0.27,1.984,0.20696,0.00214,2.38e-05,1.0883,0.538
749,72.15,-0.29,1.9883,0.20699,0.0021329,2.36e-05,1.0897,0.548
750,72.2,-0.25,1.9917,0.20699,0.0021255,2.39e-05,1.0586,0.519
751,71.58,-0.18,1.9916,0.20701,0.0021157,2.37e-05,1.0549,0.536
752,71.09,-0.23,1.9932,0.20703,0.0021026,2.32e-05,1.0519,0.459
753,70.14,-0.26,1.9967,0.20706,0.0020868,2.31e-05,1.0419,0.515
754,69.03,-0.13,1.9951,0.2071,0.0020656,2.32e-05,1.0454,0.44
755,67,-0.22,1.9938,0.20716,0.0020437,2.28e-05,1.0468,0.504
756,65.71,-0.16,1.9922,0.2072,0.0020219,2.24e-05,1.0449,0.461
757,64.96,-0.12,1.9929,0.20722,0.0020034,2.2e-05,1.0396,0.443
758,63.81,-0.22,1.9931,0.20726,0.0019856,2.19e-05,1.0299,0.437
759,62.97,-0.21,1.9895,0.20728,0.0019685,2.17e-05,1.0158,0.5
760,62.61,-0.15,1.9866,0.20729,0.0019547,2.15e-05,1.021,0.471
761,62.32,-0.21,1.9858,0.2073,0.0019436,2.17e-05,1.0195,0.424
762,62.26,-0.2,1.9859,0.20731,0.0019338,2.17e-05,1.0222,0.476
763,62.08,-0.32,1.9851,0.20731,0.0019262,2.14e-05,1.0078,0.49
764,61.95,-0.13,1.9865,0.20732,0.0019218,2.15e-05,0.99659,0.482
765,61.86,-0.3,1.9839,0.20732,0.0019207,2.18e-05,0.98215,0.44
766,62.53,-0.23,1.9873,0.2073,0.0019213,2.2e-05,0.97401,0.458
767,63.06,-0.17,1.9844,0.20728,0.0019211,2.21e-05,0.94839,0.431
768,63.09,-0.2,1.9853,0.20729,0.0019183,2.19e-05,0.94065,0.442
769,63.04,-0.19,1.9865,0.20729,0.0019155,2.2e-05,0.93109,0.463
770,62.95,-0.2,1.987,0.20729,0.0019142,2.23e-05,0.92023,0.496
771,62.7,-0.32,1.9893,0.2073,0.0019176,2.25e-05,0.9221,0.458
772,63.36,-0.24,1.9877,0.20728,0.0019245,2.28e-05,0.92347,0.472
773,63.92,-0.2,1.9855,0.20726,0.0019322,2.3e-05,0.91975,0.446
774,64.78,-0.2,1.9857,0.20723,0.0019395,2.32e-05,0.91517,0.437
775,65.42,-0.28,1.9888,0.20722,0.0019454,2.33e-05,0.89883,0.45
776,65.48,-0.22,1.9872,0.20721,0.0019482,2.36e-05,0.88045,0.399
777,65.27,-0.17,1.9897,0.20722,0.001947,2.39e-05,0.87404,0.419
778,64.53,-0.27,1.9899,0.20724,0.0019413,2.39e-05,0.87864,0.405
779,63.74,-0.26,1.9896,0.20727,0.0019298,2.36e-05,0.87457,0.384
780,62.4,-0.23,1.9878,0.20731,0.0019143,2.32e-05,0.87703,0.387
781,61.03,-0.25,1.9885,0.20735,0.0018952,2.29e-05,0.87491,0.343
782,59.13,-0.08,1.9924,0.20741,0.0018735,2.29e-05,0.86906,0.39
783,57.39,-0.15,1.9903,0.20746,0.0018536,2.3e-05,0.85392,0.377
784,56.41,-0.27,1.9882,0.20749,0.0018359,2.28e-05,0.84106,0.408
785,55.92,-0.24,1.9879,0.20751,0.0018219,2.23e-05,0.83617,0.346
786,56.18,-0.27,1.9872,0.2075,0.0018095,2.2e-05,0.81182,0.384
787,56.01,-0.23,1.9858,0.20751,0.001796,2.19e-05,0.81782,0.338
788,55.08,-0.18,1.9848,0.20754,0.0017809,2.18e-05,0.8178,0.364
789,54.47,-0.25,1.9855,0.20756,0.0017645,2.18e-05,0.8079,0.354
790,53.77,-0.35,1.9885,0.20759,0.0017485,2.17e-05,0.8183,0.314
791,52.69,-0.25,1.9887,0.20762,0.0017335,2.14e-05,0.79938,0.313
792,52.33,-0.17,1.9848,0.20763,0.0017204,2.12e-05,0.77414,0.364
793,51.87,-0.17,1.9858,0.20764,0.0017125,2.14e-05,0.76757,0.345
794,51.62,-0.34,1.9858,0.20765,0.0017074,2.15e-05,0.76871,0.296
795,52.32,-0.12,1.9872,0.20763,0.0017046,2.14e-05,0.76709,0.337
796,52.58,-0.19,1.9885,0.20763,0.001702,2.15e-05,0.75449,0.306
797,52.64,-0.26,1.9893,0.20763,0.001698,2.17e-05,0.74504,0.322
798,52.38,-0.22,1.9863,0.20763,0.0016929,2.16e-05,0.74826,0.294
799,52.42,-0.21,1.9831,0.20763,0.0016856,2.13e-05,0.7532,0.286
800,51.86,-0.29,1.9842,0.20765,0.001676,2.11e-05,0.74903,0.288
801,50.7,-0.26,1.9811,0.20768,0.0016615,2.1e-05,0.73611,0.265
802,49.71,-0.3,1.9815,0.20772,0.0016427,2.08e-05,0.71736,0.265
803,48.43,-0.17,1.9823,0.20776,0.001623,2.07e-05,0.72105,0.28
804,47,-0.23,1.9833,0.2078,0.0016035,2.07e-05,0.71237,0.259
805,45.81,-0.13,1.9816,0.20784,0.0015851,2.03e-05,0.69688,0.263
806,44.9,-0.13,1.9806,0.20787,0.0015666,2.02e-05,0.69529,0.246
807,44.27,-0.3,1.9835,0.20789,0.0015475,2e-05,0.68149,0.207
808,43.64,-0.22,1.9885,0.20792,0.0015257,1.98e-05,0.66872,0.228
809,42.22,-0.22,1.9899,0.20796,0.0015025,1.94e-05,0.66436,0.196
810,40.45,-0.33,1.9877,0.20802,0.0014784,1.88e-05,0.65312,0.213
811,39.47,-0.16,1.9882,0.20805,0.0014557,1.86e-05,0.64583,0.205
812,38.55,-0.25,1.9878,0.20808,0.0014368,1.84e-05,0.6354,0.219
813,38.29,-0.21,1.9858,0.20809,0.0014228,1.84e-05,0.62735,0.196
814,37.72,-0.15,1.9835,0.2081,0.0014121,1.8e-05,0.62419,0.213
815,38.15,-0.2,1.9836,0.20809,0.0014043,1.77e-05,0.60882,0.187
816,38.31,-0.17,1.9837,0.20809,0.0013967,1.78e-05,0.59884,0.18
817,38.19,-0.4,1.9825,0.2081,0.0013874,1.79e-05,0.58014,0.18
818,37.66,-0.21,1.9826,0.20811,0.0013756,1.77e-05,0.56708,0.189
819,37.06,-0.34,1.9815,0.20813,0.001364,1.75e-05,0.56424,0.182
820,36.37,-0.2,1.9774,0.20815,0.0013547,1.77e-05,0.55211,0.184
821,36.13,-0.11,1.9781,0.20816,0.0013477,1.8e-05,0.5468,0.177
822,36.13,-0.24,1.9802,0.20816,0.0013432,1.83e-05,0.53948,0.171
823,36.1,-0.17,1.9821,0.20816,0.0013402,1.87e-05,0.53795,0.172
824,36.26,-0.35,1.9826,0.20816,0.001338,1.88e-05,0.54188,0.178
825,36.39,-0.27,1.9819,0.20816,0.0013374,1.87e-05,0.54124,0.169
826,36.99,-0.25,1.9849,0.20814,0.0013363,1.88e-05,0.54208,0.16
827,36.88,-0.13,1.9857,0.20814,0.001333,1.88e-05,0.53526,0.159
828,36.58,-0.24,1.9874,0.20816,0.0013275,1.84e-05,0.52521,0.148
829,36.21,-0.28,1.9934,0.20817,0.00132,1.82e-05,0.51907,0.161
830,35.33,-0.17,1.9977,0.2082,0.00131,1.8e-05,0.51718,0.151
831,34.98,-0.26,1.9977,0.20821,0.0012991,1.76e-05,0.50729,0.142
832,34.18,-0.19,1.9947,0.20823,0.0012878,1.71e-05,0.49894,0.144
833,33.19,-0.2,1.9981,0.20827,0.0012761,1.69e-05,0.49814,0.138
834,32.71,-0.22,1.9976,0.20828,0.0012637,1.64e-05,0.49021,0.128
835,31.87,-0.27,1.9998,0.20831,0.0012496,1.64e-05,0.47892,0.101
836,31.41,-0.17,2.0005,0.20833,0.001233,1.62e-05,0.47474,0.107
837,30.36,-0.31,2.0002,0.20836,0.0012152,1.57e-05,0.46446,0.129
838,29.13,-0.2,1.9971,0.2084,0.0011992,1.54e-05,0.45928,0.124
839,28.56,-0.35,1.994,0.20841,0.001186,1.57e-05,0.44947,0.101
840,27.93,-0.16,1.9945,0.20843,0.0011734,1.53e-05,0.44416,0.093
