Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
169,3.55,-0.3,2.1867,0.20908,0.0007125,1.38e-05,0.048407,0.036
170,4.16,-0.43,2.1851,0.20907,0.0007166,1.42e-05,0.049433,0.033
171,4.06,-0.42,2.1841,0.20907,0.0007202,1.49e-05,0.049009,0.046
172,4.09,-0.28,2.1824,0.20907,0.0007241,1.52e-05,0.049347,0.03
173,4.32,-0.32,2.1801,0.20906,0.0007302,1.52e-05,0.049904,0.015
174,4.75,-0.28,2.1781,0.20905,0.0007389,1.51e-05,0.051364,0.008
175,5.21,-0.38,2.1752,0.20903,0.0007482,1.5e-05,0.05201,0.008
176,5.77,-0.41,2.1761,0.20902,0.0007572,1.46e-05,0.053507,0.007
177,6.09,-0.34,2.1794,0.20901,0.0007653,1.44e-05,0.051643,0.008
178,6.15,-0.31,2.1811,0.209,0.0007732,1.41e-05,0.052587,0.006
179,6.71,-0.29,2.1815,0.20899,0.0007803,1.37e-05,0.054551,0.007
180,7.23,-0.25,2.184,0.20897,0.0007871,1.33e-05,0.057028,0.008
181,7.55,-0.32,2.1838,0.20896,0.000792,1.28e-05,0.06014,0.011
182,7.09,-0.35,2.1812,0.20897,0.0007958,1.24e-05,0.063563,0.008
183,7.1,-0.32,2.1804,0.20897,0.000798,1.2e-05,0.064926,0.009
184,6.81,-0.31,2.1821,0.20898,0.0008006,1.18e-05,0.064853,0.008
185,6.92,-0.24,2.1808,0.20898,0.0008039,1.18e-05,0.064378,0.008
186,7.03,-0.34,2.1784,0.20897,0.0008064,1.17e-05,0.065295,0.008
187,7.29,-0.28,2.1737,0.20897,0.0008087,1.17e-05,0.060114,0.01
188,7.19,-0.29,2.1689,0.20897,0.0008112,1.14e-05,0.051739,0.007
189,7.22,-0.29,2.1695,0.20897,0.0008124,1.14e-05,0.056629,0.008
190,6.9,-0.36,2.1685,0.20898,0.0008124,1.13e-05,0.055565,0.008
191,7.49,-0.3,2.1704,0.20896,0.0008125,1.11e-05,0.056034,0.008
192,6.81,-0.31,2.1714,0.20898,0.0008125,1.1e-05,0.057443,0.008
193,7,-0.34,2.1744,0.20897,0.0008127,1.08e-05,0.057104,0.01
194,6.91,-0.34,2.1739,0.20898,0.000814,1.06e-05,0.060847,0.01
195,7.12,-0.25,2.1735,0.20897,0.0008153,1.05e-05,0.059099,0.007
196,7.82,-0.35,2.1732,0.20895,0.0008179,1.02e-05,0.057936,0.006
197,7.78,-0.33,2.1751,0.20895,0.0008195,1.02e-05,0.057143,0.007
198,7.78,-0.15,2.1749,0.20895,0.0008217,1.03e-05,0.060958,0.007
199,8.12,-0.37,2.175,0.20894,0.0008239,1.05e-05,0.063073,0.005
200,7.93,-0.33,2.1738,0.20895,0.0008263,1.02e-05,0.065854,0.007
201,8.2,-0.24,2.1708,0.20894,0.0008281,1.02e-05,0.066386,0.006
202,8.12,-0.36,2.1697,0.20894,0.000829,1.02e-05,0.064453,0.006
203,7.89,-0.36,2.1678,0.20895,0.0008292,1e-05,0.065721,0.006
204,7.88,-0.35,2.1678,0.20895,0.0008288,9.8e-06,0.065933,0.008
205,7.63,-0.38,2.1673,0.20895,0.0008287,9.5e-06,0.067344,0.007
206,7.56,-0.37,2.1699,0.20896,0.0008278,9.2e-06,0.069727,0.011
207,7.35,-0.3,2.1699,0.20896,0.0008279,9.3e-06,0.071653,0.009
208,7.41,-0.32,2.1714,0.20896,0.0008284,9.5e-06,0.073534,0.011
209,7.77,-0.33,2.1729,0.20895,0.00083,9.3e-06,0.073871,0.01
210,8.25,-0.26,2.1726,0.20894,0.0008311,9.2e-06,0.073325,0.011
211,8.56,-0.3,2.173,0.20893,0.0008323,9e-06,0.071051,0.013
212,8.4,-0.29,2.1734,0.20893,0.0008334,9e-06,0.070681,0.008
213,8.27,-0.21,2.1714,0.20894,0.0008337,8.8e-06,0.072513,0.009
214,8.48,-0.3,2.1709,0.20893,0.0008326,8.7e-06,0.073248,0.009
215,8.27,-0.36,2.1702,0.20894,0.0008315,8.5e-06,0.072823,0.01
216,8,-0.28,2.1656,0.20895,0.00083,8.4e-06,0.073687,0.013
217,7.76,-0.37,2.1662,0.20895,0.0008297,8.2e-06,0.073471,0.013
218,8.02,-0.28,2.167,0.20894,0.0008298,8.2e-06,0.0743,0.014
219,8.1,-0.27,2.1643,0.20894,0.0008309,8.3e-06,0.070331,0.009
220,8.07,-0.32,2.1656,0.20894,0.000831,8.4e-06,0.070784,0.009
221,8.08,-0.26,2.1695,0.20894,0.0008316,8.8e-06,0.073442,0.006
222,8.14,-0.26,2.1708,0.20894,0.0008316,9.1e-06,0.072574,0.003
223,8.42,-0.27,2.1766,0.20894,0.0008311,9.2e-06,0.075374,0.002
224,8.11,-0.29,2.1781,0.20894,0.0008305,9e-06,0.073529,0.002
225,8.23,-0.22,2.1822,0.20894,0.000829,9e-06,0.071929,0.003
226,8.19,-0.37,2.1856,0.20894,0.0008269,8.6e-06,0.069775,0.004
227,7.72,-0.33,2.1881,0.20896,0.0008245,8.1e-06,0.071706,0.005
228,7.73,-0.22,2.1886,0.20896,0.0008215,8e-06,0.07107,0.005
229,7.69,-0.33,2.1907,0.20896,0.0008183,8e-06,0.070674,0.006
230,6.99,-0.31,2.1927,0.20898,0.0008136,7.9e-06,0.071663,0.008
231,6.77,-0.27,2.191,0.20898,0.0008094,7.9e-06,0.070975,0.013
232,6.69,-0.26,2.1926,0.20899,0.0008062,7.9e-06,0.070924,0.017
233,6.53,-0.3,2.1925,0.20899,0.0008046,8.2e-06,0.071784,0.02
234,6.95,-0.37,2.1911,0.20898,0.000805,8.4e-06,0.070329,0.02
235,6.98,-0.23,2.1899,0.20898,0.0008059,8.6e-06,0.069173,0.017
236,7.36,-0.27,2.1897,0.20897,0.0008047,8.4e-06,0.066449,0.015
237,6.87,-0.32,2.1921,0.20898,0.0008039,8.5e-06,0.066722,0.012
238,6.81,-0.2,2.1917,0.20898,0.0008047,8.7e-06,0.06941,0.013
239,7.16,-0.28,2.1948,0.20897,0.0008064,8.8e-06,0.067968,0.011
240,7.19,-0.28,2.1952,0.20897,0.0008088,8.9e-06,0.065149,0.015
241,7.55,-0.27,2.1931,0.20896,0.0008107,8.8e-06,0.06817,0.011
242,7.68,-0.33,2.1894,0.20896,0.0008128,9e-06,0.070996,0.012
243,7.37,-0.34,2.1873,0.20897,0.0008141,9e-06,0.070813,0.013
244,7.73,-0.26,2.1888,0.20896,0.0008148,8.8e-06,0.070168,0.013
245,7.99,-0.36,2.1884,0.20895,0.0008162,8.7e-06,0.069685,0.01
246,8.15,-0.35,2.1897,0.20895,0.000816,9e-06,0.071215,0.008
247,8.22,-0.25,2.1838,0.20894,0.0008148,9e-06,0.07203,0.007
248,7.46,-0.22,2.184,0.20896,0.0008138,8.9e-06,0.070214,0.008
249,7.79,-0.31,2.1798,0.20896,0.0008118,8.9e-06,0.066781,0.009
250,6.8,-0.28,2.1774,0.20898,0.0008076,8.5e-06,0.061062,0.009
251,6.89,-0.27,2.179,0.20898,0.0008034,8.3e-06,0.059763,0.012
252,6.64,-0.36,2.178,0.20899,0.0007992,7.7e-06,0.05767,0.008
253,6.34,-0.29,2.1752,0.209,0.0007955,7.6e-06,0.061104,0.008
254,6.02,-0.23,2.173,0.20901,0.0007939,7.4e-06,0.058963,0.008
255,5.98,-0.33,2.1716,0.20901,0.0007918,7.5e-06,0.05968,0.006
256,6.37,-0.36,2.1705,0.209,0.0007891,7.9e-06,0.060259,0.007
257,6.16,-0.37,2.1722,0.209,0.0007864,7.5e-06,0.062348,0.007
258,6.36,-0.35,2.1713,0.209,0.0007839,7.1e-06,0.060474,0.008
259,6.15,-0.34,2.1708,0.209,0.0007807,6.9e-06,0.060428,0.005
260,5.56,-0.24,2.1715,0.20902,0.0007764,6.9e-06,0.061472,0.007
261,5.71,-0.28,2.1715,0.20902,0.0007715,7.1e-06,0.058722,0.008
262,5.3,-0.36,2.1725,0.20903,0.0007677,7.3e-06,0.055772,0.007
263,5.29,-0.38,2.1764,0.20903,0.0007644,7.7e-06,0.05448,0.007
264,4.89,-0.37,2.1785,0.20904,0.0007613,7.7e-06,0.057206,0.007
265,5.4,-0.35,2.1803,0.20903,0.0007595,7.4e-06,0.055176,0.006
266,5.33,-0.33,2.1816,0.20903,0.0007576,7.3e-06,0.055519,0.005
267,4.97,-0.28,2.179,0.20904,0.0007559,7e-06,0.052809,0.006
268,5.12,-0.33,2.1801,0.20904,0.0007538,7e-06,0.052756,0.006
269,5.3,-0.34,2.183,0.20903,0.0007516,7e-06,0.051857,0.005
270,5.29,-0.38,2.1844,0.20904,0.0007487,7.3e-06,0.053154,0.01
271,4.98,-0.38,2.1832,0.20904,0.0007451,7.5e-06,0.054274,0.011
272,4.68,-0.25,2.1831,0.20905,0.0007415,7.4e-06,0.050373,0.008
273,4.26,-0.28,2.1782,0.20906,0.0007386,7.4e-06,0.051393,0.01
274,3.86,-0.25,2.1765,0.20907,0.0007365,7.4e-06,0.051718,0.009
275,4.45,-0.33,2.1753,0.20906,0.0007353,7.5e-06,0.049282,0.013
276,4.34,-0.29,2.1737,0.20906,0.0007344,7.4e-06,0.049368,0.012
277,4.63,-0.32,2.1751,0.20905,0.0007349,7.6e-06,0.048865,0.012
278,4.64,-0.2,2.1731,0.20905,0.0007356,7.9e-06,0.051125,0.012
279,4.95,-0.29,2.1725,0.20905,0.0007364,8.1e-06,0.050523,0.011
280,5.07,-0.39,2.1726,0.20904,0.0007365,7.8e-06,0.050569,0.011
281,4.76,-0.3,2.1742,0.20905,0.0007371,7.6e-06,0.047744,0.009
282,4.5,-0.2,2.1772,0.20906,0.0007368,7.5e-06,0.048703,0.014
283,4.6,-0.36,2.1831,0.20906,0.0007365,7.7e-06,0.049057,0.012
284,4.56,-0.26,2.1828,0.20906,0.0007375,7.9e-06,0.050485,0.011
285,4.61,-0.34,2.1852,0.20905,0.0007386,7.8e-06,0.049837,0.01
286,4.93,-0.35,2.1859,0.20905,0.0007404,7.8e-06,0.047755,0.01
287,4.92,-0.3,2.1843,0.20905,0.0007442,7.4e-06,0.051602,0.008
288,5.5,-0.32,2.1817,0.20903,0.0007486,7.5e-06,0.05609,0.007
289,5.76,-0.37,2.1826,0.20902,0.0007525,7.9e-06,0.055081,0.007
290,6.16,-0.28,2.1804,0.20901,0.0007556,7.8e-06,0.054531,0.007
291,6.07,-0.27,2.1797,0.20901,0.0007579,7.3e-06,0.055663,0.006
292,6.38,-0.32,2.1789,0.209,0.0007599,6.8e-06,0.055791,0.006
293,6.07,-0.33,2.1788,0.20901,0.0007621,6.7e-06,0.056402,0.006
294,6.11,-0.3,2.1804,0.20901,0.0007625,6.6e-06,0.052942,0.007
295,5.87,-0.33,2.1785,0.20902,0.0007626,6.8e-06,0.050907,0.005
296,6.02,-0.4,2.1775,0.20901,0.0007619,6.7e-06,0.054745,0.008
297,5.74,-0.33,2.1793,0.20902,0.0007611,6.6e-06,0.054067,0.006
298,5.6,-0.37,2.1815,0.20903,0.0007602,6.7e-06,0.056077,0.006
299,5.81,-0.33,2.1825,0.20902,0.0007598,6.6e-06,0.055845,0.005
300,5.89,-0.28,2.1848,0.20902,0.0007585,6.8e-06,0.054952,0.004
301,5.73,-0.42,2.1835,0.20902,0.0007571,6.9e-06,0.054708,0.006
302,5.74,-0.32,2.1813,0.20902,0.000755,7e-06,0.053796,0.005
303,5.52,-0.34,2.1755,0.20903,0.0007527,6.6e-06,0.052899,0.009
304,5.13,-0.3,2.175,0.20904,0.000751,6.2e-06,0.050617,0.008
305,5.21,-0.21,2.1751,0.20904,0.0007498,6e-06,0.054827,0.009
306,5.17,-0.37,2.1724,0.20904,0.0007494,6.1e-06,0.057418,0.008
307,5.47,-0.38,2.1734,0.20903,0.0007498,6.2e-06,0.056747,0.007
308,5.43,-0.41,2.1749,0.20903,0.0007494,6.2e-06,0.056646,0.006
309,5.61,-0.36,2.1714,0.20903,0.0007502,6.4e-06,0.05711,0.008
310,5.52,-0.32,2.1691,0.20903,0.00075,6.5e-06,0.060583,0.008
311,5.55,-0.37,2.1693,0.20903,0.0007493,6.4e-06,0.060979,0.005
312,5.78,-0.38,2.1713,0.20902,0.00075,6.4e-06,0.060058,0.007
313,5.61,-0.34,2.1729,0.20903,0.0007511,6.7e-06,0.058798,0.006
314,5.23,-0.18,2.1724,0.20904,0.0007521,6.6e-06,0.059675,0.007
315,5.6,-0.37,2.1732,0.20903,0.0007528,6.5e-06,0.06081,0.005
316,5.59,-0.24,2.1776,0.20903,0.0007524,6.2e-06,0.059026,0.009
317,5.79,-0.24,2.1768,0.20902,0.0007529,6.2e-06,0.0598,0.005
318,5.72,-0.36,2.1757,0.20902,0.0007523,6e-06,0.057451,0.007
319,5.72,-0.33,2.179,0.20903,0.0007512,5.6e-06,0.055407,0.01
320,6.09,-0.23,2.181,0.20902,0.0007502,5.6e-06,0.055604,0.013
321,5.39,-0.3,2.182,0.20903,0.000749,6e-06,0.056726,0.012
322,5.22,-0.3,2.1795,0.20904,0.000748,6.1e-06,0.051922,0.008
323,5.05,-0.32,2.1803,0.20904,0.0007469,5.9e-06,0.05043,0.007
324,5.06,-0.33,2.1818,0.20904,0.0007459,5.7e-06,0.050353,0.01
325,5.06,-0.32,2.1794,0.20904,0.0007447,5.8e-06,0.053236,0.015
326,5.17,-0.33,2.1758,0.20904,0.0007444,5.9e-06,0.053558,0.013
327,5.27,-0.28,2.1729,0.20904,0.0007443,5.9e-06,0.054286,0.013
328,5.51,-0.38,2.1726,0.20903,0.0007442,6.5e-06,0.054141,0.011
329,5.55,-0.3,2.167,0.20903,0.0007446,6.4e-06,0.054561,0.012
330,5.29,-0.37,2.1615,0.20904,0.0007451,6.1e-06,0.055794,0.009
331,5.35,-0.23,2.1597,0.20903,0.0007442,5.9e-06,0.05717,0.009
332,5.48,-0.34,2.1554,0.20903,0.0007431,6e-06,0.055905,0.011
333,5.34,-0.24,2.1505,0.20903,0.0007424,6.1e-06,0.054681,0.012
334,4.93,-0.32,2.147,0.20905,0.0007422,6.1e-06,0.05483,0.009
335,5.07,-0.27,2.1481,0.20904,0.0007423,6e-06,0.055569,0.01
336,5.13,-0.42,2.1493,0.20904,0.0007427,6.2e-06,0.05612,0.012
337,5.53,-0.32,2.148,0.20903,0.0007441,6.3e-06,0.057789,0.011
338,5.55,-0.32,2.1475,0.20903,0.0007456,6.5e-06,0.058727,0.01
339,5.81,-0.28,2.1498,0.20902,0.0007468,6.6e-06,0.05957,0.015
340,6.03,-0.31,2.1519,0.20902,0.0007471,6.6e-06,0.059745,0.011
341,5.72,-0.34,2.1517,0.20902,0.000748,6.3e-06,0.058795,0.012
342,5.51,-0.28,2.155,0.20903,0.0007481,6.1e-06,0.055528,0.009
343,5.62,-0.32,2.1583,0.20903,0.0007471,6.2e-06,0.054939,0.01
344,5.44,-0.29,2.158,0.20903,0.0007473,6.3e-06,0.056761,0.009
345,5.43,-0.22,2.1583,0.20903,0.0007473,6.3e-06,0.060526,0.01
346,5.46,-0.34,2.1588,0.20903,0.0007472,6.3e-06,0.061328,0.013
347,5.49,-0.35,2.1608,0.20903,0.0007476,6.2e-06,0.060407,0.012
348,5.42,-0.35,2.1605,0.20903,0.0007487,6e-06,0.059489,0.01
349,5.98,-0.25,2.1624,0.20902,0.0007498,6.3e-06,0.057274,0.01
350,6.05,-0.28,2.1625,0.20902,0.0007506,6.3e-06,0.057079,0.01
351,6.17,-0.32,2.1678,0.20901,0.0007515,6.3e-06,0.05827,0.011
352,5.76,-0.38,2.1729,0.20902,0.0007518,6.4e-06,0.058867,0.007
353,5.75,-0.25,2.1762,0.20902,0.0007527,6.3e-06,0.058991,0.009
354,5.67,-0.25,2.1797,0.20903,0.0007535,6.6e-06,0.059208,0.008
355,5.96,-0.31,2.1754,0.20902,0.0007539,6.4e-06,0.057634,0.009
356,5.9,-0.32,2.1742,0.20902,0.0007545,6.2e-06,0.055597,0.009
357,5.83,-0.31,2.1738,0.20902,0.0007549,6.1e-06,0.054695,0.008
358,6.18,-0.29,2.1706,0.20901,0.0007542,6.3e-06,0.055828,0.008
359,5.65,-0.29,2.1693,0.20903,0.0007539,6e-06,0.057184,0.009
360,5.96,-0.26,2.1716,0.20902,0.0007538,6e-06,0.059257,0.009
361,6.03,-0.36,2.1709,0.20902,0.0007531,6e-06,0.059901,0.007
362,5.98,-0.34,2.1689,0.20902,0.000753,6e-06,0.060003,0.008
363,5.76,-0.35,2.1679,0.20902,0.0007521,5.8e-06,0.059078,0.009
364,5.57,-0.29,2.1668,0.20903,0.0007508,5.4e-06,0.055634,0.008
365,5.82,-0.32,2.17,0.20902,0.0007508,5.4e-06,0.055809,0.009
366,5.8,-0.41,2.1723,0.20902,0.0007507,5.6e-06,0.056991,0.01
367,5.45,-0.33,2.1766,0.20903,0.0007515,5.7e-06,0.058072,0.009
368,5.41,-0.2,2.183,0.20903,0.0007519,5.9e-06,0.057834,0.005
369,5.87,-0.36,2.1824,0.20902,0.0007527,5.7e-06,0.05679,0.009
370,5.79,-0.35,2.1792,0.20902,0.0007529,5.7e-06,0.057466,0.009
371,5.73,-0.33,2.1758,0.20903,0.000753,6e-06,0.057652,0.01
372,5.95,-0.34,2.1756,0.20902,0.0007522,6.3e-06,0.057384,0.007
373,5.94,-0.26,2.1761,0.20902,0.0007527,6e-06,0.059145,0.011
374,6.13,-0.27,2.1764,0.20902,0.0007521,5.8e-06,0.059535,0.007
375,5.95,-0.23,2.1737,0.20902,0.000752,5.9e-06,0.060909,0.009
376,5.67,-0.25,2.1753,0.20903,0.0007512,6e-06,0.059597,0.009
377,5.77,-0.32,2.1756,0.20903,0.0007497,5.8e-06,0.05961,0.01
378,5.6,-0.32,2.1751,0.20903,0.0007487,5.6e-06,0.060108,0.01
379,5.72,-0.25,2.1774,0.20903,0.0007481,5.8e-06,0.055398,0.011
380,5.52,-0.42,2.1791,0.20903,0.0007479,5.3e-06,0.057861,0.008
381,5.87,-0.34,2.179,0.20902,0.0007471,5.7e-06,0.05729,0.01
382,6.02,-0.34,2.1806,0.20902,0.000747,5.8e-06,0.060133,0.011
383,5.55,-0.29,2.178,0.20903,0.0007465,6e-06,0.059511,0.01
384,5.4,-0.3,2.1782,0.20904,0.0007457,6.1e-06,0.057334,0.01
385,5.62,-0.34,2.1835,0.20903,0.0007445,6.2e-06,0.054665,0.01
386,5.54,-0.31,2.1828,0.20903,0.0007428,6.6e-06,0.054127,0.009
387,5.89,-0.27,2.183,0.20902,0.000741,6.9e-06,0.053368,0.009
388,5.76,-0.3,2.1813,0.20903,0.0007387,6.6e-06,0.053002,0.01
389,5.16,-0.28,2.1798,0.20904,0.0007375,6.5e-06,0.051248,0.008
390,5.22,-0.32,2.1819,0.20904,0.0007357,6.5e-06,0.051152,0.005
391,5.03,-0.32,2.1831,0.20905,0.0007339,6.3e-06,0.051842,0.008
392,5.23,-0.28,2.1807,0.20904,0.0007324,6.3e-06,0.052463,0.01
393,4.96,-0.22,2.1843,0.20905,0.0007312,6.5e-06,0.05525,0.007
394,4.89,-0.32,2.1823,0.20905,0.00073,6.4e-06,0.058329,0.008
395,5.01,-0.4,2.1836,0.20905,0.0007293,6.2e-06,0.059029,0.007
396,5.47,-0.4,2.1842,0.20904,0.0007282,6.4e-06,0.057849,0.009
397,4.98,-0.35,2.1838,0.20905,0.000727,6.6e-06,0.05718,0.008
398,5.06,-0.29,2.1829,0.20905,0.0007258,6.9e-06,0.057073,0.009
399,4.86,-0.23,2.1826,0.20905,0.0007255,6.7e-06,0.057441,0.009
400,4.79,-0.21,2.1792,0.20906,0.0007241,6.8e-06,0.057177,0.007
401,4.89,-0.29,2.181,0.20905,0.0007231,7e-06,0.058728,0.008
402,4.8,-0.31,2.1806,0.20906,0.0007231,7.1e-06,0.055362,0.005
403,4.71,-0.3,2.1769,0.20906,0.0007231,7.1e-06,0.055826,0.008
404,4.93,-0.3,2.1794,0.20905,0.0007239,7.5e-06,0.053798,0.007
405,4.9,-0.24,2.1754,0.20905,0.0007238,7.6e-06,0.051797,0.009
406,4.92,-0.26,2.1761,0.20905,0.0007237,7.5e-06,0.052689,0.008
407,5.04,-0.34,2.1739,0.20905,0.0007237,7.3e-06,0.056615,0.011
408,5.27,-0.38,2.1738,0.20904,0.0007237,7.5e-06,0.058265,0.012
409,5.33,-0.33,2.1734,0.20904,0.0007229,7.6e-06,0.057861,0.01
410,5.06,-0.31,2.1743,0.20905,0.000723,7.3e-06,0.057909,0.007
411,5.18,-0.23,2.1737,0.20905,0.0007231,6.7e-06,0.056647,0.007
412,5.22,-0.24,2.1754,0.20905,0.000723,6.5e-06,0.052647,0.009
413,5.23,-0.25,2.178,0.20905,0.0007231,6.3e-06,0.053031,0.01
414,5.39,-0.28,2.1777,0.20904,0.0007238,6e-06,0.055371,0.007
415,5.5,-0.33,2.177,0.20904,0.0007237,5.8e-06,0.059166,0.009
416,5.41,-0.31,2.1739,0.20904,0.0007229,5.9e-06,0.057104,0.012
417,5.26,-0.27,2.1751,0.20904,0.000723,6.1e-06,0.05836,0.008
418,5.29,-0.3,2.1773,0.20904,0.0007223,6.1e-06,0.059775,0.009
419,5.07,-0.32,2.1806,0.20905,0.0007214,6.1e-06,0.061372,0.009
420,5.02,-0.33,2.18,0.20905,0.0007205,6.2e-06,0.060236,0.005
421,5.19,-0.32,2.18,0.20905,0.0007191,6.3e-06,0.059524,0.009
422,5.05,-0.23,2.1774,0.20905,0.0007181,6.3e-06,0.058365,0.009
423,4.91,-0.27,2.1752,0.20905,0.0007181,6.3e-06,0.060554,0.009
424,4.76,-0.21,2.1752,0.20906,0.0007176,6.8e-06,0.059512,0.006
425,5.13,-0.35,2.1769,0.20905,0.0007164,6.6e-06,0.060139,0.008
426,4.88,-0.3,2.1783,0.20906,0.0007152,6.3e-06,0.061232,0.011
427,4.7,-0.35,2.1768,0.20906,0.0007143,6.2e-06,0.061076,0.01
428,4.86,-0.41,2.1744,0.20906,0.000715,6.2e-06,0.061887,0.009
429,4.68,-0.34,2.17,0.20906,0.000716,6.4e-06,0.061567,0.008
430,4.82,-0.34,2.1686,0.20906,0.0007162,6.4e-06,0.060527,0.009
431,5.08,-0.32,2.1679,0.20905,0.0007168,6.7e-06,0.059999,0.011
432,5,-0.28,2.1686,0.20905,0.0007172,7.1e-06,0.057326,0.012
433,5.22,-0.33,2.1698,0.20905,0.0007179,7.4e-06,0.055599,0.011
434,5.2,-0.29,2.1697,0.20905,0.0007186,7.5e-06,0.056042,0.013
435,5.19,-0.39,2.1696,0.20905,0.0007188,7.2e-06,0.058502,0.015
436,5.09,-0.36,2.1657,0.20905,0.000719,7e-06,0.059259,0.014
437,4.82,-0.29,2.1658,0.20906,0.0007182,7.2e-06,0.05865,0.011
438,4.97,-0.3,2.1683,0.20905,0.0007174,6.8e-06,0.057409,0.013
439,4.78,-0.37,2.1723,0.20906,0.0007162,6.5e-06,0.055169,0.01
440,4.81,-0.33,2.1765,0.20906,0.0007142,6.3e-06,0.055907,0.009
441,4.96,-0.27,2.1774,0.20906,0.0007119,6.4e-06,0.058743,0.011
442,4.97,-0.17,2.1808,0.20906,0.0007099,6.4e-06,0.060213,0.011
443,4.24,-0.29,2.1797,0.20907,0.000709,6e-06,0.058427,0.014
444,4.19,-0.34,2.1786,0.20908,0.0007093,5.9e-06,0.060734,0.011
445,4.38,-0.35,2.1791,0.20907,0.0007102,5.5e-06,0.061112,0.009
446,4.73,-0.35,2.1858,0.20906,0.0007111,5.7e-06,0.060481,0.01
447,4.65,-0.28,2.1863,0.20906,0.0007125,6.1e-06,0.059812,0.011
448,5.07,-0.29,2.1868,0.20905,0.000714,6.2e-06,0.060008,0.007
449,4.57,-0.4,2.1854,0.20907,0.0007142,6.3e-06,0.061928,0.007
450,4.29,-0.47,2.1824,0.20907,0.0007148,6.3e-06,0.062659,0.008
451,4.8,-0.31,2.1827,0.20906,0.0007135,6.2e-06,0.061796,0.009
452,4.77,-0.23,2.1786,0.20906,0.000712,6e-06,0.06003,0.013
453,4.46,-0.44,2.1781,0.20907,0.0007111,6e-06,0.059289,0.009
454,4.62,-0.27,2.1791,0.20907,0.0007099,6.1e-06,0.059794,0.01
455,4.23,-0.21,2.1781,0.20908,0.0007087,6e-06,0.060038,0.015
456,4.36,-0.36,2.1765,0.20907,0.0007082,6e-06,0.061161,0.01
457,4.05,-0.37,2.1759,0.20908,0.0007074,6e-06,0.062818,0.01
458,4.13,-0.25,2.175,0.20908,0.0007073,6.1e-06,0.061828,0.011
459,4.59,-0.31,2.1753,0.20907,0.0007074,6.4e-06,0.061905,0.009
460,4.92,-0.34,2.179,0.20906,0.0007081,6e-06,0.061191,0.01
461,5,-0.24,2.1772,0.20906,0.0007084,5.8e-06,0.059214,0.009
462,4.91,-0.26,2.1768,0.20906,0.0007083,6.1e-06,0.056951,0.009
463,4.47,-0.29,2.1786,0.20907,0.0007077,5.8e-06,0.058615,0.009
464,4.68,-0.31,2.1803,0.20906,0.0007078,5.9e-06,0.060789,0.008
465,4.41,-0.29,2.1832,0.20907,0.0007082,6e-06,0.059496,0.008
466,5,-0.32,2.1816,0.20906,0.0007083,6.2e-06,0.059619,0.008
467,5.1,-0.33,2.181,0.20905,0.0007084,6.3e-06,0.060254,0.006
468,4.47,-0.4,2.1816,0.20907,0.0007083,6.5e-06,0.060018,0.007
469,4.62,-0.34,2.1825,0.20907,0.0007082,6.7e-06,0.058893,0.009
470,4.83,-0.34,2.1825,0.20906,0.0007082,6.7e-06,0.054639,0.005
471,4.78,-0.33,2.181,0.20906,0.0007083,6.8e-06,0.053895,0.007
472,4.69,-0.31,2.183,0.20906,0.0007082,6.6e-06,0.057641,0.007
473,4.95,-0.32,2.185,0.20906,0.0007082,6.5e-06,0.057794,0.007
474,5.04,-0.28,2.1842,0.20906,0.0007083,6.2e-06,0.059281,0.005
475,4.93,-0.3,2.1828,0.20906,0.0007092,6e-06,0.05995,0.007
476,4.61,-0.22,2.1827,0.20907,0.0007091,5.8e-06,0.060375,0.006
477,4.82,-0.33,2.1878,0.20906,0.0007083,6e-06,0.06096,0.005
478,4.75,-0.31,2.1879,0.20906,0.0007086,5.9e-06,0.062487,0.006
479,4.84,-0.29,2.1899,0.20906,0.0007096,5.9e-06,0.061286,0.006
480,5.11,-0.24,2.1877,0.20905,0.0007118,5.8e-06,0.061568,0.006
481,5.4,-0.39,2.1892,0.20905,0.000714,5.8e-06,0.062491,0.004
482,5.23,-0.3,2.1889,0.20905,0.0007168,5.7e-06,0.061502,0.003
483,5.37,-0.36,2.1837,0.20905,0.0007199,5.6e-06,0.062283,0.005
484,5.79,-0.33,2.1839,0.20903,0.000723,5.6e-06,0.059827,0.005
485,5.58,-0.3,2.187,0.20904,0.0007251,5.8e-06,0.057194,0.005
486,5.62,-0.25,2.1877,0.20904,0.0007259,5.9e-06,0.058923,0.004
487,5.33,-0.24,2.1852,0.20905,0.0007257,6.2e-06,0.058284,0.005
488,5.61,-0.26,2.1835,0.20904,0.0007259,6e-06,0.059018,0.006
489,5.42,-0.32,2.1803,0.20904,0.0007257,5.8e-06,0.055936,0.006
490,5.17,-0.3,2.1827,0.20905,0.0007244,5.7e-06,0.058911,0.004
491,5.17,-0.27,2.1824,0.20905,0.000723,5.6e-06,0.058401,0.007
492,4.97,-0.3,2.1828,0.20906,0.0007214,5.5e-06,0.05696,0.006
493,5.05,-0.29,2.1858,0.20905,0.0007197,5.6e-06,0.056571,0.006
494,4.98,-0.27,2.1814,0.20906,0.0007182,5.5e-06,0.056402,0.008
495,5,-0.34,2.1768,0.20906,0.000717,5.2e-06,0.055281,0.007
