Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
575,86.21,60,21.948,0.2092,0.0005709,3.3e-06,0.30129,0.056
576,82.95,60,21.937,0.2092,0.00057,3.1e-06,0.27624,0.058
577,84.78,60,22.048,0.2092,0.0005692,3.1e-06,0.29246,0.062
578,88.79,60,21.983,0.20919,0.0005688,3.1e-06,0.29722,0.067
579,86.85,60,22.051,0.2092,0.0005694,3.2e-06,0.27285,0.063
580,88.42,60,21.893,0.20919,0.00057,3.2e-06,0.27758,0.059
581,88.09,60,21.778,0.20919,0.0005703,3.2e-06,0.29244,0.057
582,86.01,60,21.811,0.2092,0.0005709,3.2e-06,0.28755,0.059
583,87.63,60,21.858,0.20919,0.0005709,3.1e-06,0.27771,0.058
584,82.82,60,21.563,0.2092,0.0005711,3.1e-06,0.27955,0.057
585,80.49,60,21.605,0.20921,0.0005714,3.1e-06,0.28218,0.058
586,82.83,60,21.621,0.2092,0.0005715,3.1e-06,0.28587,0.063
587,85.97,60,21.585,0.20919,0.0005721,3e-06,0.28438,0.059
588,88.64,60,21.672,0.20919,0.0005725,3.1e-06,0.27185,0.057
589,88.7,60,21.715,0.20919,0.0005729,3.1e-06,0.28253,0.057
590,88.24,60,21.8,0.20919,0.0005728,3.2e-06,0.28519,0.061
591,91.06,60,21.796,0.20918,0.0005725,3.2e-06,0.27682,0.056
592,90.25,60,21.718,0.20918,0.0005718,3.2e-06,0.2732,0.048
593,87.4,60,21.477,0.20919,0.0005708,3.1e-06,0.27879,0.048
594,84.35,60,21.59,0.2092,0.00057,3e-06,0.27909,0.053
595,91.16,60,21.642,0.20918,0.0005692,3.1e-06,0.29056,0.054
596,85.04,60,21.613,0.2092,0.0005684,3.1e-06,0.30405,0.058
597,86.71,60,21.543,0.20919,0.0005674,3e-06,0.30226,0.052
598,82.22,60,21.583,0.2092,0.0005665,3e-06,0.29076,0.049
599,82.61,60,21.54,0.2092,0.0005653,3e-06,0.28837,0.051
600,81.94,60,21.587,0.20921,0.0005639,3e-06,0.28687,0.051
601,81.1,60,21.691,0.20921,0.0005628,3.1e-06,0.30125,0.051
602,80.91,60,21.634,0.20921,0.000562,3.1e-06,0.30319,0.046
603,81.8,60,21.83,0.20921,0.0005613,3.1e-06,0.29606,0.047
604,81.2,60,21.819,0.20921,0.0005608,3e-06,0.29407,0.049
605,79.1,60,21.815,0.20922,0.0005611,3e-06,0.30218,0.056
606,80.63,60,21.692,0.20921,0.0005618,3e-06,0.29362,0.059
607,81.59,60,21.645,0.20921,0.0005633,2.9e-06,0.2861,0.055
608,81.84,60,21.575,0.20921,0.0005652,2.9e-06,0.28103,0.052
609,85.83,60,21.655,0.2092,0.0005671,2.9e-06,0.28509,0.052
610,88.85,60,21.665,0.20919,0.0005695,3e-06,0.27792,0.06
611,90.78,60,21.642,0.20918,0.0005716,2.9e-06,0.27954,0.058
612,93.47,60,21.753,0.20918,0.0005732,2.9e-06,0.27149,0.054
613,92.44,60,21.647,0.20918,0.0005739,2.9e-06,0.24913,0.047
614,88.1,60,21.622,0.20919,0.0005741,2.8e-06,0.25842,0.051
615,87.35,60,21.509,0.20919,0.0005737,2.9e-06,0.27537,0.05
616,87.29,60,21.478,0.20919,0.0005732,2.9e-06,0.2697,0.047
617,82.71,60,21.343,0.2092,0.0005723,2.9e-06,0.27103,0.048
618,85.34,60,21.363,0.20919,0.0005713,2.9e-06,0.27852,0.052
619,82.32,60,21.251,0.2092,0.0005704,2.9e-06,0.28922,0.051
620,82.17,60,21.058,0.2092,0.0005696,2.8e-06,0.28113,0.048
621,81.51,60,20.902,0.2092,0.0005689,3e-06,0.27412,0.049
622,83.17,60,20.906,0.20919,0.0005681,3e-06,0.27824,0.046
623,78.53,60,20.966,0.20921,0.0005669,3e-06,0.27223,0.045
624,75.22,60,20.97,0.20922,0.0005661,3e-06,0.26721,0.045
625,76.89,60,21.037,0.20921,0.0005656,2.9e-06,0.27553,0.045
626,78.47,60,21.132,0.20921,0.0005655,2.9e-06,0.28023,0.05
627,81.02,60,21.286,0.2092,0.0005658,2.8e-06,0.28195,0.05
628,81.38,60,21.303,0.2092,0.0005665,2.8e-06,0.29081,0.052
629,82.7,60,21.287,0.2092,0.0005665,2.7e-06,0.29213,0.047
630,83.24,60,21.383,0.2092,0.0005661,2.8e-06,0.28749,0.044
631,81.64,60,21.454,0.2092,0.0005654,2.7e-06,0.28234,0.043
632,82.62,60,21.534,0.2092,0.0005643,2.6e-06,0.29055,0.042
633,78.53,60,21.451,0.20921,0.0005631,2.5e-06,0.2921,0.037
634,77.13,60,21.349,0.20922,0.0005615,2.5e-06,0.28765,0.039
635,77.97,60,21.228,0.20921,0.0005604,2.5e-06,0.28713,0.043
636,76.92,60,21.276,0.20922,0.0005609,2.4e-06,0.28121,0.053
637,80.44,60,21.331,0.20921,0.0005621,2.4e-06,0.2727,0.054
638,82.98,60,21.268,0.2092,0.0005642,2.5e-06,0.27473,0.051
639,82.73,60,21.282,0.2092,0.0005664,2.5e-06,0.2831,0.047
640,85.88,60,21.2,0.20919,0.0005676,2.7e-06,0.28135,0.045
641,86.34,60,21.247,0.20919,0.0005682,2.7e-06,0.27022,0.041
642,85.42,60,21.133,0.20919,0.0005682,2.6e-06,0.27091,0.042
643,84.77,60,21.215,0.20919,0.0005675,2.6e-06,0.27129,0.038
644,86.11,60,21.321,0.20919,0.0005663,2.6e-06,0.27537,0.044
645,83.76,60,21.433,0.2092,0.0005656,2.6e-06,0.26875,0.04
646,80.87,60,21.371,0.20921,0.0005647,2.6e-06,0.26359,0.037
647,82.54,60,21.285,0.2092,0.000564,2.5e-06,0.25702,0.041
648,76.64,60,21.277,0.20922,0.0005631,2.4e-06,0.26749,0.043
649,76.25,60,21.319,0.20922,0.0005621,2.3e-06,0.25945,0.04
650,82.46,60,21.467,0.2092,0.0005612,2.3e-06,0.25222,0.047
651,81.91,60,21.476,0.20921,0.0005616,2.3e-06,0.24863,0.044
652,84.24,60,21.427,0.2092,0.0005624,2.3e-06,0.25116,0.045
653,85.69,60,21.288,0.20919,0.0005638,2.4e-06,0.25803,0.039
654,82.8,60,21.213,0.2092,0.0005647,2.4e-06,0.2743,0.043
655,82.63,60,21.177,0.2092,0.0005655,2.3e-06,0.28166,0.043
656,82.86,60,21.222,0.2092,0.0005651,2.4e-06,0.28299,0.04
657,85.65,60,21.116,0.20919,0.0005646,2.4e-06,0.27753,0.033
658,84.12,60,21.108,0.2092,0.0005636,2.4e-06,0.28679,0.037
659,79.85,60,21.017,0.20921,0.0005627,2.5e-06,0.28427,0.044
660,79.62,60,20.976,0.20921,0.0005624,2.5e-06,0.28095,0.047
661,79.37,60,20.968,0.20921,0.0005623,2.6e-06,0.26348,0.04
662,80.45,60,21.137,0.20921,0.0005621,2.7e-06,0.27513,0.039
663,84.37,60,21.27,0.2092,0.0005619,2.7e-06,0.27646,0.039
664,82.62,60,21.396,0.2092,0.0005618,2.7e-06,0.26219,0.041
665,81.87,60,21.391,0.2092,0.0005618,2.8e-06,0.24589,0.041
666,81.89,60,21.42,0.2092,0.0005622,2.7e-06,0.25148,0.038
667,84.44,60,21.459,0.2092,0.0005622,2.7e-06,0.24702,0.038
668,82,60,21.347,0.2092,0.0005627,2.7e-06,0.26645,0.041
669,80.4,60,21.407,0.20921,0.0005636,2.7e-06,0.25482,0.042
670,82.93,60,21.375,0.2092,0.0005647,2.7e-06,0.24182,0.038
671,88.87,60,21.279,0.20918,0.0005655,2.6e-06,0.24702,0.035
672,89.44,60,21.245,0.20918,0.0005655,2.5e-06,0.25138,0.036
673,85.02,60,21.156,0.20919,0.0005647,2.5e-06,0.24901,0.036
674,84.54,60,21.184,0.20919,0.000564,2.5e-06,0.25507,0.045
675,80.75,60,21.191,0.2092,0.0005637,2.5e-06,0.25633,0.045
676,79.3,60,21.24,0.20921,0.0005638,2.4e-06,0.25926,0.037
677,79.44,60,21.26,0.20921,0.0005639,2.4e-06,0.24332,0.034
678,82,60,21.319,0.2092,0.0005634,2.4e-06,0.2359,0.03
679,80.27,60,21.258,0.20921,0.0005623,2.5e-06,0.25326,0.037
680,81.8,60,21.331,0.2092,0.0005612,2.6e-06,0.25979,0.038
681,82.9,60,21.389,0.2092,0.0005607,2.5e-06,0.26129,0.035
682,78.76,60,21.259,0.20921,0.0005609,2.5e-06,0.25382,0.039
683,79.2,60,21.23,0.20921,0.0005615,2.5e-06,0.24683,0.04
684,80.37,60,21.078,0.20921,0.0005625,2.5e-06,0.26626,0.033
685,79.55,60,21.009,0.20921,0.0005628,2.4e-06,0.2682,0.034
686,81.19,60,20.838,0.2092,0.0005633,2.4e-06,0.26071,0.039
687,79.34,60,21.07,0.20921,0.0005638,2.4e-06,0.26725,0.038
688,79.68,60,21.212,0.20921,0.0005642,2.5e-06,0.27574,0.041
689,83.64,60,21.287,0.2092,0.000565,2.5e-06,0.2749,0.047
690,83.28,60,21.216,0.2092,0.000565,2.4e-06,0.26809,0.041
691,84.38,60,21.164,0.20919,0.0005656,2.4e-06,0.25918,0.034
692,83.44,60,21.269,0.2092,0.0005647,2.5e-06,0.24244,0.031
693,82.66,60,21.293,0.2092,0.0005632,2.4e-06,0.23303,0.037
694,81.66,60,21.419,0.20921,0.0005615,2.2e-06,0.23242,0.036
695,82.02,60,21.36,0.2092,0.0005604,2.2e-06,0.24202,0.039
696,81.83,60,21.358,0.2092,0.0005602,2.1e-06,0.25006,0.041
697,85.08,60,21.235,0.20919,0.0005597,2.2e-06,0.2302,0.03
698,82.3,60,21.074,0.2092,0.0005598,2.3e-06,0.22805,0.029
699,81.25,60,21.076,0.2092,0.0005597,2.3e-06,0.25617,0.032
700,81.44,60,21.127,0.2092,0.000559,2.3e-06,0.27868,0.037
701,76.6,60,21.158,0.20922,0.0005582,2.3e-06,0.27508,0.038
702,77.27,60,21.265,0.20922,0.0005576,2.2e-06,0.25137,0.037
703,77.55,60,21.319,0.20922,0.0005574,2.2e-06,0.24173,0.035
704,76.07,60,21.131,0.20922,0.0005574,2.2e-06,0.2434,0.04
705,82.15,60,21.137,0.2092,0.0005575,2.2e-06,0.26098,0.038
706,81.89,60,21.308,0.2092,0.0005575,2.2e-06,0.2692,0.038
707,80.93,60,21.314,0.20921,0.0005574,2.3e-06,0.26653,0.032
708,79.72,60,21.367,0.20921,0.0005572,2.4e-06,0.25217,0.033
709,78.5,60,21.357,0.20921,0.0005569,2.4e-06,0.25116,0.033
710,79.76,60,21.448,0.20921,0.0005566,2.3e-06,0.26504,0.038
711,82.73,60,21.61,0.20921,0.000557,2.4e-06,0.24433,0.034
712,83.99,60,21.409,0.2092,0.0005574,2.4e-06,0.23214,0.029
713,81.05,60,21.309,0.20921,0.0005572,2.4e-06,0.24415,0.027
714,76.86,60,21.397,0.20922,0.000557,2.5e-06,0.25065,0.03
715,82.98,60,21.51,0.2092,0.0005574,2.4e-06,0.25333,0.033
716,79.22,60,21.433,0.20921,0.0005575,2.4e-06,0.25239,0.034
717,78.8,60,21.308,0.20921,0.0005574,2.3e-06,0.24503,0.036
718,78.94,60,21.31,0.20921,0.0005574,2.3e-06,0.2391,0.039
719,78.59,60,21.386,0.20921,0.000557,2.3e-06,0.24176,0.035
720,80.07,60,21.306,0.20921,0.000557,2.3e-06,0.24323,0.032
721,76.73,60,21.115,0.20922,0.0005572,2.4e-06,0.2386,0.035
722,78.76,60,21.235,0.20921,0.0005578,2.6e-06,0.24596,0.036
723,79.27,60,21.29,0.20921,0.0005585,2.5e-06,0.25493,0.034
724,84.45,60,21.322,0.2092,0.000559,2.4e-06,0.24867,0.033
725,85.82,60,21.182,0.20919,0.000559,2.3e-06,0.25044,0.031
726,81.24,60,21.189,0.2092,0.0005584,2.3e-06,0.25412,0.029
727,80.03,60,21.241,0.20921,0.0005581,2.3e-06,0.25485,0.03
728,79.09,60,21.254,0.20921,0.0005575,2.2e-06,0.26422,0.036
729,80.32,60,21.206,0.20921,0.0005579,2.3e-06,0.26403,0.034
730,79.74,60,21.18,0.20921,0.0005583,2.4e-06,0.25956,0.034
731,83.06,60,21.313,0.2092,0.0005589,2.4e-06,0.26217,0.03
732,80.33,60,21.273,0.20921,0.0005591,2.3e-06,0.24647,0.029
733,81.33,60,21.377,0.20921,0.0005591,2.2e-06,0.25013,0.033
734,80.87,60,21.505,0.20921,0.0005592,2.1e-06,0.24865,0.037
735,83.3,60,21.649,0.2092,0.0005596,2.1e-06,0.24875,0.037
736,84.81,60,21.599,0.2092,0.0005596,2.1e-06,0.25163,0.032
737,84.23,60,21.687,0.2092,0.0005596,2.1e-06,0.24398,0.035
738,83.14,60,21.72,0.20921,0.0005598,1.9e-06,0.24187,0.03
739,84.69,60,21.625,0.2092,0.0005591,1.9e-06,0.2423,0.026
740,80.65,60,21.541,0.20921,0.0005577,1.9e-06,0.25589,0.029
741,77.85,60,21.439,0.20922,0.0005566,1.9e-06,0.25539,0.038
742,78.02,60,21.314,0.20922,0.0005556,1.9e-06,0.25343,0.031
743,74.7,60,21.148,0.20922,0.0005547,1.8e-06,0.23751,0.031
744,74.69,60,20.991,0.20922,0.0005542,1.8e-06,0.24909,0.035
745,76.06,60,20.915,0.20922,0.0005537,1.9e-06,0.24177,0.032
746,75.16,60,20.892,0.20922,0.0005536,2e-06,0.24479,0.028
747,76.16,60,20.74,0.20922,0.0005534,2e-06,0.24992,0.031
748,77.2,60,20.672,0.20921,0.0005535,2e-06,0.23681,0.036
749,77.68,60,20.83,0.20921,0.000554,2.1e-06,0.23119,0.032
750,77.91,60,20.896,0.20921,0.0005548,2.2e-06,0.22936,0.032
751,79.83,60,20.997,0.20921,0.0005552,2.3e-06,0.22849,0.032
752,81.07,60,21.169,0.20921,0.0005553,2.2e-06,0.23713,0.032
753,84.02,60,21.358,0.2092,0.0005554,2.2e-06,0.23194,0.032
754,81.05,60,21.435,0.20921,0.0005554,2.1e-06,0.22315,0.031
755,79.56,60,21.44,0.20921,0.0005553,2e-06,0.22847,0.027
756,79.96,60,21.448,0.20921,0.000555,1.9e-06,0.23169,0.026
757,76.85,60,21.563,0.20922,0.000555,1.9e-06,0.24724,0.033
758,78.98,60,21.602,0.20922,0.0005553,1.9e-06,0.25566,0.032
759,83.56,60,21.506,0.2092,0.0005555,1.9e-06,0.24577,0.027
760,80.34,60,21.576,0.20921,0.0005558,2e-06,0.2383,0.029
761,82.99,60,21.517,0.2092,0.0005558,2e-06,0.2422,0.031
762,79.91,60,21.507,0.20921,0.0005564,2e-06,0.23245,0.028
763,80.25,60,21.488,0.20921,0.000556,2e-06,0.22536,0.028
764,80.22,60,21.43,0.20921,0.0005556,2e-06,0.23023,0.026
765,82.16,60,21.546,0.20921,0.0005552,2e-06,0.22331,0.03
766,80.55,60,21.658,0.20921,0.0005545,2.1e-06,0.20919,0.025
767,77.1,60,21.62,0.20922,0.0005534,2.1e-06,0.21452,0.027
768,82.44,60,21.707,0.20921,0.0005527,2e-06,0.21333,0.033
769,81.37,60,21.744,0.20921,0.0005521,2e-06,0.22865,0.03
770,78.36,60,21.781,0.20922,0.000552,2e-06,0.2436,0.028
771,74.83,60,21.767,0.20923,0.000552,2e-06,0.24114,0.03
772,76.18,60,21.671,0.20922,0.0005522,2e-06,0.23365,0.029
773,74.97,60,21.459,0.20923,0.0005522,2e-06,0.22299,0.027
774,78.51,60,21.507,0.20922,0.0005515,1.9e-06,0.22777,0.024
775,80.01,60,21.431,0.20921,0.0005516,1.9e-06,0.21972,0.028
776,76.84,60,21.362,0.20922,0.0005516,1.9e-06,0.21751,0.023
777,77.88,60,21.37,0.20922,0.0005515,2e-06,0.22508,0.023
778,80.76,60,21.367,0.20921,0.0005514,2e-06,0.25029,0.032
779,79.46,60,21.316,0.20921,0.0005521,2e-06,0.23164,0.034
780,76.23,60,21.313,0.20922,0.0005525,2e-06,0.22353,0.027
781,78.12,60,21.332,0.20922,0.0005527,2e-06,0.22294,0.025
782,82.39,60,21.421,0.20921,0.0005531,1.9e-06,0.22017,0.023
783,77.77,60,21.478,0.20922,0.0005532,1.9e-06,0.2129,0.027
784,79.61,60,21.356,0.20921,0.0005532,1.9e-06,0.22453,0.029
785,80.27,60,21.391,0.20921,0.0005536,1.9e-06,0.23558,0.03
786,79.84,60,21.363,0.20921,0.0005537,2e-06,0.22468,0.026
787,79.48,60,21.501,0.20921,0.0005543,1.9e-06,0.21545,0.025
788,79.76,60,21.4,0.20921,0.0005541,1.9e-06,0.21453,0.023
789,77.81,60,21.388,0.20922,0.0005537,2e-06,0.2117,0.023
790,79.79,60,21.413,0.20921,0.0005535,2e-06,0.21528,0.025
791,76.71,60,21.442,0.20922,0.000553,1.9e-06,0.21095,0.026
792,77.29,60,21.37,0.20922,0.0005527,2e-06,0.21383,0.027
793,75.18,60,21.355,0.20922,0.0005526,2e-06,0.19689,0.027
794,77.39,60,21.359,0.20922,0.0005525,2e-06,0.21017,0.027
795,72.79,60,21.387,0.20923,0.0005522,2.1e-06,0.22445,0.023
796,76.31,60,21.37,0.20922,0.0005517,2.1e-06,0.22838,0.025
797,77.4,60,21.261,0.20922,0.0005514,2.1e-06,0.2209,0.024
798,78.6,60,21.335,0.20922,0.0005508,2.1e-06,0.23648,0.028
799,76.95,60,21.335,0.20922,0.0005505,2.1e-06,0.2399,0.027
800,76.02,60,21.255,0.20922,0.0005504,2.1e-06,0.23237,0.022
801,77.42,60,21.238,0.20922,0.0005508,2e-06,0.22354,0.023
802,80.21,60,21.279,0.20921,0.0005515,1.9e-06,0.22587,0.024
803,78.04,60,21.256,0.20922,0.0005517,1.8e-06,0.22752,0.027
804,75.4,60,21.425,0.20922,0.0005524,1.7e-06,0.24321,0.024
805,76.01,60,21.421,0.20922,0.0005534,1.7e-06,0.25456,0.025
806,75.32,60,21.456,0.20922,0.0005536,1.7e-06,0.24362,0.027
807,79.14,60,21.47,0.20921,0.0005537,1.8e-06,0.2446,0.023
808,75.41,60,21.485,0.20922,0.0005533,1.8e-06,0.24914,0.02
809,79.26,60,21.466,0.20921,0.0005525,1.8e-06,0.25916,0.025
810,78.58,60,21.471,0.20922,0.0005517,1.8e-06,0.24866,0.023
811,78.12,60,21.374,0.20922,0.0005514,1.8e-06,0.25104,0.025
812,77.23,60,21.29,0.20922,0.0005516,1.8e-06,0.25112,0.027
813,79.97,60,21.428,0.20921,0.0005522,1.8e-06,0.25111,0.028
814,78.9,60,21.303,0.20921,0.0005524,1.7e-06,0.24194,0.026
815,79.66,60,21.145,0.20921,0.0005528,1.7e-06,0.23067,0.025
816,79.06,60,21.218,0.20921,0.0005535,1.8e-06,0.21983,0.031
817,80.74,60,21.242,0.20921,0.0005539,1.8e-06,0.20891,0.028
818,80.54,60,21.203,0.20921,0.0005546,1.8e-06,0.21689,0.025
819,81.25,60,21.268,0.20921,0.0005548,1.8e-06,0.22898,0.028
820,80.85,60,21.274,0.20921,0.0005549,1.8e-06,0.22771,0.027
821,79.87,60,21.331,0.20921,0.0005548,1.8e-06,0.23445,0.026
822,82.35,60,21.587,0.20921,0.0005546,1.9e-06,0.24125,0.027
823,76.47,60,21.552,0.20922,0.0005547,1.8e-06,0.24363,0.026
824,78.26,60,21.556,0.20922,0.000554,1.9e-06,0.24341,0.027
825,76.07,60,21.596,0.20922,0.0005532,1.9e-06,0.24029,0.026
826,77.29,60,21.512,0.20922,0.0005519,1.8e-06,0.23402,0.022
827,74.4,60,21.467,0.20923,0.0005503,1.8e-06,0.24398,0.022
828,69.03,60,21.482,0.20924,0.0005485,1.8e-06,0.25236,0.023
829,70.13,60,21.547,0.20924,0.0005468,1.8e-06,0.25909,0.025
830,74.29,60,21.581,0.20923,0.0005459,1.8e-06,0.25778,0.026
831,68.32,60,21.584,0.20924,0.0005456,1.8e-06,0.25546,0.025
832,70.63,60,21.344,0.20924,0.0005454,1.9e-06,0.23902,0.023
833,74.82,60,21.362,0.20923,0.0005452,1.9e-06,0.23287,0.024
834,75.97,60,21.264,0.20922,0.0005452,1.8e-06,0.22908,0.022
835,77.28,60,21.311,0.20922,0.0005448,1.8e-06,0.23209,0.022
836,71.97,60,21.271,0.20923,0.0005446,1.7e-06,0.24471,0.024
837,69.9,60,21.23,0.20924,0.0005448,1.6e-06,0.24368,0.025
838,67.33,60,21.083,0.20924,0.0005453,1.5e-06,0.23886,0.025
839,70.59,60,21.054,0.20923,0.0005458,1.6e-06,0.23975,0.02
840,73.96,60,20.993,0.20923,0.0005462,1.6e-06,0.24004,0.024
841,74.55,60,21.085,0.20922,0.0005467,1.7e-06,0.24587,0.024
842,77.9,60,21.137,0.20922,0.0005474,1.7e-06,0.25226,0.02
843,76.98,60,21.057,0.20922,0.0005474,1.7e-06,0.24745,0.02
844,74.67,60,21.119,0.20922,0.0005473,1.6e-06,0.24889,0.023
845,70.13,60,21.124,0.20924,0.0005474,1.7e-06,0.23977,0.024
846,72.03,60,21.248,0.20923,0.0005475,1.8e-06,0.23033,0.023
847,72.15,60,21.214,0.20923,0.0005481,1.8e-06,0.23886,0.022
848,74.94,60,21.299,0.20922,0.0005481,1.8e-06,0.23287,0.018
849,74.59,60,21.339,0.20923,0.0005478,1.8e-06,0.22997,0.022
850,72.83,60,21.364,0.20923,0.000548,1.8e-06,0.22572,0.025
851,79.69,60,21.253,0.20921,0.0005489,1.7e-06,0.22952,0.024
852,75.47,60,21.214,0.20922,0.0005497,1.7e-06,0.23056,0.023
853,74.82,60,21.242,0.20922,0.0005504,1.7e-06,0.22405,0.023
854,78.72,60,21.288,0.20921,0.0005505,1.8e-06,0.23052,0.02
855,79.6,60,21.382,0.20921,0.0005505,1.8e-06,0.24205,0.022
856,81.37,60,21.25,0.20921,0.000551,1.8e-06,0.24384,0.025
857,79.05,60,21.339,0.20921,0.0005508,1.7e-06,0.23901,0.022
858,78.9,60,21.364,0.20921,0.0005505,1.8e-06,0.24123,0.018
859,77.95,60,21.292,0.20922,0.0005504,1.8e-06,0.24355,0.023
860,74.5,60,21.266,0.20923,0.0005499,1.7e-06,0.24279,0.022
861,74.14,60,21.393,0.20923,0.0005497,1.7e-06,0.23212,0.019
862,71.83,60,21.433,0.20923,0.0005494,1.8e-06,0.22721,0.021
863,73.41,60,21.462,0.20923,0.0005495,1.7e-06,0.23496,0.023
864,76.41,60,21.523,0.20922,0.0005493,1.8e-06,0.2309,0.023
865,72.28,60,21.403,0.20923,0.0005492,1.8e-06,0.24136,0.021
866,74.83,60,21.428,0.20923,0.0005488,1.8e-06,0.23814,0.019
867,74.63,60,21.377,0.20923,0.0005482,1.9e-06,0.23215,0.019
868,76.04,60,21.334,0.20922,0.0005471,1.8e-06,0.23867,0.02
869,71.78,60,21.443,0.20923,0.000546,1.8e-06,0.2341,0.018
870,73.61,60,21.451,0.20923,0.0005455,1.8e-06,0.23077,0.02
871,70.31,60,21.482,0.20924,0.0005451,1.7e-06,0.23066,0.021
872,72.56,60,21.582,0.20923,0.0005452,1.7e-06,0.22704,0.021
873,77.5,60,21.624,0.20922,0.0005455,1.6e-06,0.23599,0.019
874,75.42,60,21.637,0.20923,0.000546,1.5e-06,0.2358,0.019
875,75.84,60,21.636,0.20923,0.000546,1.5e-06,0.23593,0.02
876,75.54,60,21.615,0.20923,0.0005464,1.5e-06,0.23314,0.02
877,76.24,60,21.653,0.20923,0.0005468,1.6e-06,0.22741,0.017
878,74.41,60,21.634,0.20923,0.0005463,1.7e-06,0.23228,0.018
879,77.7,60,21.435,0.20922,0.0005462,1.7e-06,0.23707,0.019
880,79.66,60,21.347,0.20921,0.0005462,1.7e-06,0.2341,0.021
881,75.63,60,21.235,0.20922,0.0005461,1.8e-06,0.23611,0.021
882,75.86,60,21.094,0.20922,0.0005463,1.8e-06,0.23089,0.019
883,74.64,60,20.985,0.20922,0.0005467,1.9e-06,0.23221,0.019
884,73.59,60,21.019,0.20923,0.0005466,1.9e-06,0.23135,0.018
885,69.97,60,21.054,0.20924,0.0005463,1.9e-06,0.22576,0.017
886,73.41,60,21.151,0.20923,0.0005462,1.8e-06,0.21795,0.019
887,72.31,60,21.115,0.20923,0.0005463,1.8e-06,0.21859,0.02
888,70.32,60,21.096,0.20924,0.0005472,1.9e-06,0.21864,0.023
889,76.88,60,21.187,0.20922,0.0005483,1.9e-06,0.21566,0.018
890,78.84,60,21.298,0.20921,0.0005493,1.9e-06,0.21869,0.015
891,80.07,60,21.355,0.20921,0.0005495,1.8e-06,0.21667,0.015
892,76.44,60,21.176,0.20922,0.00055,1.7e-06,0.22021,0.016
893,75.72,60,21.093,0.20922,0.0005494,1.7e-06,0.22505,0.014
894,75.31,60,21.017,0.20922,0.0005485,1.7e-06,0.2191,0.014
895,71.85,60,21.068,0.20923,0.0005475,1.7e-06,0.21446,0.018
896,72.07,60,21.012,0.20923,0.0005467,1.7e-06,0.22431,0.018
897,72.94,60,21.067,0.20923,0.0005467,1.7e-06,0.22227,0.02
898,72.33,60,21.136,0.20923,0.000547,1.8e-06,0.21765,0.018
899,73.78,60,21.259,0.20923,0.0005472,1.9e-06,0.22436,0.021
900,73.98,60,21.317,0.20923,0.0005466,1.9e-06,0.2341,0.016
901,72.04,60,21.228,0.20923,0.0005443,1.9e-06,0.23136,0.01
902,68.88,0,21.461,0.20924,0.0005396,2e-06,0.21015,0.005
903,61.92,0,21.528,0.20926,0.0005324,1.8e-06,0.16448,0.004
904,54.75,0,21.491,0.20928,0.0005239,1.7e-06,0.13918,0.003
905,49.36,0,21.4,0.2093,0.0005147,1.7e-06,0.12607,0.002
906,40.58,0,21.38,0.20932,0.0005058,1.6e-06,0.12072,0.001
907,37.44,0,21.375,0.20933,0.0004964,1.5e-06,0.11444,0.001
908,29.61,0,21.319,0.20936,0.000488,1.6e-06,0.11025,0
909,27.89,0,21.24,0.20936,0.0004801,1.7e-06,0.10566,0
910,22.61,0,21.151,0.20938,0.0004734,1.7e-06,0.10531,-0
911,21.21,0,21.23,0.20938,0.0004675,1.7e-06,0.10326,-0
912,16.71,0,21.225,0.20939,0.0004623,1.7e-06,0.098266,0
913,16.59,0,21.292,0.2094,0.0004574,1.8e-06,0.098134,-0
914,18.28,0,21.359,0.20939,0.0004532,1.8e-06,0.098058,-0
915,16.57,0,21.463,0.2094,0.00045,1.8e-06,0.097589,-0
916,17.76,0,21.445,0.2094,0.0004472,1.8e-06,0.098643,-0.001
917,11.97,0,21.416,0.20941,0.0004445,1.7e-06,0.097325,-0.001
918,10.2,0,21.393,0.20942,0.0004421,1.8e-06,0.095668,-0.001
919,12.61,0,21.303,0.20941,0.0004402,1.8e-06,0.094533,-0.001
920,11.94,0,21.28,0.20941,0.0004386,1.8e-06,0.096387,-0.001
921,10.39,0,21.189,0.20942,0.0004371,1.8e-06,0.088252,-0.001
922,11.42,0,21.125,0.20941,0.0004359,1.8e-06,0.081263,-0
923,9.25,0,21.181,0.20942,0.0004345,1.7e-06,0.078256,-0.001
924,9.61,0,21.124,0.20942,0.0004332,1.7e-06,0.075147,-0.001
925,11.04,0,21.054,0.20942,0.0004322,1.7e-06,0.07591,-0.001
926,13.07,0,21.113,0.20941,0.0004311,1.7e-06,0.070102,-0.001
927,12.19,0,21.128,0.20941,0.0004306,1.6e-06,0.074042,-0.001
928,10.43,0,21.233,0.20942,0.0004298,1.6e-06,0.070428,-0.001
929,10.87,0,21.281,0.20942,0.0004292,1.7e-06,0.06672,-0
930,8.8,0,21.25,0.20942,0.0004288,1.8e-06,0.067425,-0.001
931,7.36,0,21.274,0.20943,0.0004286,1.8e-06,0.064826,-0.001
932,7.38,0,21.381,0.20943,0.0004281,1.9e-06,0.063922,-0.001
933,10.61,0,21.288,0.20942,0.0004277,1.8e-06,0.062128,-0.001
