Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
462,1.12,0.13,17.293,0.20922,0.0004537,-2.8e-06,-0.051511,0
463,3.67,0.03,17.247,0.20921,0.0004545,-2.9e-06,-0.044538,0.002
464,0.76,0.12,17.112,0.20922,0.0004545,-2.8e-06,-0.04941,0.003
465,2.33,0.16,17.137,0.20921,0.0004549,-2.7e-06,-0.058122,0.001
466,3.36,0.18,17.098,0.20921,0.0004545,-2.6e-06,-0.069658,0.001
467,6.66,0.03,17.102,0.2092,0.0004542,-2.5e-06,-0.079636,0.001
468,7.08,0.05,17.048,0.2092,0.000454,-2.5e-06,-0.084269,0
469,3.65,0.08,16.983,0.20921,0.0004536,-2.5e-06,-0.095051,0.001
470,4.22,0.13,16.808,0.20921,0.0004529,-2.7e-06,-0.088609,0.001
471,5.4,0.09,16.726,0.2092,0.0004535,-2.8e-06,-0.065344,0.002
472,3.99,0.08,16.773,0.20921,0.0004539,-2.8e-06,-0.051362,0.001
473,3.1,0.12,16.753,0.20921,0.0004539,-2.8e-06,-0.052337,0.001
474,1.61,0.14,16.936,0.20922,0.0004538,-2.8e-06,-0.059542,0
475,3.56,0.11,16.91,0.20921,0.0004539,-2.7e-06,-0.062968,0.002
476,0.82,0.13,16.836,0.20922,0.000453,-2.7e-06,-0.069067,0.002
477,2.27,0.11,16.909,0.20922,0.0004538,-2.8e-06,-0.065317,0
478,2.41,0.22,16.985,0.20921,0.0004547,-2.7e-06,-0.043499,0
479,1.92,0.13,17.015,0.20922,0.0004546,-2.7e-06,-0.031215,0.001
480,2.63,0.14,17.051,0.20921,0.000455,-2.7e-06,-0.023047,0
481,4.58,0.04,17.071,0.20921,0.000455,-2.6e-06,-0.020307,0
482,6.71,0.09,17.199,0.2092,0.0004556,-2.6e-06,-0.024806,0.001
483,3.02,0.09,17.34,0.20921,0.0004557,-2.7e-06,-0.028925,0
484,1.68,0.14,17.343,0.20922,0.0004556,-2.7e-06,-0.029163,0.001
485,2.3,0.07,17.273,0.20921,0.0004558,-2.7e-06,-0.0253,0.002
486,4.86,0.12,17.413,0.20921,0.0004556,-2.7e-06,-0.023907,0.001
487,2.05,0.09,17.418,0.20922,0.0004557,-2.7e-06,-0.033131,0.001
488,3.63,0.17,17.427,0.20921,0.0004552,-2.8e-06,-0.030089,-0
489,3.64,0.21,17.302,0.20921,0.0004547,-2.8e-06,-0.027536,0.001
490,0.78,0.05,17.331,0.20922,0.0004549,-2.7e-06,-0.019511,0.001
491,2.53,0.16,17.351,0.20921,0.0004549,-2.8e-06,-0.014625,0
492,4.7,0.14,17.289,0.20921,0.0004547,-2.9e-06,-0.017114,-0
493,2.55,0.07,17.136,0.20921,0.0004546,-2.9e-06,-0.026003,0
494,2.2,0.02,17.039,0.20922,0.0004548,-2.9e-06,-0.033992,0.001
495,1.33,0.03,17.062,0.20922,0.0004548,-2.9e-06,-0.033955,0
496,3.07,0.1,17.004,0.20921,0.0004547,-2.9e-06,-0.026242,0.001
497,2.64,0.13,16.99,0.20921,0.0004548,-3e-06,-0.048507,0.001
498,1.52,0.02,17.034,0.20922,0.0004546,-3.1e-06,-0.068008,0.002
499,3.89,0.18,17.242,0.20921,0.0004539,-3e-06,-0.059948,0.001
500,5.16,0.04,17.318,0.20921,0.0004536,-2.9e-06,-0.052812,0.001
501,5.57,0.03,17.301,0.2092,0.0004539,-2.9e-06,-0.052093,0.001
502,2.59,0.13,17.264,0.20921,0.0004539,-3e-06,-0.052251,-0
503,2.81,0.1,17.268,0.20921,0.0004546,-3.1e-06,-0.049278,0.001
504,0.19,0.1,17.36,0.20922,0.0004549,-3.1e-06,-0.046898,0.001
505,3.58,0.12,17.394,0.20921,0.0004548,-3.2e-06,-0.034743,0
506,4.34,0.14,17.429,0.20921,0.0004547,-3.1e-06,-0.025095,0.001
507,2.97,0.08,17.479,0.20921,0.0004548,-3.2e-06,-0.035516,0.001
508,4.82,0.21,17.412,0.20921,0.0004538,-3.1e-06,-0.032882,0.002
509,3.86,-0.02,17.477,0.20921,0.0004538,-3e-06,-0.027671,0.002
510,4.06,0.07,17.646,0.20921,0.0004536,-2.9e-06,-0.037624,0.001
511,3.51,0.07,17.49,0.20921,0.0004544,-3e-06,-0.029078,0.001
512,3.4,0.17,17.473,0.20921,0.0004546,-2.9e-06,-0.038757,0.001
513,5.61,0.05,17.444,0.2092,0.0004549,-2.9e-06,-0.031093,0.001
514,5.45,0.09,17.411,0.20921,0.0004549,-2.8e-06,-0.050225,0.001
515,2.6,0.13,17.415,0.20921,0.000455,-2.7e-06,-0.057207,0.001
516,-0.6,0.13,17.459,0.20922,0.0004541,-2.8e-06,-0.056419,0.001
517,0.05,0.1,17.346,0.20922,0.0004538,-2.8e-06,-0.060188,0.001
518,2.51,0.08,17.406,0.20921,0.0004537,-2.8e-06,-0.051694,0.001
519,5.28,0.13,17.263,0.20921,0.0004538,-2.9e-06,-0.05498,0.001
520,3.07,0.18,17.068,0.20921,0.0004537,-2.9e-06,-0.054445,0
521,2.89,0.1,17.107,0.20921,0.0004538,-2.9e-06,-0.037614,0.001
522,1.97,0.17,17.056,0.20922,0.0004536,-2.8e-06,-0.056843,0.001
523,4.11,0.12,17.069,0.20921,0.0004535,-2.8e-06,-0.064735,0.001
524,1.9,0.04,16.958,0.20922,0.0004531,-2.7e-06,-0.049463,-0
525,3.13,0.09,16.927,0.20921,0.0004529,-2.8e-06,-0.035152,0.001
526,2.64,0.21,16.826,0.20921,0.000453,-2.9e-06,-0.035739,0.003
527,1.33,0.17,16.9,0.20922,0.0004529,-2.9e-06,-0.034326,0
528,0.72,0.11,16.841,0.20922,0.000453,-3e-06,-0.040735,-0
529,-0.82,0.13,16.831,0.20923,0.0004535,-3.1e-06,-0.066671,0
530,1.54,0.13,16.829,0.20922,0.0004535,-3.1e-06,-0.061201,0.001
531,4.87,0.08,16.886,0.20921,0.0004538,-3.1e-06,-0.049238,0
532,3.11,0.14,16.993,0.20921,0.0004536,-3.1e-06,-0.047769,0
533,2.72,0.02,17.02,0.20921,0.0004529,-3e-06,-0.041419,0.001
534,2.72,0.12,17.124,0.20921,0.0004539,-2.9e-06,-0.025792,-0
535,4.27,0.01,17.12,0.20921,0.000454,-2.9e-06,-0.023983,0.002
536,2.76,0.16,17.14,0.20921,0.0004548,-2.9e-06,-0.020103,0.001
537,3.03,0.07,16.976,0.20921,0.0004548,-2.8e-06,-0.025952,0
538,2.7,0.04,16.977,0.20921,0.0004545,-2.8e-06,-0.033506,0.001
539,3.42,0.08,16.95,0.20921,0.0004546,-2.8e-06,-0.029531,0
540,0.63,0.09,16.991,0.20922,0.0004547,-2.9e-06,-0.031144,-0.001
541,3.03,0.11,17.062,0.20921,0.0004545,-3e-06,-0.020326,-0
542,2.99,0.12,17.017,0.20921,0.0004537,-3e-06,-0.014898,0.001
543,3.31,0.15,16.905,0.20921,0.000453,-3e-06,-0.018064,0.002
544,3.54,0.12,16.822,0.20921,0.0004538,-2.9e-06,-0.01956,0.001
545,2.16,0.12,16.807,0.20922,0.0004537,-2.9e-06,-0.017711,0.001
546,3.21,0.22,16.766,0.20921,0.0004537,-2.9e-06,-0.018083,0.001
547,2.81,0.1,16.885,0.20921,0.0004537,-2.9e-06,-0.037165,0.002
548,2.09,0.12,16.924,0.20922,0.0004545,-3e-06,-0.054071,0.001
549,5.62,0.13,16.925,0.2092,0.0004547,-3.1e-06,-0.046368,0.001
550,3.27,0.15,16.875,0.20921,0.0004546,-3e-06,-0.04189,0.001
551,1.99,0.2,16.949,0.20922,0.0004547,-3e-06,-0.035682,0
552,2.93,0.09,16.98,0.20921,0.0004546,-3e-06,-0.026106,0
553,6.04,0.18,17.021,0.2092,0.0004547,-2.9e-06,-0.024605,0.001
554,7.6,0.16,17.131,0.2092,0.0004548,-2.8e-06,-0.023069,0.001
555,1.34,0.12,17.139,0.20922,0.0004555,-2.7e-06,-0.02984,0.001
556,2.47,0.05,17.309,0.20921,0.0004547,-2.7e-06,-0.02941,0.001
557,1.17,0.11,17.413,0.20922,0.0004554,-2.8e-06,-0.033168,0
558,5.66,0.22,17.407,0.2092,0.0004557,-2.7e-06,-0.036639,0
559,2.85,0.08,17.396,0.20921,0.0004558,-2.7e-06,-0.060909,0.002
560,4.33,0.09,17.462,0.20921,0.0004558,-2.8e-06,-0.065174,0
561,2.39,0.12,17.413,0.20921,0.0004557,-2.9e-06,-0.051402,0.001
562,1.54,0.1,17.388,0.20922,0.0004558,-2.9e-06,-0.058495,0.002
563,4.24,0.11,17.408,0.20921,0.0004567,-2.8e-06,-0.068778,0.001
564,2.42,0.11,17.441,0.20921,0.0004567,-2.8e-06,-0.073887,0.001
565,6.17,0.11,17.547,0.2092,0.0004568,-2.7e-06,-0.07961,0.001
566,5.76,0.14,17.439,0.2092,0.0004564,-2.7e-06,-0.076116,0
567,0.91,0.07,17.322,0.20922,0.0004568,-2.7e-06,-0.070298,-0
568,2.08,0.09,17.268,0.20922,0.0004574,-2.6e-06,-0.082284,0.001
569,3.02,0.05,17.363,0.20921,0.0004573,-2.6e-06,-0.085568,0
570,4.52,0.11,17.241,0.20921,0.0004575,-2.6e-06,-0.074019,0.001
571,4.71,0.2,17.186,0.20921,0.0004572,-2.7e-06,-0.071813,-0
572,4.17,0.05,17.231,0.20921,0.0004575,-2.7e-06,-0.078581,0.001
573,4.19,0.07,17.216,0.20921,0.0004567,-2.8e-06,-0.07877,0
574,5.45,0.05,17.208,0.2092,0.0004565,-2.9e-06,-0.065492,0
575,0.27,0.05,17.01,0.20922,0.0004563,-2.9e-06,-0.052625,0.001
576,2.83,0.13,16.91,0.20921,0.0004564,-3e-06,-0.041377,0.001
577,4.91,0.15,16.941,0.20921,0.0004563,-3e-06,-0.031834,0.001
578,3.05,0.17,16.898,0.20921,0.0004569,-3e-06,-0.025513,0.001
579,3.19,0.14,16.902,0.20921,0.0004574,-3e-06,-0.024021,0.001
580,4.44,0.05,17.069,0.20921,0.0004571,-3e-06,-0.040854,0
581,2.51,0.13,17.076,0.20921,0.0004576,-3.1e-06,-0.053613,0.001
582,4.26,0.11,17.09,0.20921,0.0004577,-3.2e-06,-0.049742,0
583,5,0.17,17.107,0.20921,0.0004576,-3.1e-06,-0.04339,-0
584,3.74,0.22,16.898,0.20921,0.0004577,-3e-06,-0.060539,-0
585,1.4,0.02,16.991,0.20922,0.0004577,-3e-06,-0.062957,-0
586,4.33,0.2,17.121,0.20921,0.0004576,-3.1e-06,-0.062462,-0
587,3.22,0.14,17.222,0.20921,0.0004574,-3.1e-06,-0.054678,0.001
588,-1.33,0.15,17.295,0.20923,0.0004569,-3.2e-06,-0.053224,0.001
589,3.62,0.15,17.261,0.20921,0.0004566,-3.3e-06,-0.072274,0.002
590,-1.49,0.13,17.175,0.20923,0.0004556,-3.2e-06,-0.073514,0.001
591,1.13,0.06,17.179,0.20922,0.0004557,-3.1e-06,-0.050569,0.001
592,4.72,0.17,17.137,0.20921,0.0004557,-3.1e-06,-0.057905,0.002
593,5.33,0.12,17.168,0.20921,0.0004547,-3.1e-06,-0.055975,0
594,3.83,0.08,17.234,0.20921,0.0004546,-3.1e-06,-0.050765,0.001
595,0.57,0.12,17.202,0.20922,0.0004549,-3.1e-06,-0.041222,0.002
596,3.54,0.14,17.17,0.20921,0.0004556,-3.1e-06,-0.043393,0.001
597,1.5,0.14,17.085,0.20922,0.0004553,-3e-06,-0.049297,0.001
598,6.08,0.09,17.126,0.2092,0.0004545,-2.8e-06,-0.043647,0.001
599,0.93,0.1,17.09,0.20922,0.0004546,-2.7e-06,-0.045631,0.002
600,2.18,0.15,17.004,0.20922,0.0004546,-2.8e-06,-0.056152,0.001
601,4.09,0.17,16.901,0.20921,0.0004548,-2.7e-06,-0.050194,0.001
602,2.77,0.15,16.963,0.20921,0.0004543,-2.7e-06,-0.047773,0.001
603,2.21,0.1,17.061,0.20922,0.0004549,-2.7e-06,-0.057066,0.001
604,2.33,0.12,17.119,0.20922,0.0004547,-2.7e-06,-0.054019,0.002
605,1.81,0.22,17.022,0.20922,0.0004548,-2.8e-06,-0.055438,0.002
606,6.11,0.26,16.99,0.2092,0.000455,-2.8e-06,-0.045976,0.002
607,2.71,0.12,16.91,0.20921,0.0004553,-2.8e-06,-0.052812,0.003
608,3.48,0.11,16.965,0.20921,0.0004562,-2.7e-06,-0.052658,0.002
609,2.95,0.26,17.002,0.20921,0.0004558,-2.6e-06,-0.048899,0.003
610,4.25,0.21,17.061,0.20921,0.000456,-2.6e-06,-0.047328,0.002
611,2.61,0.17,17.105,0.20921,0.0004548,-2.6e-06,-0.057132,0.001
612,1.4,0.15,16.989,0.20922,0.0004548,-2.6e-06,-0.058122,0
613,4.12,0.15,16.87,0.20921,0.0004548,-2.7e-06,-0.054257,0.001
614,3.76,0.28,16.88,0.20921,0.0004547,-2.9e-06,-0.050489,0.001
615,2.26,0.11,17.062,0.20922,0.0004546,-2.9e-06,-0.047762,0.001
616,0.8,0.12,17.193,0.20922,0.0004545,-2.8e-06,-0.043577,0.001
617,4.05,0.2,17.18,0.20921,0.0004548,-2.8e-06,-0.054883,0.002
618,2.07,0.07,17.027,0.20922,0.0004546,-2.8e-06,-0.068461,0.001
619,3.24,0.13,16.939,0.20921,0.0004548,-2.8e-06,-0.069679,0.002
620,1.67,0.15,17.009,0.20922,0.0004551,-2.9e-06,-0.061036,0.002
621,3.37,0.11,17.083,0.20921,0.0004565,-2.8e-06,-0.047569,0.001
622,3.38,0.13,17.218,0.20921,0.0004566,-2.8e-06,-0.055066,0.001
623,4.24,0.19,17.197,0.20921,0.000457,-2.7e-06,-0.072943,0.002
624,7.78,0.14,17.132,0.2092,0.0004565,-2.7e-06,-0.070492,0.001
625,4.18,0.07,17.026,0.20921,0.0004567,-2.8e-06,-0.06067,0.001
626,5.14,0.1,16.871,0.20921,0.0004569,-2.8e-06,-0.064104,0.001
627,2.4,0.11,16.927,0.20921,0.0004568,-2.9e-06,-0.041899,0.002
628,2.51,0.06,17.004,0.20921,0.0004566,-3e-06,-0.042072,0.002
629,1.84,0.02,17.056,0.20922,0.0004566,-3.1e-06,-0.041954,0.001
630,4.42,0.12,17.035,0.20921,0.0004568,-3.1e-06,-0.053977,0
631,2.18,0.07,17.099,0.20922,0.0004559,-3.1e-06,-0.070066,0.001
632,1.57,0.14,17.105,0.20922,0.0004565,-3e-06,-0.071217,0.001
633,2.13,0.13,17.209,0.20922,0.0004565,-3e-06,-0.062584,-0
634,1.18,0.2,17.225,0.20922,0.0004567,-3e-06,-0.040338,0.001
635,3.55,0.12,17.251,0.20921,0.0004567,-3.1e-06,-0.033225,0.001
636,0.86,0.12,17.404,0.20922,0.0004566,-3e-06,-0.043054,0
637,0.51,0.2,17.475,0.20922,0.0004575,-2.9e-06,-0.033909,0.001
638,6.75,0.19,17.377,0.2092,0.0004575,-2.9e-06,-0.028646,0.001
639,2.62,0.18,17.357,0.20921,0.0004575,-3e-06,-0.02607,0.002
640,1.66,0.09,17.293,0.20922,0.000457,-3e-06,-0.023081,0.001
641,3.1,0.07,17.172,0.20921,0.0004574,-3e-06,-0.033465,0.001
642,2.82,0.17,16.99,0.20921,0.0004577,-2.9e-06,-0.03876,0.001
643,1.94,0.02,16.873,0.20922,0.0004574,-2.9e-06,-0.026106,0.002
644,4.27,0.1,16.91,0.20921,0.0004569,-2.9e-06,-0.034905,0.002
645,0.27,0.18,16.945,0.20922,0.0004567,-2.8e-06,-0.026781,-0
646,1.33,0.18,16.932,0.20922,0.0004565,-2.7e-06,-0.025181,0
647,5.12,0.11,16.92,0.20921,0.0004567,-2.6e-06,-0.025622,0
648,2.69,0.09,16.976,0.20921,0.0004568,-2.7e-06,-0.019268,0.001
649,0.66,0.11,17.019,0.20922,0.0004567,-2.8e-06,-0.019496,0.004
650,4.54,0.19,17.129,0.20921,0.0004558,-2.8e-06,-0.018332,0.001
651,3.24,0.07,17.215,0.20921,0.0004555,-2.9e-06,-0.029358,0.001
652,2.25,0.16,17.248,0.20922,0.0004555,-3e-06,-0.022415,0.002
653,2.44,0.11,17.28,0.20922,0.0004558,-2.9e-06,-0.027569,0.001
654,2.88,0.01,17.32,0.20921,0.0004558,-2.9e-06,-0.041287,0.002
655,3.62,0.05,17.29,0.20921,0.0004557,-3e-06,-0.038107,0.001
656,1.9,0.07,17.208,0.20922,0.0004557,-2.9e-06,-0.039708,0.004
657,1.98,0.16,17.1,0.20922,0.0004567,-3e-06,-0.040067,0
658,-0.57,0.07,17.044,0.20922,0.0004568,-3e-06,-0.042266,0.001
659,0.96,0.19,16.94,0.20922,0.0004563,-3e-06,-0.032527,0.001
660,6.58,0.11,16.909,0.2092,0.0004556,-3e-06,-0.023774,-0
661,1.38,0.08,16.993,0.20922,0.0004549,-3e-06,-0.030301,0
662,1.34,0.12,17.087,0.20922,0.0004548,-3e-06,-0.030308,-0
663,1.93,0.1,17.091,0.20922,0.0004544,-2.9e-06,-0.024467,0
664,4.4,0.12,16.962,0.20921,0.0004538,-2.9e-06,-0.0344,-0
665,1.73,0.06,16.922,0.20922,0.0004537,-2.9e-06,-0.057197,0.002
666,3.91,0.12,16.749,0.20921,0.0004539,-2.8e-06,-0.052749,0.001
667,-0.46,0.21,16.793,0.20922,0.0004539,-2.8e-06,-0.041622,0.001
668,-1.95,0.22,16.843,0.20923,0.0004538,-2.8e-06,-0.032393,0.002
669,2.53,0.13,17.038,0.20922,0.0004537,-2.9e-06,-0.023563,0.002
670,0.42,0.06,16.998,0.20922,0.0004537,-2.9e-06,-0.022537,0.001
671,1.84,0.22,16.858,0.20922,0.0004539,-2.9e-06,-0.034891,0.001
672,2.48,0.08,16.911,0.20922,0.0004538,-2.9e-06,-0.03527,0.002
673,1.69,0.07,16.907,0.20922,0.0004538,-3e-06,-0.029971,0.001
674,3.47,0.11,17.061,0.20921,0.0004532,-3.2e-06,-0.023794,0
675,4.21,0.09,17.13,0.20921,0.0004527,-3.3e-06,-0.026926,0.002
676,-0.35,0.11,17.122,0.20922,0.0004537,-3.2e-06,-0.025706,0.001
677,2.51,0.16,17.197,0.20922,0.0004538,-3.2e-06,-0.022375,0.001
678,-1.21,0.18,17.096,0.20923,0.0004528,-3.2e-06,-0.019382,0.002
679,2.98,0.05,16.995,0.20921,0.000453,-3.1e-06,-0.030325,0.001
680,-0.68,0.11,17.032,0.20923,0.0004528,-3.1e-06,-0.019785,0.001
681,0.89,0.05,16.988,0.20922,0.0004527,-3.1e-06,-0.022361,0.001
682,0.32,0.07,16.887,0.20922,0.0004525,-3e-06,-0.024849,0.001
683,1.07,0.2,16.823,0.20922,0.0004529,-3e-06,-0.03023,0.001
684,3.47,0.09,16.771,0.20921,0.0004522,-3.1e-06,-0.034949,0.001
685,2.13,0.19,16.811,0.20922,0.0004521,-3.1e-06,-0.032717,0.001
686,0.89,0.09,16.949,0.20922,0.0004519,-3e-06,-0.024115,0.001
687,1.37,0.13,16.842,0.20922,0.0004526,-3e-06,-0.029146,0.001
688,-1.84,0.06,17.01,0.20923,0.0004529,-3e-06,-0.038189,0.001
689,1.03,0.08,17.046,0.20922,0.0004535,-3e-06,-0.03589,0.001
690,0.37,0.09,16.996,0.20922,0.0004528,-3.1e-06,-0.029357,-0
691,1.37,0.06,17.02,0.20922,0.000453,-3e-06,-0.020758,-0
692,1.66,0.07,17.022,0.20922,0.0004535,-3e-06,-0.021448,-0
693,1.24,0.06,17.174,0.20922,0.0004536,-3e-06,-0.02364,0.001
694,1.57,0.2,17.2,0.20922,0.0004538,-3.1e-06,-0.027178,0
695,2.07,0.04,17.22,0.20922,0.0004534,-3.2e-06,-0.025109,0.001
696,2.27,0.19,17.194,0.20922,0.0004527,-3.2e-06,-0.028476,0
697,1.65,0.13,17.26,0.20922,0.0004528,-3.2e-06,-0.031756,0.001
698,0.29,0.12,17.22,0.20922,0.0004528,-3.2e-06,-0.036489,0
699,2.34,0.13,17.19,0.20922,0.0004528,-3.2e-06,-0.032859,0.001
700,4.99,0.23,17.174,0.20921,0.0004528,-3.1e-06,-0.034307,0.001
701,1.91,0.18,17.269,0.20922,0.0004535,-3.1e-06,-0.027545,0.001
702,4.49,0.13,17.31,0.20921,0.0004539,-3e-06,-0.025341,0
703,1.78,0.18,17.357,0.20922,0.0004541,-3.1e-06,-0.032863,0.002
704,0.86,0.08,17.351,0.20922,0.0004548,-3.2e-06,-0.031436,0.001
705,1.66,0.08,17.294,0.20922,0.0004547,-3.1e-06,-0.038558,0.001
706,2.31,0.12,17.38,0.20922,0.000454,-3.1e-06,-0.0336,0.001
707,0.62,0.09,17.431,0.20922,0.0004539,-3e-06,-0.027653,0.001
708,1.97,0.12,17.377,0.20922,0.0004538,-2.9e-06,-0.024113,0
709,2.4,0.17,17.349,0.20922,0.000454,-3e-06,-0.027172,0
710,2.78,0.09,17.333,0.20921,0.0004541,-3e-06,-0.042796,0.001
711,2.95,0.13,17.428,0.20921,0.0004549,-3e-06,-0.056767,0.001
712,2.74,0.11,17.331,0.20921,0.0004548,-2.8e-06,-0.049096,-0
713,0.55,0.05,17.204,0.20922,0.0004548,-2.8e-06,-0.041018,0.001
714,3.41,0.2,17.209,0.20921,0.0004548,-2.7e-06,-0.04956,0.001
715,2.78,0.06,17.203,0.20921,0.0004545,-2.7e-06,-0.057013,0.001
716,0.92,0.1,17.215,0.20922,0.0004538,-2.8e-06,-0.049692,0.001
717,-1.12,0.04,17.211,0.20923,0.0004542,-2.7e-06,-0.049179,0.001
718,1.19,0.17,17.236,0.20922,0.0004539,-2.7e-06,-0.036219,0.001
719,1.55,0.14,17.29,0.20922,0.0004537,-2.8e-06,-0.049476,0
720,2.21,0.17,17.386,0.20922,0.0004537,-2.8e-06,-0.062605,0.001
721,4.49,0.19,17.239,0.20921,0.0004536,-2.8e-06,-0.05838,0.002
722,4.23,0.08,17.406,0.20921,0.0004537,-2.9e-06,-0.052871,0.001
723,3.32,0.04,17.424,0.20921,0.0004535,-3e-06,-0.035144,0.001
724,2.71,0.12,17.42,0.20921,0.0004536,-3e-06,-0.029546,0.002
725,3.87,0.11,17.479,0.20921,0.0004532,-2.8e-06,-0.048801,0
726,1.72,0.03,17.397,0.20922,0.0004529,-2.8e-06,-0.042225,0
727,-0.62,0.13,17.388,0.20923,0.0004531,-2.8e-06,-0.052424,0.001
728,4.06,0.19,17.401,0.20921,0.0004527,-2.7e-06,-0.05422,0.001
729,2.32,0.15,17.329,0.20922,0.000453,-2.7e-06,-0.038168,0.001
730,1.27,0.18,17.225,0.20922,0.0004529,-2.7e-06,-0.031259,0
731,2.3,0.13,17.243,0.20922,0.0004527,-2.8e-06,-0.040143,0.001
732,2.24,0.19,17.123,0.20922,0.000453,-2.9e-06,-0.037746,0.001
733,2.31,0.12,17.027,0.20922,0.0004528,-3e-06,-0.039425,0.001
734,5.24,0.12,16.924,0.20921,0.0004531,-3.1e-06,-0.041938,0.001
735,-0.64,0.04,16.91,0.20923,0.0004529,-3.2e-06,-0.031742,0.002
736,0.85,0.1,16.924,0.20922,0.0004529,-3.2e-06,-0.049065,0.001
737,1.84,0.2,16.904,0.20922,0.0004529,-3.3e-06,-0.042241,0.001
738,2.13,0.04,16.889,0.20922,0.0004527,-3.3e-06,-0.036662,-0
739,-0.29,0.18,17.055,0.20922,0.0004528,-3.3e-06,-0.043173,0.001
740,0.98,0.04,17.074,0.20922,0.0004518,-3.2e-06,-0.053866,0.001
741,3.04,0.08,17.02,0.20921,0.000452,-3.1e-06,-0.051995,0.002
742,2.76,0.08,17.114,0.20922,0.0004523,-3.1e-06,-0.055836,0.003
743,3.23,0.23,17.135,0.20921,0.0004529,-3.1e-06,-0.045188,0.002
744,-0.62,0.1,17.178,0.20923,0.0004528,-3.1e-06,-0.041424,0.001
745,0.48,0.07,17.147,0.20922,0.0004529,-2.9e-06,-0.043648,0
746,0.15,0.2,17.123,0.20922,0.0004528,-2.9e-06,-0.045033,0.001
747,1.11,0.11,17.137,0.20922,0.0004527,-2.9e-06,-0.045449,0.001
748,0.63,0.16,17.118,0.20922,0.0004527,-3e-06,-0.050553,0.001
749,1.74,0.09,16.98,0.20922,0.0004532,-3e-06,-0.053611,0
750,2.58,0.2,16.962,0.20922,0.0004529,-2.9e-06,-0.063653,0.001
751,3.23,0.1,16.9,0.20921,0.0004527,-3e-06,-0.068689,0.002
752,1.62,0.23,16.829,0.20922,0.0004521,-3e-06,-0.060807,-0
753,0.74,0.02,16.887,0.20922,0.0004518,-3e-06,-0.044297,0.001
754,3.07,0.18,16.968,0.20921,0.0004523,-2.9e-06,-0.043372,0.001
755,2.66,0.14,16.937,0.20922,0.000453,-2.8e-06,-0.037465,0.001
756,-0.7,0.15,17.076,0.20923,0.0004532,-2.8e-06,-0.043043,0.002
757,-1.16,0.15,16.965,0.20923,0.0004536,-2.8e-06,-0.057111,0.001
758,-0.66,0.11,16.945,0.20923,0.0004539,-2.9e-06,-0.033098,0.001
759,0.26,0.05,17.002,0.20922,0.0004537,-2.9e-06,-0.038602,0.002
760,2.9,0.03,17.064,0.20921,0.0004535,-3e-06,-0.040888,0.002
761,1.23,0.11,17.175,0.20922,0.0004528,-3e-06,-0.030412,0.002
762,1.09,0.18,17.132,0.20922,0.0004529,-2.9e-06,-0.042289,0.001
763,1.61,0.12,17.113,0.20922,0.0004524,-3e-06,-0.056385,0.001
764,3.31,0.11,17.134,0.20921,0.0004519,-3e-06,-0.058988,0.001
765,1.78,0.08,17.178,0.20922,0.0004518,-2.9e-06,-0.04956,0.001
766,1.04,0.18,17,0.20922,0.0004519,-2.8e-06,-0.05869,0.002
767,0.1,0.11,17.064,0.20922,0.0004519,-2.8e-06,-0.056974,0.002
768,4.65,0.13,17.121,0.20921,0.0004518,-2.8e-06,-0.040249,0.002
769,1.26,0.12,17.05,0.20922,0.0004521,-2.8e-06,-0.049736,0.001
770,3.42,0.16,17.031,0.20921,0.0004519,-2.8e-06,-0.061732,0.002
771,1.54,0.16,17.063,0.20922,0.0004517,-2.8e-06,-0.07064,0.003
772,2.97,0.22,17.092,0.20921,0.0004519,-2.9e-06,-0.074133,0.004
773,0.66,0.16,17.201,0.20922,0.0004514,-2.9e-06,-0.066781,0.002
774,1.38,0.19,17.145,0.20922,0.0004509,-2.9e-06,-0.045836,0.003
775,0.58,0.17,17.042,0.20922,0.0004509,-2.9e-06,-0.048763,0.005
776,-1.56,0.19,17.113,0.20923,0.0004513,-2.8e-06,-0.046575,0.001
777,1.56,0.1,17.137,0.20922,0.0004517,-2.8e-06,-0.036153,0.001
778,2.26,0.14,17.227,0.20922,0.0004521,-2.8e-06,-0.038516,0.002
779,1.6,0.04,17.288,0.20922,0.0004519,-2.7e-06,-0.028221,0
780,-1.78,0.11,17.36,0.20923,0.0004521,-2.6e-06,-0.023583,0
781,0.93,0.13,17.351,0.20922,0.0004519,-2.7e-06,-0.023385,0.001
782,-0.08,0.09,17.336,0.20922,0.0004521,-2.8e-06,-0.032893,0.001
783,2.19,0.05,17.305,0.20922,0.0004527,-2.9e-06,-0.035053,0.001
784,0.46,0.02,17.357,0.20922,0.000452,-2.8e-06,-0.024562,0.001
785,-0.08,0.11,17.424,0.20922,0.000452,-2.7e-06,-0.020203,0.001
786,1.13,0.14,17.563,0.20922,0.0004519,-2.7e-06,-0.021173,0.002
787,1.08,0.19,17.616,0.20922,0.000452,-2.8e-06,-0.022998,0.002
788,-0.57,0.1,17.562,0.20923,0.0004519,-2.9e-06,-0.040895,0.002
789,1.26,0.19,17.591,0.20922,0.0004518,-2.9e-06,-0.043907,0.002
790,2.63,0.03,17.553,0.20922,0.0004517,-2.8e-06,-0.050217,0.003
