Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
454,194.92,198.09,24.845,0.20891,0.0006848,-6e-07,0.35799,-0.003
455,195.86,197.49,24.93,0.20891,0.0006842,-7e-07,0.3504,-0.001
456,192.21,197.87,25.019,0.20892,0.0006836,-8e-07,0.35069,-0.002
457,194.37,197.58,25.101,0.20892,0.0006839,-8e-07,0.34482,-0.002
458,193.38,197.59,25.303,0.20892,0.0006834,-8e-07,0.35145,-0.002
459,197.5,196.89,25.4,0.20891,0.0006821,-8e-07,0.35367,0.001
460,193.06,197.57,25.573,0.20893,0.00068,-8e-07,0.354,-0.004
461,192.9,198.18,25.576,0.20893,0.0006775,-7e-07,0.35086,-0.002
462,192.97,197.39,25.635,0.20893,0.0006759,-7e-07,0.3498,-0.002
463,191.44,197.45,25.598,0.20893,0.0006749,-7e-07,0.34931,-0.003
464,190.1,197.61,25.618,0.20894,0.0006739,-7e-07,0.34779,-0.005
465,187.23,197.59,25.556,0.20894,0.0006738,-7e-07,0.34883,-0.007
466,194.3,197.89,25.511,0.20893,0.0006737,-6e-07,0.35289,-0.001
467,197.33,197.69,25.534,0.20892,0.0006738,-6e-07,0.35075,0
468,189.92,197.8,25.371,0.20893,0.0006731,-7e-07,0.35161,0
469,191.87,197.47,25.322,0.20893,0.0006731,-7e-07,0.35097,-0.007
470,193.93,197.48,25.251,0.20892,0.0006739,-7e-07,0.35667,-0.001
471,194.79,197.88,25.201,0.20892,0.000675,-8e-07,0.35597,0.003
472,193.43,197.9,25.137,0.20892,0.0006753,-9e-07,0.35287,0.005
473,195.55,197.71,25.097,0.20891,0.0006753,-8e-07,0.35723,-0.002
474,188.85,197.3,25.042,0.20893,0.0006745,-8e-07,0.35164,-0.003
475,189.64,197.72,24.999,0.20893,0.0006738,-8e-07,0.35597,-0.005
476,183.16,197.38,24.954,0.20894,0.0006737,-8e-07,0.35755,-0.002
477,187.39,197.53,24.904,0.20893,0.0006736,-8e-07,0.35997,-0.001
478,192.04,197.78,24.873,0.20892,0.0006742,-8e-07,0.36019,-0
479,187.87,197.46,24.803,0.20893,0.0006741,-7e-07,0.35481,0
480,189.77,197.78,24.835,0.20892,0.0006745,-7e-07,0.35717,-0.001
481,192.8,197.32,24.905,0.20892,0.0006752,-7e-07,0.35429,-0.002
482,192.3,197.62,24.992,0.20892,0.0006762,-7e-07,0.35156,-0.002
483,194.44,198.1,25.065,0.20892,0.0006768,-7e-07,0.35316,-0.003
484,195.59,197.79,24.994,0.20891,0.0006779,-7e-07,0.3505,-0.005
485,189.42,197.48,24.947,0.20892,0.0006795,-6e-07,0.35413,-0.004
486,194.71,197.71,24.939,0.20891,0.0006825,-6e-07,0.36363,-0.001
487,200.28,197.78,24.904,0.2089,0.0006859,-6e-07,0.36328,-0.002
488,209.41,197.78,25.036,0.20888,0.0006891,-5e-07,0.35767,-0.005
489,208.43,197.97,25.025,0.20888,0.0006901,-5e-07,0.35552,-0.002
490,207.91,197.53,25.055,0.20888,0.0006895,-6e-07,0.35872,-0.003
491,199.47,197.77,25.091,0.2089,0.0006881,-6e-07,0.35764,-0.002
492,195.53,197.84,25.127,0.20891,0.0006871,-7e-07,0.35706,-0.002
493,193.86,197.78,25.153,0.20892,0.0006863,-7e-07,0.35586,0.001
494,197.76,197.56,25.184,0.20891,0.0006863,-7e-07,0.35183,0.002
495,203.95,197.41,25.273,0.2089,0.000687,-7e-07,0.35334,-0.002
496,204.69,197.53,25.366,0.2089,0.0006877,-7e-07,0.35985,-0.006
497,207.91,197.92,25.48,0.20889,0.0006888,-7e-07,0.35683,-0.004
498,209.44,198.28,25.442,0.20889,0.0006904,-7e-07,0.35071,-0.003
499,212.89,197.55,25.545,0.20888,0.000691,-7e-07,0.35032,-0.003
500,209.41,197.97,25.537,0.20889,0.0006903,-7e-07,0.36319,-0.008
501,202.77,197.58,25.517,0.2089,0.0006887,-7e-07,0.37091,-0.005
502,203.01,198,25.496,0.2089,0.0006867,-7e-07,0.36164,-0.009
503,195.42,197.36,25.47,0.20892,0.0006852,-7e-07,0.35392,-0.008
504,194.73,197.41,25.468,0.20892,0.000684,-7e-07,0.3494,-0.005
505,196.22,197.82,25.424,0.20892,0.0006824,-8e-07,0.3503,-0.001
506,194.16,197.37,25.337,0.20892,0.000681,-9e-07,0.35436,-0.002
507,194.89,198.05,25.33,0.20892,0.0006803,-9e-07,0.34802,-0.003
508,194.62,197.59,25.324,0.20892,0.0006802,-9e-07,0.34481,-0.002
509,200.7,197.44,25.423,0.20891,0.0006808,-9e-07,0.34891,-0.002
510,198.87,198.21,25.422,0.20891,0.0006815,-9e-07,0.35091,0
511,196.34,197.26,25.415,0.20892,0.0006821,-8e-07,0.3521,-0.001
512,196.72,198.19,25.458,0.20892,0.0006814,-8e-07,0.3554,-0.003
513,199.97,197.62,25.503,0.20891,0.0006805,-7e-07,0.35229,-0.003
514,199.01,197.37,25.529,0.20891,0.0006804,-7e-07,0.3506,-0.004
515,201.07,198.14,25.676,0.20891,0.0006807,-7e-07,0.34978,-0.003
516,198.67,197.62,25.683,0.20892,0.0006812,-6e-07,0.34977,-0.002
517,201.6,198.42,25.698,0.20891,0.0006819,-8e-07,0.35207,-0.003
518,205.1,197.5,25.708,0.2089,0.0006829,-7e-07,0.34872,-0.004
519,202.01,197.38,25.523,0.2089,0.0006841,-8e-07,0.35203,-0.001
520,200.57,197.75,25.425,0.20891,0.0006851,-8e-07,0.3558,-0.003
521,205.09,197.55,25.444,0.2089,0.0006855,-8e-07,0.35777,-0.004
522,198.45,197.34,25.37,0.20891,0.0006845,-9e-07,0.35919,-0.002
523,194.64,197.32,25.325,0.20892,0.0006827,-9e-07,0.35602,-0.007
524,194.27,197.22,25.299,0.20892,0.000681,-9e-07,0.35382,-0.008
525,190.81,197.5,25.25,0.20893,0.0006803,-9e-07,0.35045,-0.006
526,194.86,197.49,25.313,0.20892,0.0006804,-8e-07,0.35007,-0.005
527,195.03,197.83,25.328,0.20892,0.0006804,-7e-07,0.3506,-0.003
528,197.84,197.45,25.275,0.20891,0.0006799,-7e-07,0.3514,0.001
529,198.75,198.04,25.264,0.20891,0.0006795,-8e-07,0.35279,-0.003
530,192.6,197.59,25.233,0.20892,0.0006786,-8e-07,0.35396,-0.003
531,189.56,197.34,25.143,0.20893,0.0006776,-9e-07,0.35224,-0.001
532,192.12,197.8,25.05,0.20892,0.000677,-8e-07,0.34686,-0.001
533,190.91,197.47,25,0.20892,0.0006773,-8e-07,0.35263,-0
534,195.34,197.88,25.077,0.20891,0.0006783,-8e-07,0.35259,-0.004
535,200.3,197.59,25.104,0.2089,0.0006794,-7e-07,0.35842,-0.002
536,199.97,197.76,25.067,0.2089,0.00068,-7e-07,0.35574,-0.004
537,197.18,197.59,24.903,0.20891,0.0006799,-7e-07,0.35799,-0.003
538,192.78,197.39,24.927,0.20892,0.0006782,-7e-07,0.35718,-0.005
539,189.93,197.97,24.941,0.20892,0.0006763,-7e-07,0.35528,-0.004
540,184.09,197.74,25.012,0.20894,0.0006742,-6e-07,0.34932,-0.002
541,183.95,197.37,25.082,0.20894,0.0006726,-6e-07,0.34385,-0.003
542,182.86,198.03,25.12,0.20894,0.0006721,-5e-07,0.34765,-0.005
543,188.28,197.26,25.074,0.20893,0.0006729,-5e-07,0.34665,-0.003
544,191.98,197.85,25.098,0.20892,0.0006736,-5e-07,0.35051,-0.003
545,191.89,197.43,25.017,0.20892,0.0006748,-6e-07,0.35972,-0.002
546,193.97,197.46,24.948,0.20891,0.0006761,-5e-07,0.3561,-0.005
547,194.68,197.75,24.971,0.20891,0.0006773,-6e-07,0.35473,-0.007
548,190.24,197.55,24.935,0.20892,0.0006784,-7e-07,0.35661,-0.003
549,196.64,197.72,25.096,0.20891,0.0006794,-6e-07,0.35757,-0.004
550,196.27,197.67,25.131,0.20891,0.0006801,-6e-07,0.3541,-0.002
551,197.14,197.72,25.164,0.20891,0.0006801,-7e-07,0.35462,-0.007
552,193.39,197.95,25.257,0.20892,0.0006797,-8e-07,0.3489,-0.003
553,195.23,197.4,25.349,0.20892,0.000679,-7e-07,0.34841,-0.003
554,197.64,197.76,25.269,0.20891,0.0006783,-8e-07,0.3517,-0.005
555,192.18,197.7,25.219,0.20892,0.000678,-9e-07,0.35656,-0.001
556,197.2,197.22,25.243,0.20891,0.0006787,-8e-07,0.35459,-0.004
557,199.56,198.11,25.241,0.20891,0.000679,-9e-07,0.3446,-0.001
558,198.75,197.72,25.232,0.20891,0.0006787,-8e-07,0.34823,-0.002
559,192.38,197.58,25.217,0.20892,0.0006777,-7e-07,0.35086,-0.001
560,191.54,197.37,25.197,0.20892,0.0006775,-7e-07,0.34979,-0.001
561,194.28,197.73,25.187,0.20892,0.0006774,-7e-07,0.35416,0
562,195.51,197.73,25.094,0.20891,0.0006785,-7e-07,0.35287,0.001
563,192.14,197.37,24.981,0.20892,0.0006787,-7e-07,0.35362,-0.002
564,194.39,197.98,24.947,0.20891,0.0006787,-7e-07,0.35639,0.003
565,192.13,197,25.006,0.20892,0.0006791,-8e-07,0.36294,0.003
566,190.27,197.95,25.087,0.20892,0.0006787,-8e-07,0.36307,0
567,190.19,197.8,25.261,0.20893,0.0006781,-8e-07,0.35725,-0.005
568,190.16,197.45,25.337,0.20893,0.0006769,-8e-07,0.3561,-0.003
569,191.4,197.73,25.259,0.20892,0.0006763,-8e-07,0.35069,-0.003
570,191.27,197.27,25.214,0.20892,0.0006758,-8e-07,0.34758,-0.003
571,190.71,197.56,25.124,0.20892,0.0006763,-7e-07,0.34823,-0.005
572,193.58,197.3,25.087,0.20892,0.0006778,-7e-07,0.34598,-0.006
573,196.46,197.23,25.138,0.20891,0.0006791,-7e-07,0.34204,-0.006
574,198.86,197.43,25.081,0.2089,0.0006797,-7e-07,0.34207,-0.002
575,195.18,197.27,25.075,0.20891,0.0006792,-7e-07,0.34697,0.001
576,193.55,197.17,25.112,0.20892,0.0006779,-7e-07,0.34783,-0.004
577,190.2,197.75,25.056,0.20892,0.0006764,-8e-07,0.35232,0.001
578,182.45,197.36,25.049,0.20894,0.0006754,-8e-07,0.35523,0.003
579,184.62,197.41,25.047,0.20894,0.0006753,-8e-07,0.35154,0.001
580,191.96,197.22,25.041,0.20892,0.0006758,-7e-07,0.35047,0.001
581,194.48,197.57,25.132,0.20891,0.0006773,-6e-07,0.35318,0.002
582,193.57,197.77,25.263,0.20892,0.0006785,-7e-07,0.35441,-0.001
583,197.63,197.6,25.325,0.20891,0.0006778,-7e-07,0.35905,0
584,196.14,197.55,25.442,0.20892,0.0006758,-8e-07,0.35775,0
585,186.6,197.63,25.421,0.20894,0.0006733,-7e-07,0.35146,0.002
586,184.61,197.38,25.241,0.20894,0.000671,-7e-07,0.35073,0.002
587,186.02,197.53,25.18,0.20894,0.0006688,-8e-07,0.35377,0.001
588,176,197.88,25.218,0.20896,0.0006679,-9e-07,0.35252,-0.005
589,182.45,198.12,25.211,0.20895,0.0006673,-9e-07,0.34779,-0.005
590,182.07,197.33,25.253,0.20895,0.0006678,-8e-07,0.34904,-0.002
591,185.61,197.36,25.276,0.20894,0.0006677,-8e-07,0.35223,0.001
592,186.63,197.55,25.25,0.20894,0.0006674,-9e-07,0.36029,-0.003
593,185.72,197.62,25.208,0.20894,0.0006668,-9e-07,0.36753,-0.002
594,185.14,197.86,25.163,0.20894,0.0006659,-9e-07,0.36433,0.001
595,180.71,197.62,25.132,0.20895,0.000665,-8e-07,0.36397,0.001
596,177.79,197.48,25.153,0.20896,0.0006644,-8e-07,0.35868,-0
597,185.89,197.69,25.088,0.20894,0.0006653,-9e-07,0.3538,-0.001
598,186.09,197.02,25.076,0.20893,0.000668,-9e-07,0.34978,-0
599,190.08,197.4,25.145,0.20893,0.0006722,-9e-07,0.3487,0.002
600,200.86,197.75,25.255,0.2089,0.000677,-9e-07,0.35052,0.003
601,212.06,198,25.299,0.20888,0.0006818,-9e-07,0.34562,-0.002
602,211.21,197.16,25.26,0.20888,0.0006852,-9e-07,0.34443,-0
603,209.41,198.25,25.232,0.20888,0.0006877,-8e-07,0.34288,-0.001
604,207.23,230.9,25.322,0.20889,0.0006891,-8e-07,0.36737,-0.002
605,207.89,350.13,25.44,0.20889,0.0006899,-9e-07,0.44685,-0.006
606,209.42,415.25,25.476,0.20888,0.0006897,-8e-07,0.5867,-0.007
607,200.84,417.36,25.5,0.2089,0.0006886,-7e-07,0.69122,-0.005
608,198.99,414.71,25.386,0.20891,0.0006871,-8e-07,0.74897,-0.004
609,195.61,418.81,25.2,0.20891,0.0006854,-7e-07,0.79327,-0.004
610,194.03,414.23,25.076,0.20891,0.0006842,-7e-07,0.80895,-0.004
611,194.47,416.7,24.876,0.20891,0.0006842,-7e-07,0.82025,-0.003
612,195.13,414.7,24.871,0.20891,0.0006853,-7e-07,0.80092,-0
613,202.19,416.96,24.825,0.20889,0.0006888,-7e-07,0.81085,-0.002
614,206.16,416.66,24.64,0.20887,0.0006952,-6e-07,0.82442,-0
615,216.13,415.95,24.449,0.20884,0.0007117,-6e-07,0.8088,0
616,228.98,416.02,24.367,0.20881,0.0007419,-6e-07,0.80631,-0.002
617,246.31,415.37,24.264,0.20876,0.0007684,-6e-07,0.80674,-0.005
618,269.11,416.33,24.274,0.2087,0.0007883,-7e-07,0.80563,-0.006
619,278.89,415.56,24.354,0.20867,0.0008032,-8e-07,0.83039,-0.004
620,289.01,416.11,24.302,0.20865,0.0008125,-8e-07,0.82533,-0.002
621,302.87,415.58,24.414,0.20862,0.0008214,-7e-07,0.80746,-0
622,310.47,415.87,24.35,0.20859,0.0008305,-7e-07,0.80979,0.001
623,317.11,415.73,24.425,0.20858,0.0008399,-7e-07,0.79168,-0.001
624,329.68,416.01,24.658,0.20856,0.0008476,-7e-07,0.80184,-0.001
625,332.64,416.31,24.718,0.20855,0.0008542,-7e-07,0.8202,0.002
626,334.06,415.7,24.889,0.20855,0.0008591,-7e-07,0.82217,-0
627,335.01,416.19,25.065,0.20855,0.0008627,-7e-07,0.82462,0
628,332.85,415.56,25.11,0.20856,0.0008658,-7e-07,0.8141,-0.003
629,333.91,416.55,25.163,0.20856,0.0008688,-7e-07,0.81153,-0.005
630,337.37,415.3,25.244,0.20855,0.000872,-6e-07,0.8347,-0
631,342.05,416.22,25.227,0.20854,0.0008764,-6e-07,0.83415,-0.001
632,345.88,415.56,25.228,0.20853,0.000882,-6e-07,0.82622,0.001
633,349.59,416.33,25.151,0.20852,0.0008883,-6e-07,0.83257,0.001
634,355.82,416.16,25.076,0.2085,0.0008945,-7e-07,0.83888,0.001
635,359.9,416.11,25.085,0.20849,0.0008992,-8e-07,0.84177,0.002
636,360.21,415.86,25.068,0.20849,0.0009032,-8e-07,0.84627,0
637,365.46,416.32,25.073,0.20847,0.0009079,-9e-07,0.86559,-0
638,371.49,415.95,25.131,0.20846,0.0009129,-1e-06,0.84291,0.002
639,374.78,415.79,25.234,0.20846,0.0009185,-9e-07,0.82549,0.003
640,379.9,416.25,25.335,0.20845,0.0009249,-8e-07,0.8089,0.002
641,393.01,415.45,25.454,0.20842,0.0009313,-8e-07,0.81433,0.002
642,396.41,416,25.588,0.20841,0.0009377,-9e-07,0.81999,0.002
643,398.92,415.63,25.614,0.20841,0.0009432,-8e-07,0.82363,0.003
644,401.01,416.28,25.527,0.2084,0.0009481,-8e-07,0.8108,0.003
645,401.75,415.92,25.57,0.2084,0.0009518,-8e-07,0.8202,0.001
646,403.93,416.3,25.454,0.20839,0.0009551,-8e-07,0.79161,0.003
647,404.39,415.84,25.508,0.20839,0.0009581,-8e-07,0.80175,0.002
648,406.8,416,25.567,0.20839,0.0009602,-7e-07,0.82377,0.002
649,401.62,416.04,25.478,0.20839,0.0009624,-7e-07,0.81132,0.003
650,400.63,416.27,25.335,0.20839,0.0009639,-7e-07,0.80867,0.002
651,399.5,416.42,25.27,0.20839,0.0009644,-6e-07,0.8115,0.002
652,397.02,415.86,25.257,0.2084,0.000964,-7e-07,0.82046,0.002
653,393.74,416.12,25.336,0.20841,0.000963,-7e-07,0.8284,0.001
654,394.79,415.82,25.477,0.20841,0.000961,-7e-07,0.80826,0.004
655,392.76,416.59,25.585,0.20842,0.0009593,-7e-07,0.80927,0.003
656,388.8,415.4,25.762,0.20843,0.0009572,-7e-07,0.82832,0
657,393.01,416.09,25.753,0.20842,0.0009566,-6e-07,0.83194,0.002
658,393.09,415.63,25.676,0.20842,0.0009567,-6e-07,0.81609,0
659,397.17,416.22,25.83,0.20842,0.0009564,-7e-07,0.8084,0.001
660,398.16,415.64,25.972,0.20842,0.0009553,-7e-07,0.82411,0.002
661,401.36,415.92,26.052,0.20842,0.0009535,-6e-07,0.82358,0.001
662,394.78,415.61,26.024,0.20843,0.0009523,-6e-07,0.83181,0.002
663,393.41,415.69,26.076,0.20843,0.0009516,-5e-07,0.83626,0.002
664,390.8,416.41,26.001,0.20844,0.0009525,-6e-07,0.83161,0.004
665,392.35,415.87,25.905,0.20843,0.0009543,-6e-07,0.82702,0.002
666,399.69,416.72,25.834,0.20841,0.0009554,-6e-07,0.82996,-0.002
667,396.41,415.8,25.818,0.20842,0.0009543,-6e-07,0.816,-0.001
668,389.25,416.1,25.739,0.20843,0.000952,-6e-07,0.82228,-0
669,386.17,415.76,25.573,0.20843,0.0009506,-6e-07,0.8407,-0.001
670,388.94,416.03,25.496,0.20842,0.0009512,-6e-07,0.83541,-0.002
671,393.96,415.59,25.317,0.20841,0.0009537,-7e-07,0.84463,-0
672,395.61,416.1,25.321,0.2084,0.0009577,-6e-07,0.82404,0.001
673,401.41,415.58,25.297,0.20839,0.0009617,-6e-07,0.83171,-0.003
674,404.91,415.73,25.245,0.20838,0.0009647,-5e-07,0.82382,-0
675,405.82,416.31,25.32,0.20838,0.000967,-6e-07,0.83023,-0.001
676,405.53,416.01,25.358,0.20838,0.0009695,-5e-07,0.83911,-0.001
677,410.21,416.29,25.357,0.20837,0.0009724,-5e-07,0.85588,0.002
678,414.13,415.78,25.399,0.20836,0.0009759,-5e-07,0.83727,-0.002
679,418.5,416.13,25.419,0.20835,0.0009791,-5e-07,0.85183,-0.001
680,412,415.36,25.427,0.20836,0.0009801,-5e-07,0.84795,-0.001
681,410.4,416.42,25.464,0.20837,0.0009779,-5e-07,0.85751,0
682,401.36,414.93,25.394,0.20839,0.0009745,-6e-07,0.85484,-0.003
683,389.91,415.99,25.213,0.20841,0.0009706,-6e-07,0.8437,-0.004
684,381.01,415.98,25.232,0.20843,0.0009663,-6e-07,0.83844,-0.003
685,374.08,416.21,25.124,0.20844,0.0009612,-6e-07,0.84702,-0.001
686,371.03,416.24,25.019,0.20845,0.000958,-5e-07,0.85273,-0.002
687,373.87,415.87,24.901,0.20844,0.000957,-5e-07,0.85455,-0.003
688,384.41,415.86,24.919,0.20841,0.0009576,-5e-07,0.83407,-0
689,386.13,416.11,24.981,0.20841,0.0009609,-5e-07,0.83643,-0
690,394.64,415.65,24.907,0.20839,0.0009659,-4e-07,0.84089,0.002
691,406.87,415.66,24.978,0.20836,0.0009726,-5e-07,0.82778,-0.002
692,412.49,416.22,25.067,0.20835,0.0009795,-4e-07,0.83225,-0.001
693,425.97,415.39,25.258,0.20832,0.0009837,-5e-07,0.81882,0.002
694,419.69,416.32,25.186,0.20834,0.0009849,-5e-07,0.82488,-0
695,409.69,415.3,25.14,0.20836,0.0009838,-4e-07,0.82461,-0.002
696,402.3,416.01,25.155,0.20838,0.0009826,-4e-07,0.82175,-0.001
697,406.69,416.03,25.273,0.20837,0.0009817,-3e-07,0.82255,-0
698,403.97,416.33,25.328,0.20838,0.0009818,-4e-07,0.84061,0
699,405.97,415.88,25.278,0.20837,0.0009833,-4e-07,0.85458,-0
700,411,415.66,25.39,0.20836,0.0009858,-3e-07,0.86255,-0.002
701,413.8,416.24,25.323,0.20835,0.0009879,-4e-07,0.84514,-0.004
702,412.94,415.37,25.258,0.20835,0.0009888,-3e-07,0.83583,-0.002
703,417.98,416.31,25.26,0.20834,0.0009886,-3e-07,0.82001,-0.004
704,410.82,415.51,25.342,0.20836,0.0009888,-4e-07,0.83035,-0.004
705,411.43,416.12,25.407,0.20836,0.0009881,-5e-07,0.83288,0.004
706,409.89,415.36,25.381,0.20836,0.0009868,-5e-07,0.83567,-0.001
707,405.9,416.22,25.401,0.20837,0.0009855,-5e-07,0.85481,-0.002
708,402.5,415.25,25.346,0.20838,0.0009842,-4e-07,0.86565,-0.003
709,405.13,416.54,25.398,0.20838,0.0009831,-4e-07,0.86737,-0.001
710,407.91,415.86,25.403,0.20837,0.0009826,-3e-07,0.85796,-0.002
711,408.52,416.06,25.493,0.20837,0.0009826,-4e-07,0.8795,-0.002
712,404.43,415.91,25.581,0.20839,0.0009822,-4e-07,0.88596,-0.003
713,408.8,416.04,25.552,0.20837,0.0009812,-3e-07,0.88996,-0.002
714,407.41,416.18,25.556,0.20838,0.0009803,-4e-07,0.88417,-0.003
715,406.23,416.1,25.533,0.20838,0.0009803,-4e-07,0.88842,-0.002
716,411.71,416.47,25.697,0.20837,0.0009816,-4e-07,0.89483,-0.002
717,413.95,415.31,25.697,0.20837,0.0009838,-4e-07,0.87548,0
718,415.75,416.36,25.74,0.20836,0.0009857,-5e-07,0.88316,-0.006
719,420.49,415.46,25.691,0.20835,0.0009886,-5e-07,0.86505,-0.003
720,420.1,416.26,25.564,0.20835,0.0009907,-5e-07,0.85349,-0.005
721,425.5,415.58,25.485,0.20833,0.0009927,-6e-07,0.84641,-0.005
722,423.38,416.42,25.469,0.20834,0.0009945,-5e-07,0.84566,-0.003
723,428.05,415.75,25.494,0.20833,0.0009959,-4e-07,0.85439,-0
724,427.61,416.02,25.6,0.20833,0.0009969,-4e-07,0.85653,-0.004
725,428.15,416.2,25.731,0.20833,0.0009963,-5e-07,0.86111,-0.002
726,417.74,415.84,25.643,0.20835,0.000995,-4e-07,0.86234,0.002
727,417.19,416,25.523,0.20835,0.0009934,-3e-07,0.85204,-0.001
728,411.43,415.29,25.414,0.20836,0.0009922,-3e-07,0.85437,-0.002
729,411.13,415.88,25.383,0.20836,0.0009912,-3e-07,0.85182,-0
730,412.96,415.52,25.491,0.20836,0.0009897,-3e-07,0.85546,-0
731,409.13,416.18,25.529,0.20837,0.0009886,-3e-07,0.85324,-0.002
732,406.13,415.2,25.431,0.20837,0.0009881,-3e-07,0.8577,-0.002
733,409.48,415.97,25.5,0.20837,0.0009876,-3e-07,0.86292,-0
734,412.26,415.82,25.489,0.20836,0.0009868,-4e-07,0.86259,-0
735,412.13,416.28,25.49,0.20836,0.0009861,-5e-07,0.86092,-0.001
736,408.64,415.3,25.529,0.20837,0.0009864,-5e-07,0.86868,-0.001
737,410.37,415.73,25.53,0.20837,0.0009888,-6e-07,0.86186,-0.001
738,419.57,415.91,25.604,0.20835,0.0009918,-6e-07,0.84759,0
739,428.66,415.55,25.611,0.20833,0.0009952,-6e-07,0.85132,0
740,421.36,416.04,25.526,0.20834,0.0009964,-6e-07,0.84464,-0.003
741,421.64,415.64,25.41,0.20834,0.000996,-6e-07,0.83544,0.001
742,416.08,416.05,25.522,0.20835,0.0009944,-5e-07,0.81651,-0.006
743,415.74,415.56,25.403,0.20835,0.0009926,-5e-07,0.81694,-0
744,408.71,416.4,25.283,0.20836,0.0009915,-5e-07,0.83002,0
745,405.41,415.38,25.139,0.20836,0.0009906,-5e-07,0.84375,-0.003
746,401.41,415.86,24.959,0.20837,0.0009897,-6e-07,0.84218,-0
747,399.77,415.52,24.992,0.20837,0.0009886,-6e-07,0.8612,-0.001
748,402.72,416.29,25.009,0.20837,0.0009882,-5e-07,0.85601,-0.002
749,398.6,415.53,25.004,0.20838,0.0009882,-5e-07,0.85103,-0.001
750,404.98,415.86,25.082,0.20836,0.0009881,-4e-07,0.8646,-0.003
751,405.99,415.91,25.196,0.20837,0.0009868,-4e-07,0.84801,-0.002
752,401.97,415.99,25.199,0.20838,0.0009839,-4e-07,0.86731,-0
753,399.27,416.39,25.197,0.20838,0.0009804,-4e-07,0.83917,-0.001
754,391.17,415.28,25.269,0.2084,0.0009762,-3e-07,0.83528,-0.001
755,391.59,415.96,25.376,0.20841,0.0009727,-3e-07,0.83867,-0
756,390.2,415.47,25.54,0.20842,0.0009695,-3e-07,0.83624,-0.001
757,389.28,416.21,25.558,0.20842,0.0009669,-4e-07,0.85203,-0.004
758,392.73,415.3,25.611,0.20841,0.0009653,-4e-07,0.84033,-0.001
759,395.26,416.34,25.703,0.20841,0.000965,-4e-07,0.84805,-0.002
760,397.7,415.34,25.751,0.20841,0.000966,-5e-07,0.84745,-0.002
761,404.69,415.88,25.826,0.20839,0.000968,-5e-07,0.85816,-0.003
762,410.71,415.41,25.852,0.20838,0.0009707,-6e-07,0.83747,0.001
763,414.44,416.12,25.872,0.20837,0.0009727,-5e-07,0.85329,-0.002
764,415.04,416.03,25.918,0.20837,0.0009731,-4e-07,0.83912,-0
765,411.59,415.75,25.888,0.20838,0.0009719,-4e-07,0.83908,0.001
766,399.27,416.21,25.902,0.20841,0.0009692,-2e-07,0.83716,0
767,396.16,415.59,25.882,0.20842,0.0009667,-3e-07,0.85815,0.002
768,392.51,415.64,25.707,0.20842,0.0009647,-3e-07,0.84779,0.001
769,387.87,415.84,25.57,0.20842,0.0009641,-3e-07,0.85701,0.001
770,388.02,416.57,25.409,0.20842,0.0009651,-3e-07,0.84511,-0.002
771,397.25,415.36,25.229,0.20839,0.0009673,-3e-07,0.82759,0
772,398.46,416.48,25.193,0.20839,0.0009694,-3e-07,0.81632,-0.007
773,397.49,415.66,25.161,0.20839,0.0009705,-4e-07,0.79619,0.003
774,397.43,416.37,25.18,0.20839,0.0009714,-4e-07,0.80672,0.002
775,392.94,415.88,25.094,0.20839,0.0009724,-3e-07,0.81691,-0.001
776,395.56,415.98,25.043,0.20839,0.0009735,-2e-07,0.82925,0.001
777,396.05,415.9,25.148,0.20839,0.0009737,-2e-07,0.82674,0.003
778,399.46,415.6,25.322,0.20839,0.0009739,-3e-07,0.84164,0.002
779,400.91,416,25.407,0.20839,0.0009745,-3e-07,0.84055,-0.001
780,404.83,415.14,25.512,0.20838,0.0009767,-3e-07,0.84493,-0.001
781,411.83,415.66,25.645,0.20837,0.0009796,-3e-07,0.85079,-0.001
782,417.44,415.72,25.605,0.20836,0.0009809,-4e-07,0.85417,-0
783,416.73,416.11,25.683,0.20836,0.0009816,-4e-07,0.84194,-0.001
784,414.56,415.33,25.671,0.20836,0.0009826,-4e-07,0.8343,0.002
785,418.85,416.09,25.812,0.20836,0.0009841,-4e-07,0.8348,0.002
786,422.42,415.5,25.896,0.20835,0.0009858,-3e-07,0.84483,-0.001
787,422.5,416.13,25.776,0.20835,0.0009864,-2e-07,0.84291,-0.002
788,413.61,415.53,25.625,0.20836,0.0009857,-2e-07,0.85148,0.003
789,411.47,415.92,25.54,0.20837,0.0009846,-2e-07,0.83797,0.003
790,408.32,415.89,25.603,0.20837,0.0009842,-2e-07,0.81247,0.001
791,407.25,415.57,25.518,0.20837,0.0009842,-2e-07,0.81199,-0
792,406.12,415.7,25.378,0.20837,0.0009842,-2e-07,0.81738,-0
793,406.72,415.5,25.23,0.20836,0.0009845,-2e-07,0.81952,-0.001
794,405.25,415.74,25.106,0.20836,0.0009853,-3e-07,0.82963,-0.004
795,405.85,415.29,24.973,0.20836,0.0009879,-3e-07,0.81377,-0.002
796,407.24,416.02,24.825,0.20835,0.0009903,-4e-07,0.81869,-0.001
797,410.02,415.18,24.778,0.20834,0.0009927,-4e-07,0.82254,0.001
798,416.71,416.11,24.895,0.20833,0.0009947,-3e-07,0.82436,-0.002
