Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1479,203.64,0.26,20.359,0.20849,0.001055,4.04e-05,0.25362,-0.002
1480,197.43,0.25,20.38,0.2085,0.0010508,4.03e-05,0.28086,-0.003
1481,200.4,0.22,20.333,0.2085,0.0010483,4e-05,0.28764,-0.003
1482,199.12,0.27,20.358,0.2085,0.0010487,3.98e-05,0.28178,-0.003
1483,203.52,0.25,20.369,0.20849,0.0010505,3.97e-05,0.28062,-0.003
1484,203.35,0.25,20.276,0.20849,0.0010526,3.98e-05,0.27257,-0.003
1485,207.08,0.19,20.311,0.20848,0.0010546,4e-05,0.27903,-0.003
1486,206.27,0.35,20.228,0.20848,0.0010564,4e-05,0.28325,-0.003
1487,208.57,0.3,20.258,0.20847,0.0010583,3.99e-05,0.27905,-0.003
1488,206.49,0.32,20.027,0.20847,0.001059,4.01e-05,0.30083,-0.003
1489,206.91,0.21,20.01,0.20847,0.0010584,4e-05,0.3,-0.001
1490,203.22,0.23,19.908,0.20848,0.001054,3.99e-05,0.29268,-0.002
1491,198.75,0.36,19.821,0.20849,0.0010482,3.99e-05,0.31792,-0.002
1492,194.11,0.24,19.85,0.2085,0.0010422,3.97e-05,0.33422,-0.003
1493,188.27,0.24,19.869,0.20852,0.0010371,3.96e-05,0.31507,-0.003
1494,187.7,0.31,19.958,0.20852,0.0010346,3.94e-05,0.29409,-0.002
1495,189.93,0.24,19.931,0.20852,0.0010344,3.94e-05,0.28033,-0.003
1496,193.53,0.34,19.919,0.20851,0.0010374,3.95e-05,0.29809,-0.001
1497,198.17,0.34,19.909,0.20849,0.0010419,3.95e-05,0.28524,-0.003
1498,203.95,0.23,19.968,0.20848,0.0010475,3.98e-05,0.28713,-0.002
1499,205.52,0.34,19.918,0.20847,0.0010522,4.02e-05,0.27955,-0.003
1500,207.69,0.19,19.917,0.20846,0.0010548,4.04e-05,0.28204,-0.003
1501,206.73,0.24,20.072,0.20847,0.0010561,4.05e-05,0.29469,-0.003
1502,206.73,0.16,20.113,0.20847,0.0010565,4.07e-05,0.29429,-0.003
1503,204.68,0.27,20.055,0.20848,0.0010547,4.05e-05,0.28629,-0.003
1504,203.98,0.32,19.992,0.20848,0.0010519,4.05e-05,0.28735,-0.001
1505,200.77,0.24,20.077,0.20849,0.0010474,4.03e-05,0.28776,-0.003
1506,196,0.15,20.186,0.20851,0.0010423,4.01e-05,0.2844,-0.003
1507,196.14,0.31,20.242,0.20851,0.001037,3.98e-05,0.27113,-0.003
1508,192.48,0.2,20.297,0.20852,0.0010332,3.96e-05,0.30276,-0.003
1509,193.07,0.43,20.431,0.20852,0.0010297,3.91e-05,0.31204,-0.003
1510,193.21,0.16,20.648,0.20853,0.0010274,3.88e-05,0.28707,-0.002
1511,191.82,0.2,20.619,0.20853,0.0010262,3.88e-05,0.27004,-0.003
1512,194.72,0.17,20.599,0.20852,0.0010264,3.88e-05,0.27124,-0.003
1513,198.93,0.15,20.445,0.20851,0.0010274,3.87e-05,0.28853,-0.002
1514,198.62,0.12,20.422,0.20851,0.0010292,3.87e-05,0.3011,-0.003
1515,202.77,0.14,20.464,0.2085,0.001031,3.89e-05,0.30717,-0.003
1516,199.29,0.28,20.381,0.2085,0.001032,3.9e-05,0.28922,-0.002
1517,201.69,0.39,20.366,0.2085,0.0010326,3.9e-05,0.26005,-0.003
1518,199.13,0.33,20.292,0.2085,0.001033,3.91e-05,0.24877,-0.003
1519,202.28,0.18,20.225,0.20849,0.0010329,3.92e-05,0.2422,-0.002
1520,195.44,0.23,20.074,0.20851,0.0010306,3.91e-05,0.25395,-0.003
1521,193.82,0.29,20.082,0.20851,0.0010263,3.9e-05,0.2703,-0.002
1522,189.04,0.29,20.061,0.20853,0.0010215,3.9e-05,0.27867,-0.003
1523,185.01,0.25,20.154,0.20854,0.0010171,3.88e-05,0.2704,-0.003
1524,186.95,0.34,20.185,0.20854,0.001016,3.86e-05,0.26637,-0.002
1525,185.24,0.2,20.056,0.20854,0.001017,3.86e-05,0.28319,-0.003
1526,186.86,0.34,19.895,0.20853,0.0010183,3.86e-05,0.28764,-0.003
1527,188.72,0.19,19.793,0.20852,0.0010199,3.86e-05,0.28676,-0.003
1528,190.55,0.25,19.846,0.20852,0.0010209,3.87e-05,0.2852,-0.003
1529,193.05,0.23,19.963,0.20851,0.0010212,3.89e-05,0.27596,-0.003
1530,193.84,0.31,20.013,0.20851,0.0010205,3.91e-05,0.26559,-0.002
1531,195.13,0.24,19.964,0.20851,0.0010198,3.91e-05,0.25868,-0.003
1532,193.75,0.37,19.99,0.20851,0.0010182,3.9e-05,0.27134,-0.003
1533,187.34,0.25,20.045,0.20853,0.0010137,3.89e-05,0.27729,-0.003
1534,189.9,0.27,20.113,0.20853,0.001008,3.86e-05,0.27023,-0.003
1535,180.61,0.32,20.169,0.20855,0.0010017,3.81e-05,0.26118,-0.003
1536,180.4,0.28,20.311,0.20856,0.000997,3.76e-05,0.25183,-0.003
1537,179.34,0.33,20.309,0.20856,0.0009952,3.75e-05,0.26325,-0.003
1538,179.46,0.29,20.314,0.20856,0.0009969,3.75e-05,0.26551,-0.003
1539,186.89,0.24,20.23,0.20854,0.0010003,3.73e-05,0.25975,-0.002
1540,188.76,0.38,20.286,0.20854,0.0010051,3.75e-05,0.25255,-0.003
1541,194.08,0.27,20.3,0.20852,0.0010112,3.76e-05,0.26255,-0.003
1542,198.24,0.22,20.243,0.20851,0.001017,3.8e-05,0.27551,-0.003
1543,200.3,0.31,20.229,0.2085,0.0010234,3.84e-05,0.26895,-0.003
1544,202.04,0.37,20.127,0.20849,0.001029,3.88e-05,0.25928,-0.003
1545,203.18,0.29,20.074,0.20849,0.0010338,3.91e-05,0.25524,-0.003
1546,203.63,0.29,20.088,0.20848,0.0010368,3.92e-05,0.23747,-0.003
1547,203.28,0.31,20.093,0.20849,0.0010378,3.95e-05,0.24177,-0.002
1548,204.77,0.34,20.074,0.20848,0.0010362,3.98e-05,0.24394,-0.003
1549,199.46,0.33,20.175,0.2085,0.001032,3.99e-05,0.23098,-0.003
1550,196.02,0.28,20.07,0.20851,0.0010268,4e-05,0.23281,-0.002
1551,189.21,0.29,20.056,0.20852,0.0010205,3.99e-05,0.23768,-0.003
1552,182.26,0.36,20.012,0.20854,0.0010149,3.97e-05,0.25403,-0.003
1553,185.4,0.2,20.066,0.20854,0.0010101,3.97e-05,0.26965,-0.002
1554,186.31,0.34,20.182,0.20854,0.0010067,3.98e-05,0.26679,-0.003
1555,185.3,0.24,20.263,0.20854,0.0010035,3.98e-05,0.28468,-0.003
1556,182.28,0.3,20.239,0.20855,0.0010005,3.97e-05,0.29954,-0.003
1557,183.07,0.32,20.274,0.20855,0.0009984,3.95e-05,0.31537,-0.003
1558,187.09,0.37,20.259,0.20854,0.0009981,3.96e-05,0.31188,-0.002
1559,185.06,0.31,20.19,0.20854,0.0009983,3.96e-05,0.31069,-0.004
1560,187.92,0.36,20.273,0.20854,0.0009989,3.95e-05,0.31941,-0.003
1561,184.35,0.32,20.256,0.20855,0.0009992,3.95e-05,0.31421,-0.002
1562,188.76,0.26,20.301,0.20854,0.0010001,3.95e-05,0.29029,-0.002
1563,186.57,0.34,20.162,0.20854,0.001002,3.94e-05,0.25874,-0.003
1564,190.61,0.44,20.32,0.20853,0.0010039,3.94e-05,0.25196,-0.003
1565,191.77,0.27,20.303,0.20853,0.0010051,3.95e-05,0.25524,-0.002
1566,193.88,0.29,20.312,0.20852,0.0010052,3.96e-05,0.23996,-0.003
1567,190.29,0.24,20.287,0.20853,0.0010053,3.97e-05,0.24228,-0.003
1568,193.15,0.27,20.323,0.20852,0.0010058,3.96e-05,0.22429,-0.002
1569,191.46,0.2,20.307,0.20853,0.0010056,3.95e-05,0.22012,-0.002
1570,191.04,0.24,20.213,0.20853,0.0010047,3.94e-05,0.22347,-0.004
1571,193.08,0.29,20.237,0.20852,0.0010027,3.93e-05,0.24966,-0.003
1572,181.27,0.23,20.281,0.20856,0.0010005,3.91e-05,0.25975,-0.003
1573,182.46,0.39,20.311,0.20855,0.0009986,3.9e-05,0.25754,-0.002
1574,178.04,0.33,19.973,0.20856,0.000998,3.89e-05,0.25961,-0.003
1575,179.09,0.3,19.802,0.20855,0.0009968,3.88e-05,0.24979,-0.004
1576,182.51,0.24,19.822,0.20854,0.0009953,3.87e-05,0.23766,-0.003
1577,183.88,0.3,19.886,0.20854,0.0009934,3.85e-05,0.21854,-0.003
1578,180.48,0.34,19.891,0.20855,0.0009905,3.86e-05,0.21641,-0.002
1579,176.46,0.31,19.863,0.20856,0.0009875,3.85e-05,0.22773,-0.004
1580,171.9,0.26,19.845,0.20857,0.0009843,3.83e-05,0.22881,-0.003
1581,175.73,0.25,19.87,0.20856,0.0009813,3.81e-05,0.22234,-0.003
1582,175.71,0.35,19.821,0.20856,0.0009785,3.8e-05,0.22184,-0.002
1583,174.54,0.3,19.94,0.20857,0.0009765,3.8e-05,0.23431,-0.003
1584,174.75,0.4,20.036,0.20857,0.000975,3.78e-05,0.2473,-0.003
1585,174.04,0.28,20.078,0.20858,0.0009739,3.76e-05,0.26153,-0.003
1586,176.51,0.3,20.114,0.20857,0.0009741,3.75e-05,0.28721,-0.003
1587,177.65,0.33,20.192,0.20857,0.0009759,3.75e-05,0.28911,-0.003
1588,181.94,0.3,20.181,0.20856,0.0009793,3.75e-05,0.28064,-0.002
1589,183.67,0.22,20.197,0.20855,0.0009834,3.77e-05,0.24321,-0.003
1590,186.9,0.3,20.261,0.20854,0.0009874,3.78e-05,0.24628,-0.003
1591,188.5,0.25,20.272,0.20854,0.000989,3.82e-05,0.23749,-0.003
1592,187.7,0.32,20.254,0.20854,0.0009875,3.84e-05,0.24245,-0.003
1593,181.36,0.31,20.155,0.20856,0.0009858,3.84e-05,0.26072,-0.002
1594,180.11,0.39,20.25,0.20856,0.0009849,3.84e-05,0.2474,-0.002
1595,179.93,0.3,20.242,0.20856,0.0009867,3.84e-05,0.23861,-0.003
1596,182.49,0.2,20.259,0.20855,0.0009902,3.85e-05,0.24574,-0.003
1597,184.43,0.2,20.146,0.20855,0.000992,3.86e-05,0.25589,-0.003
1598,186.69,0.22,20.139,0.20854,0.0009917,3.88e-05,0.24872,-0.003
1599,182.91,0.16,20.134,0.20855,0.0009904,3.86e-05,0.25612,-0.003
1600,182.55,0.21,20.087,0.20855,0.0009892,3.84e-05,0.26026,-0.003
1601,181.23,0.36,20.045,0.20855,0.0009885,3.85e-05,0.26247,-0.003
1602,183.04,0.28,20.051,0.20855,0.0009886,3.85e-05,0.28543,-0
1603,182.95,0.3,20.084,0.20855,0.0009869,3.85e-05,0.29271,-0.003
1604,180.93,0.16,20.006,0.20855,0.0009837,3.85e-05,0.28398,-0.003
1605,177.05,0.27,20.16,0.20857,0.0009796,3.83e-05,0.24019,-0.002
1606,172.48,0.24,20.03,0.20858,0.0009755,3.8e-05,0.22814,-0.001
1607,172.64,0.27,20.092,0.20858,0.0009721,3.77e-05,0.22256,-0.003
1608,171.16,0.28,20.084,0.20858,0.0009709,3.77e-05,0.21488,-0.002
1609,174.07,0.2,20.075,0.20858,0.000971,3.76e-05,0.19395,-0.003
1610,175.96,0.29,19.936,0.20857,0.0009717,3.75e-05,0.19085,-0.001
1611,174.41,0.27,20.002,0.20857,0.0009708,3.75e-05,0.19428,-0.004
1612,172.85,0.29,19.99,0.20858,0.0009684,3.74e-05,0.213,-0.003
1613,171.43,0.34,19.966,0.20858,0.0009657,3.72e-05,0.22385,-0.003
1614,171.88,0.22,20.101,0.20858,0.0009642,3.71e-05,0.22336,-0.003
1615,171.24,0.2,20.02,0.20858,0.000964,3.7e-05,0.22017,-0.003
1616,173.79,0.31,20.014,0.20858,0.0009646,3.7e-05,0.21844,-0.004
1617,177.62,0.22,19.901,0.20856,0.0009645,3.71e-05,0.21682,-0.001
1618,175.24,0.3,19.874,0.20857,0.0009637,3.72e-05,0.20699,-0.003
1619,171.58,0.28,19.84,0.20858,0.0009614,3.73e-05,0.22021,-0.003
1620,168.8,0.25,20.022,0.20859,0.0009588,3.73e-05,0.23379,-0
1621,167.4,0.34,19.915,0.20859,0.0009565,3.72e-05,0.23917,-0.003
1622,171.64,0.29,20.047,0.20859,0.0009543,3.72e-05,0.25314,-0.003
1623,169.91,0.21,20.183,0.20859,0.000952,3.7e-05,0.26508,-0.004
1624,167.44,0.37,20.099,0.2086,0.0009509,3.7e-05,0.28465,-0.003
1625,168.56,0.29,20.144,0.2086,0.0009512,3.7e-05,0.27374,-0.003
1626,169.54,0.31,20.217,0.20859,0.0009524,3.7e-05,0.26197,-0.003
1627,169.23,0.46,20.25,0.2086,0.0009521,3.69e-05,0.25426,-0.001
1628,172.54,0.23,20.339,0.20859,0.0009498,3.7e-05,0.22329,-0.003
1629,172.73,0.19,20.443,0.20859,0.0009454,3.68e-05,0.21066,-0.003
1630,170.42,0.26,20.435,0.2086,0.0009412,3.66e-05,0.22096,-0.003
1631,165.01,0.27,20.468,0.20862,0.0009384,3.64e-05,0.20873,-0.003
1632,165.24,0.34,20.419,0.20861,0.0009386,3.64e-05,0.20643,-0.004
1633,167.48,0.27,20.305,0.20861,0.0009395,3.62e-05,0.20704,-0.002
1634,169.45,0.3,20.305,0.2086,0.0009404,3.6e-05,0.19585,-0.004
1635,170.96,0.34,20.231,0.20859,0.0009414,3.59e-05,0.19531,-0.004
1636,168.62,0.25,20.191,0.2086,0.0009431,3.6e-05,0.18543,-0.003
1637,172.22,0.24,20.265,0.20859,0.0009465,3.62e-05,0.19431,-0.002
1638,173.56,0.25,20.177,0.20858,0.000951,3.64e-05,0.21043,-0.003
1639,177.04,0.2,20.043,0.20857,0.0009549,3.67e-05,0.21373,-0.003
1640,178.41,0.24,20.018,0.20857,0.0009559,3.7e-05,0.21984,-0.003
1641,174.1,0.26,19.937,0.20858,0.0009542,3.71e-05,0.21469,-0.002
1642,170.54,0.34,19.938,0.20859,0.0009493,3.7e-05,0.20534,-0.003
1643,165.62,0.37,19.927,0.2086,0.0009438,3.68e-05,0.19951,-0.003
1644,158.69,0.42,19.877,0.20862,0.0009385,3.67e-05,0.19145,-0.003
1645,156.31,0.27,19.964,0.20863,0.0009354,3.66e-05,0.18186,-0.003
1646,157.57,0.29,19.921,0.20862,0.0009339,3.62e-05,0.188,-0.003
1647,161.91,0.21,19.862,0.20861,0.0009352,3.62e-05,0.19405,-0.003
1648,162.67,0.31,19.862,0.20861,0.0009363,3.64e-05,0.1966,-0.003
1649,165.09,0.29,19.926,0.2086,0.000935,3.64e-05,0.20603,-0.003
1650,162.5,0.23,19.959,0.20861,0.0009307,3.63e-05,0.22171,-0.003
1651,163.77,0.26,20.11,0.20861,0.0009248,3.62e-05,0.22207,-0.003
1652,154.57,0.33,20.054,0.20864,0.0009203,3.6e-05,0.21998,-0.003
1653,158.85,0.31,20.052,0.20863,0.000918,3.57e-05,0.24582,-0.003
1654,153.03,0.28,20.114,0.20864,0.0009177,3.55e-05,0.26433,-0.003
1655,157.11,0.22,20.039,0.20863,0.0009193,3.56e-05,0.27055,-0.001
1656,159.75,0.34,20.133,0.20863,0.0009219,3.57e-05,0.27361,-0.003
1657,164.63,0.26,20.128,0.20861,0.0009253,3.59e-05,0.26748,-0.003
1658,167.1,0.28,20.118,0.2086,0.0009283,3.6e-05,0.27401,-0.001
1659,165.31,0.35,20.018,0.20861,0.0009318,3.61e-05,0.27238,-0.002
1660,169.52,0.29,20.03,0.2086,0.000934,3.61e-05,0.2564,-0.003
1661,166.12,0.16,20.003,0.2086,0.0009349,3.63e-05,0.27793,-0.004
1662,164.02,0.24,20.056,0.20861,0.0009342,3.64e-05,0.28616,-0.003
1663,164.38,0.19,20.188,0.20861,0.0009311,3.64e-05,0.28863,-0.003
1664,163.21,0.3,20.251,0.20862,0.000926,3.62e-05,0.28265,-0.003
1665,159.99,0.27,20.325,0.20863,0.0009205,3.6e-05,0.26553,-0.004
1666,152.98,0.29,20.332,0.20865,0.0009152,3.58e-05,0.26395,-0.004
1667,151.77,0.3,20.326,0.20865,0.0009119,3.57e-05,0.26463,-0.003
1668,152.76,0.18,20.306,0.20865,0.0009094,3.55e-05,0.26164,-0.003
1669,154.6,0.26,20.252,0.20864,0.0009082,3.54e-05,0.2525,-0.003
1670,152.74,0.32,20.226,0.20865,0.0009066,3.54e-05,0.2157,-0.003
1671,156.63,0.23,20.304,0.20864,0.0009041,3.52e-05,0.20291,-0.003
1672,153.19,0.3,20.274,0.20865,0.0009015,3.51e-05,0.20741,-0.003
1673,149.86,0.27,20.219,0.20866,0.0008964,3.51e-05,0.21088,-0.003
1674,144.47,0.31,20.152,0.20867,0.000891,3.49e-05,0.21305,-0.003
1675,142.4,0.33,20.162,0.20868,0.0008874,3.48e-05,0.22421,-0.002
1676,143.2,0.36,20.078,0.20868,0.0008858,3.47e-05,0.23827,-0.004
1677,142.22,0.3,20.151,0.20868,0.0008861,3.46e-05,0.24705,-0.004
1678,149.17,0.23,20.193,0.20866,0.000888,3.46e-05,0.24657,-0.003
1679,153.42,0.24,20.367,0.20865,0.0008894,3.46e-05,0.24569,-0.003
1680,151.06,0.2,20.327,0.20866,0.0008907,3.45e-05,0.24001,-0.003
1681,153.74,0.26,20.219,0.20865,0.0008915,3.45e-05,0.21243,-0.003
1682,155.97,0.2,20.354,0.20865,0.000894,3.47e-05,0.20493,-0.002
1683,154.98,0.24,20.265,0.20865,0.000897,3.47e-05,0.21538,-0.003
1684,153.72,0.28,20.167,0.20865,0.0009013,3.47e-05,0.22077,-0.003
1685,158.94,0.29,20.227,0.20863,0.000906,3.48e-05,0.21268,-0.003
1686,163.46,0.29,20.3,0.20862,0.0009105,3.51e-05,0.20442,-0.003
1687,164.08,0.2,20.157,0.20862,0.0009134,3.54e-05,0.19651,-0.003
1688,166.4,0.23,20.171,0.20861,0.0009125,3.54e-05,0.18114,-0.003
1689,158.83,0.2,20.165,0.20863,0.0009079,3.53e-05,0.18578,-0.003
1690,152.23,0.29,20.22,0.20865,0.0009013,3.53e-05,0.19631,-0.003
1691,148.82,0.24,20.276,0.20866,0.0008945,3.51e-05,0.21115,-0.003
1692,142.83,0.35,20.162,0.20868,0.0008906,3.49e-05,0.19739,-0.003
1693,144,0.39,20.254,0.20868,0.0008888,3.47e-05,0.19602,-0.003
1694,144.57,0.28,20.291,0.20868,0.0008898,3.46e-05,0.21442,-0.003
1695,148.04,0.35,20.327,0.20867,0.0008919,3.46e-05,0.22407,-0.002
1696,153.55,0.3,20.284,0.20865,0.0008933,3.46e-05,0.24993,-0.002
1697,153.63,0.32,20.277,0.20865,0.0008932,3.47e-05,0.24985,-0.004
1698,155.05,0.33,20.183,0.20865,0.0008902,3.46e-05,0.25317,-0.004
1699,151.49,0.27,20.177,0.20866,0.0008859,3.45e-05,0.25049,-0.003
1700,144.83,0.25,20.188,0.20867,0.0008823,3.44e-05,0.2549,-0.001
1701,139.94,0.24,20.065,0.20869,0.0008782,3.42e-05,0.25889,-0.003
1702,140.75,0.28,20.028,0.20868,0.0008748,3.4e-05,0.25744,-0.004
1703,140.67,0.23,20.026,0.20868,0.0008728,3.38e-05,0.24814,-0.003
1704,140.2,0.25,20.076,0.20869,0.0008739,3.37e-05,0.24464,-0.003
1705,142.2,0.25,20.004,0.20868,0.0008764,3.37e-05,0.21812,-0.002
1706,146.61,0.27,20.021,0.20867,0.0008789,3.4e-05,0.20325,-0.003
1707,150.18,0.31,20.191,0.20866,0.0008802,3.42e-05,0.20041,-0.004
1708,153.02,0.32,20.258,0.20865,0.0008789,3.44e-05,0.21232,-0.002
1709,147.57,0.43,20.246,0.20867,0.0008762,3.42e-05,0.2217,-0.003
1710,143.77,0.24,20.18,0.20868,0.0008739,3.4e-05,0.24402,-0.003
1711,143.14,0.34,20.273,0.20868,0.0008722,3.37e-05,0.23391,-0.003
1712,143.75,0.27,20.334,0.20868,0.0008729,3.37e-05,0.20207,-0.003
1713,146.7,0.26,20.436,0.20868,0.000875,3.37e-05,0.21141,-0.003
1714,144.68,0.32,20.429,0.20868,0.0008789,3.37e-05,0.21515,-0.003
1715,151.1,0.27,20.426,0.20866,0.0008822,3.39e-05,0.19795,-0.003
1716,155.59,0.22,20.499,0.20865,0.0008866,3.4e-05,0.19045,-0.003
1717,159.25,0.24,20.485,0.20864,0.0008899,3.45e-05,0.18604,-0.003
1718,160.4,0.25,20.591,0.20864,0.0008924,3.49e-05,0.17995,-0.003
1719,160.03,0.33,20.643,0.20864,0.0008932,3.52e-05,0.18501,-0.002
1720,158.15,0.24,20.703,0.20865,0.0008933,3.52e-05,0.18458,-0.002
1721,154.83,0.21,20.642,0.20865,0.0008925,3.52e-05,0.18153,-0.003
1722,153.13,0.27,20.585,0.20866,0.0008912,3.54e-05,0.17859,-0.003
1723,148.54,0.31,20.428,0.20867,0.0008896,3.55e-05,0.19314,-0.002
1724,147.27,0.22,20.265,0.20867,0.0008875,3.54e-05,0.19815,-0.003
1725,151.08,0.33,20.202,0.20866,0.0008856,3.54e-05,0.19842,-0.003
1726,146.69,0.31,20.128,0.20867,0.000884,3.53e-05,0.20432,-0.003
1727,145.61,0.26,20.186,0.20867,0.0008841,3.53e-05,0.19762,-0.003
1728,149.7,0.23,20.119,0.20866,0.0008844,3.54e-05,0.1943,-0.002
1729,148.39,0.36,20.056,0.20866,0.0008851,3.56e-05,0.19824,-0.004
1730,146,0.34,20.122,0.20867,0.0008845,3.57e-05,0.21763,-0.004
1731,146.36,0.3,20.092,0.20867,0.0008821,3.56e-05,0.2451,-0.003
1732,142.85,0.33,20.104,0.20868,0.0008785,3.55e-05,0.25298,-0.004
1733,140.61,0.22,20.171,0.20869,0.0008753,3.52e-05,0.22709,-0.003
1734,144.16,0.25,20.384,0.20868,0.0008721,3.49e-05,0.21045,-0.003
1735,137.65,0.24,20.315,0.2087,0.0008695,3.49e-05,0.21028,-0.002
1736,139.54,0.26,20.357,0.20869,0.0008674,3.47e-05,0.20767,-0.003
1737,139.37,0.22,20.207,0.20869,0.0008662,3.46e-05,0.20579,-0.003
1738,136.49,0.18,20.088,0.2087,0.0008671,3.45e-05,0.18825,-0.003
1739,140.26,0.21,20.078,0.20869,0.0008693,3.45e-05,0.19406,-0.003
1740,142.64,0.28,19.93,0.20868,0.0008714,3.46e-05,0.18992,-0.003
1741,144.96,0.34,19.922,0.20867,0.0008719,3.48e-05,0.19395,-0.003
1742,142.52,0.18,19.914,0.20868,0.0008714,3.47e-05,0.19229,-0.003
1743,144.93,0.27,19.855,0.20867,0.0008693,3.45e-05,0.19611,-0
1744,138.96,0.24,19.804,0.20869,0.0008674,3.43e-05,0.19568,-0.002
1745,138.92,0.2,19.904,0.20869,0.0008669,3.43e-05,0.19355,-0.003
1746,142.69,0.25,19.828,0.20868,0.000868,3.41e-05,0.2023,-0.003
1747,139.28,0.36,19.928,0.20869,0.0008686,3.41e-05,0.19453,-0.002
1748,143.47,0.3,20.146,0.20868,0.0008686,3.38e-05,0.20825,-0.003
1749,141.43,0.36,20.147,0.20869,0.0008657,3.38e-05,0.23051,-0.003
1750,138.12,0.24,20.208,0.2087,0.0008614,3.36e-05,0.22201,-0.003
1751,135.28,0.28,20.223,0.20871,0.0008559,3.33e-05,0.21903,-0.003
1752,130.97,0.18,20.256,0.20872,0.0008511,3.31e-05,0.21055,-0.002
1753,127.42,0.24,20.324,0.20873,0.0008462,3.29e-05,0.20334,-0.003
1754,127.94,0.29,20.339,0.20873,0.0008408,3.26e-05,0.19378,-0.004
1755,129.89,0.09,20.337,0.20873,0.0008361,3.2e-05,0.21241,-0.002
1756,127.01,0.25,20.345,0.20874,0.0008307,3.17e-05,0.22822,-0.002
1757,121.45,0.28,20.277,0.20875,0.0008257,3.14e-05,0.23151,-0.003
1758,121.21,0.19,20.152,0.20875,0.0008222,3.11e-05,0.23187,-0.003
1759,120.39,0.25,20.173,0.20875,0.0008199,3.09e-05,0.23423,-0.003
1760,122.45,0.28,20.195,0.20875,0.0008176,3.07e-05,0.23196,-0.002
1761,121.49,0.29,20.303,0.20875,0.0008175,3.06e-05,0.2233,-0.003
1762,124.83,0.39,20.246,0.20874,0.0008195,3.05e-05,0.20441,-0.003
1763,128.25,0.3,20.18,0.20873,0.0008237,3.05e-05,0.18583,-0.003
1764,130.89,0.29,20.159,0.20872,0.0008278,3.07e-05,0.17589,-0.003
1765,134.15,0.29,20.134,0.20871,0.0008312,3.09e-05,0.17447,-0.003
1766,136.65,0.29,20.216,0.20871,0.0008341,3.1e-05,0.18133,-0.003
1767,137.94,0.29,20.207,0.2087,0.0008365,3.13e-05,0.1866,-0.003
1768,137.47,0.27,20.207,0.2087,0.0008383,3.14e-05,0.19365,-0.003
1769,133.64,0.31,20.215,0.20871,0.00084,3.16e-05,0.20252,-0.001
1770,137.08,0.28,20.29,0.20871,0.0008413,3.16e-05,0.2082,-0.003
1771,138.17,0.3,20.242,0.2087,0.0008423,3.17e-05,0.22441,-0.002
1772,140.52,0.23,20.297,0.2087,0.0008439,3.18e-05,0.22369,-0.002
1773,138.34,0.29,20.36,0.2087,0.0008454,3.18e-05,0.21873,-0.003
1774,134.99,0.16,20.285,0.20871,0.0008448,3.17e-05,0.22745,-0.003
1775,135.3,0.26,20.352,0.20871,0.000843,3.17e-05,0.22781,-0.003
1776,134.41,0.17,20.297,0.20871,0.0008402,3.17e-05,0.21444,-0.003
1777,135.15,0.21,20.335,0.20871,0.0008369,3.16e-05,0.23162,-0.003
1778,130.3,0.22,20.353,0.20873,0.0008356,3.16e-05,0.22446,-0.003
1779,130.23,0.24,20.308,0.20872,0.0008368,3.16e-05,0.22174,-0.003
1780,134.23,0.2,20.344,0.20871,0.0008406,3.18e-05,0.22362,-0.003
1781,139.73,0.22,20.457,0.2087,0.000845,3.18e-05,0.21717,-0.003
1782,140.8,0.35,20.437,0.2087,0.0008477,3.19e-05,0.22381,-0.003
1783,143.69,0.32,20.451,0.20869,0.0008487,3.2e-05,0.21514,-0.001
1784,140.45,0.26,20.466,0.2087,0.0008472,3.2e-05,0.20131,-0.001
1785,137.82,0.33,20.327,0.2087,0.0008455,3.21e-05,0.19973,-0.004
1786,133.65,0.29,20.313,0.20871,0.0008449,3.21e-05,0.18143,-0.003
1787,138.65,0.17,20.244,0.2087,0.0008457,3.21e-05,0.16828,-0.002
1788,137.32,0.21,20.223,0.2087,0.0008471,3.22e-05,0.15727,-0.002
1789,135.6,0.27,20.32,0.20871,0.0008479,3.23e-05,0.15138,-0.003
1790,139.02,0.27,20.072,0.2087,0.0008463,3.23e-05,0.17187,-0.002
1791,133.91,0.27,19.843,0.20871,0.000843,3.24e-05,0.1775,-0.003
1792,127.1,0.27,19.768,0.20872,0.0008384,3.24e-05,0.18344,-0.003
1793,123.4,0.29,19.705,0.20873,0.0008329,3.23e-05,0.18278,-0.003
1794,118.97,0.28,19.652,0.20875,0.0008287,3.21e-05,0.17253,-0.003
1795,120.02,0.23,19.735,0.20874,0.0008268,3.18e-05,0.15949,-0.003
1796,121.17,0.37,19.747,0.20874,0.0008259,3.18e-05,0.17314,-0.002
1797,126.08,0.33,19.72,0.20873,0.0008257,3.18e-05,0.17476,-0.003
1798,125.38,0.27,19.759,0.20873,0.0008249,3.17e-05,0.19423,-0.003
1799,127.8,0.3,19.756,0.20872,0.000823,3.17e-05,0.20285,-0.003
1800,123.5,0.32,19.764,0.20874,0.0008209,3.16e-05,0.21131,-0.003
1801,119.74,0.27,19.838,0.20875,0.0008189,3.15e-05,0.18919,-0.002
1802,117.66,0.3,19.949,0.20876,0.0008181,3.12e-05,0.16302,-0.002
