Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
527,0.56,-0.46,3.1607,0.20941,0.0004427,1.4e-06,0.038154,0.001
528,0.57,-0.56,3.1625,0.20941,0.0004426,1.4e-06,0.038196,0.002
529,0.31,-0.45,3.1557,0.20942,0.0004426,1.5e-06,0.037943,0.001
530,0.03,-0.2,3.1561,0.20942,0.0004427,1.5e-06,0.036847,0.001
531,0.42,-0.58,3.1579,0.20941,0.0004426,1.4e-06,0.037602,0.002
532,0.35,-0.57,3.161,0.20941,0.0004427,1.4e-06,0.038313,0.001
533,0.51,-0.07,3.1583,0.20941,0.0004427,1.5e-06,0.036161,0.002
534,0.36,-0.53,3.1581,0.20941,0.0004428,1.2e-06,0.036187,0.001
535,0.88,-0.56,3.1606,0.20941,0.0004425,9e-07,0.037828,0.001
536,-0.01,-0.29,3.1628,0.20942,0.0004426,7e-07,0.038603,0.001
537,-0.03,-0.41,3.1638,0.20942,0.0004427,7e-07,0.038396,0.001
538,0.08,-0.28,3.1588,0.20942,0.0004426,6e-07,0.037239,0.002
539,0.74,-0.36,3.1617,0.20941,0.0004425,3e-07,0.038242,0.001
540,0.83,-0.13,3.1631,0.20941,0.0004427,2e-07,0.038096,0.001
541,0.54,-0.23,3.1645,0.20941,0.0004427,4e-07,0.038324,0.001
542,0.03,-0.47,3.1627,0.20942,0.0004424,3e-07,0.03822,0.002
543,0.2,-0.26,3.1632,0.20942,0.0004428,3e-07,0.0366,0.001
544,0.27,-0.28,3.161,0.20942,0.0004435,6e-07,0.036778,0.001
545,0.99,-0.49,3.159,0.2094,0.0004435,8e-07,0.035896,0.001
546,0.84,-0.28,3.1637,0.20941,0.0004434,5e-07,0.036735,0.002
547,0.78,-0.14,3.1689,0.20941,0.0004435,5e-07,0.037948,0
548,0.37,-0.38,3.1732,0.20941,0.0004435,6e-07,0.038299,0.001
549,-0.34,-0.36,3.1724,0.20943,0.0004444,1.2e-06,0.03858,0.002
550,0.94,-0.1,3.1698,0.2094,0.0004433,1.2e-06,0.037696,0.001
551,0.4,-0.52,3.168,0.20941,0.0004435,1.1e-06,0.036395,0.001
552,0.36,-0.2,3.1689,0.20941,0.0004435,1.1e-06,0.034032,0.002
553,0.56,-0.79,3.17,0.20941,0.0004435,1.1e-06,0.035233,0.002
554,0.49,-0.45,3.1704,0.20941,0.0004427,6e-07,0.035028,0.001
555,0.77,-0.4,3.1741,0.20941,0.0004427,3e-07,0.035584,0.002
556,0.57,-0.65,3.1715,0.20941,0.0004424,5e-07,0.036998,0.001
557,0.59,-0.13,3.1707,0.20941,0.0004427,6e-07,0.035706,0.002
558,0.9,-0.04,3.1686,0.20941,0.0004428,7e-07,0.034748,0.002
559,0.14,-0.6,3.1668,0.20942,0.0004427,5e-07,0.037427,0.001
560,0.5,-0.75,3.1693,0.20941,0.0004434,6e-07,0.036872,0.001
561,0.3,-0.17,3.1672,0.20942,0.0004436,6e-07,0.036999,0.002
562,0.77,-0.29,3.1664,0.20941,0.0004435,4e-07,0.036872,0.001
563,0.58,-0.46,3.1669,0.20941,0.0004435,5e-07,0.036587,0.001
564,0.32,-0.15,3.1674,0.20942,0.0004444,6e-07,0.037094,0.001
565,0.42,-0.33,3.1635,0.20941,0.0004438,5e-07,0.03791,0.001
566,0.93,-0.56,3.1622,0.20941,0.0004434,4e-07,0.037897,0.001
567,1.1,-0.54,3.1578,0.2094,0.0004435,6e-07,0.036541,0.001
568,0.67,-0.8,3.1586,0.20941,0.0004427,5e-07,0.033823,0.001
569,0.1,-0.49,3.1618,0.20942,0.0004424,6e-07,0.035531,0.001
570,0.96,-0.16,3.1595,0.20941,0.0004424,7e-07,0.037332,0.001
571,0.42,-0.34,3.1622,0.20941,0.0004424,7e-07,0.036992,0.001
572,0.08,-0.07,3.1625,0.20942,0.0004416,6e-07,0.036156,0.002
573,0.22,-0.21,3.1584,0.20942,0.0004415,8e-07,0.033938,0.001
574,0.11,-0.37,3.161,0.20942,0.0004415,8e-07,0.031559,0.002
575,0.55,-0.42,3.1638,0.20941,0.0004418,1e-06,0.03355,0.001
576,0.63,-0.29,3.1621,0.20941,0.0004416,1e-06,0.037937,0
577,0.52,-0.27,3.1623,0.20941,0.0004417,9e-07,0.039442,0.001
578,0.5,-0.35,3.1583,0.20941,0.0004426,9e-07,0.038927,0.001
579,0.76,-0.23,3.1564,0.20941,0.0004425,7e-07,0.03836,0.001
580,1.01,-0.35,3.1561,0.2094,0.0004423,2e-07,0.036369,0
581,1.1,-0.23,3.1536,0.2094,0.0004416,4e-07,0.034747,0.001
582,0.77,-0.28,3.1528,0.20941,0.0004419,4e-07,0.035599,0.001
583,0.45,-0.53,3.1571,0.20941,0.0004424,1e-07,0.034361,0
584,0.47,-0.29,3.1573,0.20941,0.0004415,-2e-07,0.034954,0.001
585,0.94,-0.3,3.1585,0.20941,0.0004417,-7e-07,0.034292,0.001
586,0.4,-0.65,3.1636,0.20942,0.0004417,-6e-07,0.034122,0.001
587,0.05,0.01,3.1669,0.20942,0.0004416,-4e-07,0.032865,0.001
588,0.14,-0.28,3.1734,0.20942,0.0004415,-1e-07,0.036198,0.001
589,0.54,-0.46,3.1685,0.20941,0.000442,-1e-07,0.038208,0.001
590,0.63,-0.22,3.1686,0.20941,0.0004425,1e-07,0.038553,0.001
591,0.29,-0.35,3.17,0.20942,0.0004426,2e-07,0.036325,0.001
592,1.03,-0.31,3.1701,0.2094,0.0004426,1e-07,0.034494,0.001
593,0.69,0.03,3.1676,0.20941,0.0004426,1e-07,0.032172,0.001
594,0.88,-0.56,3.1663,0.20941,0.0004425,0,0.035514,0.001
595,0.72,-0.41,3.1656,0.20941,0.0004434,3e-07,0.036309,0.001
596,0.43,-0.29,3.161,0.20941,0.0004435,6e-07,0.03728,0.001
597,0.74,-0.8,3.158,0.20941,0.0004436,1e-06,0.036736,0.001
598,0.48,-0.29,3.154,0.20941,0.0004436,9e-07,0.03811,0.002
599,0.48,-0.45,3.162,0.20941,0.0004437,6e-07,0.038937,0.002
600,0.19,-0.2,3.1625,0.20942,0.0004434,5e-07,0.039366,0.001
601,0.36,-0.22,3.1606,0.20942,0.0004435,4e-07,0.037562,0.002
602,0.55,-0.12,3.156,0.20941,0.0004436,4e-07,0.038069,0.001
603,0.42,-0.55,3.1575,0.20941,0.0004435,4e-07,0.037401,0.001
604,0.32,-0.07,3.1551,0.20942,0.0004435,5e-07,0.036097,0.001
605,0.67,-0.45,3.1554,0.20941,0.0004434,7e-07,0.034365,0.001
606,0.53,-0.33,3.158,0.20941,0.0004434,9e-07,0.03456,0.001
607,0.67,-0.42,3.1624,0.20941,0.0004434,8e-07,0.033978,0.001
608,0.54,-0.44,3.1603,0.20941,0.0004424,9e-07,0.03604,0
609,0.44,-0.57,3.1569,0.20941,0.0004425,1.1e-06,0.03623,0.002
610,0.7,-0.45,3.1549,0.20941,0.0004419,1.5e-06,0.034032,0.001
611,0.19,-0.37,3.1551,0.20942,0.0004416,1.2e-06,0.034132,0.001
612,0.03,-0.74,3.1569,0.20942,0.0004414,1e-06,0.035656,0.001
613,-0.22,-0.29,3.1559,0.20943,0.0004409,9e-07,0.035787,0
614,0.39,-0.55,3.1557,0.20942,0.0004413,8e-07,0.035001,0.001
615,0.42,-0.42,3.1536,0.20941,0.0004417,8e-07,0.035405,0.001
616,-0.06,-0.43,3.1512,0.20942,0.0004418,6e-07,0.036527,0.001
617,0.88,-0.42,3.1493,0.20941,0.0004416,7e-07,0.036022,0.001
618,1.12,-0.39,3.1539,0.2094,0.0004415,1e-06,0.034151,0.001
619,1.23,-0.44,3.1583,0.2094,0.0004423,8e-07,0.034193,0.001
620,0.79,-0.12,3.1632,0.20941,0.0004423,9e-07,0.035375,0.002
621,0.91,-0.22,3.1667,0.20941,0.0004426,9e-07,0.037601,0
622,0.9,-0.52,3.1674,0.20941,0.0004424,4e-07,0.037421,0.001
623,0.2,-0.47,3.1661,0.20942,0.0004424,4e-07,0.038034,0.002
624,-0.11,-0.1,3.1718,0.20942,0.0004425,5e-07,0.037919,0.001
625,0.67,-0.23,3.1692,0.20941,0.0004426,4e-07,0.03795,0.002
626,0.86,-0.66,3.1677,0.20941,0.0004424,5e-07,0.038478,0.001
627,0.19,-0.41,3.1713,0.20942,0.0004418,7e-07,0.037281,0.002
628,0.42,-0.43,3.1724,0.20941,0.0004414,8e-07,0.0367,0.001
629,0.71,-0.23,3.1684,0.20941,0.0004417,7e-07,0.037487,0.001
630,0.31,-0.03,3.1624,0.20942,0.0004415,5e-07,0.037412,0.001
631,0.56,-0.15,3.1586,0.20941,0.0004415,5e-07,0.037477,0.002
632,0.36,-0.42,3.1555,0.20942,0.0004406,3e-07,0.038172,0.001
633,1.1,-0.08,3.1559,0.2094,0.0004414,1e-07,0.038723,0.001
634,1.07,-0.43,3.1509,0.2094,0.0004418,-2e-07,0.038465,0.001
635,0.46,-0.17,3.1528,0.20941,0.0004428,-1e-07,0.038009,0.001
636,0.57,-0.27,3.1527,0.20941,0.0004432,1e-07,0.037939,0.001
637,-0.45,-0.22,3.1479,0.20943,0.0004426,5e-07,0.038501,0.001
638,0.42,-0.21,3.1485,0.20941,0.0004426,8e-07,0.038491,0.001
639,0.84,-0.33,3.151,0.20941,0.0004429,8e-07,0.037347,0.001
640,0.3,-0.03,3.1527,0.20942,0.0004426,8e-07,0.034387,0.001
641,0.29,-0.46,3.157,0.20942,0.0004427,6e-07,0.035203,0.001
642,0.5,-0.59,3.1627,0.20941,0.0004428,4e-07,0.036051,0.001
643,0.91,-0.25,3.1629,0.20941,0.0004429,6e-07,0.034038,0.001
644,0.46,-0.34,3.1571,0.20941,0.0004437,8e-07,0.032834,0.001
645,1.26,-0.25,3.158,0.2094,0.0004436,9e-07,0.033168,0.001
646,1.37,-0.39,3.1608,0.2094,0.0004451,9e-07,0.035822,0
647,1.13,-0.42,3.1582,0.2094,0.0004447,1e-06,0.037274,0.002
648,0.19,-0.31,3.1594,0.20942,0.0004444,9e-07,0.037775,0.001
649,0.85,-0.53,3.1576,0.20941,0.0004447,1.1e-06,0.038599,0
650,0.91,-0.3,3.1569,0.20941,0.0004455,1e-06,0.036808,0.001
651,0.6,-0.4,3.1538,0.20941,0.0004453,8e-07,0.037078,0
652,0.45,-0.14,3.1488,0.20941,0.0004451,8e-07,0.038314,0.001
653,0.63,-0.67,3.151,0.20941,0.0004445,7e-07,0.038134,0.001
654,0.6,0.05,3.1564,0.20941,0.000445,9e-07,0.037517,0.001
655,0.39,-0.48,3.1533,0.20941,0.0004451,8e-07,0.037389,0.001
656,1.1,-0.18,3.1521,0.2094,0.0004445,8e-07,0.036451,0
657,1.42,-0.55,3.1541,0.2094,0.0004446,9e-07,0.03554,0.001
658,0.22,-0.46,3.1497,0.20942,0.0004444,1e-06,0.036481,0.001
659,1.2,-0.36,3.1541,0.2094,0.0004445,1.1e-06,0.037388,0
660,0.47,-0.51,3.1607,0.20941,0.0004445,9e-07,0.036375,0.002
661,0.16,-0.24,3.165,0.20942,0.0004441,8e-07,0.034642,0.001
662,0.18,-0.33,3.1713,0.20942,0.000444,8e-07,0.03378,0.001
663,0.83,-0.2,3.1706,0.20941,0.0004445,1.1e-06,0.034328,0
664,0.82,-0.32,3.1683,0.20941,0.0004447,1.3e-06,0.034888,0.002
665,1,-0.35,3.1683,0.2094,0.0004447,1e-06,0.034189,0.001
666,0.91,-0.3,3.171,0.20941,0.0004446,9e-07,0.03563,0.001
667,0.62,-0.34,3.1718,0.20941,0.0004438,9e-07,0.033642,0.001
668,0.64,-0.31,3.1691,0.20941,0.0004438,8e-07,0.036059,0.002
669,0.34,-0.2,3.1623,0.20942,0.000444,1.1e-06,0.036844,0.001
670,0.97,0.02,3.153,0.2094,0.0004434,1.2e-06,0.033585,0.002
671,1.08,-0.37,3.1472,0.2094,0.0004434,8e-07,0.034063,0.002
672,0.58,-0.18,3.1423,0.20941,0.0004435,9e-07,0.034912,0.001
673,0.53,-0.28,3.1365,0.20941,0.0004433,1e-06,0.034813,0.002
674,0.88,-0.25,3.1391,0.20941,0.0004425,1.1e-06,0.037219,0.001
675,0.88,-0.45,3.1423,0.20941,0.0004425,1.2e-06,0.038653,0.001
676,0.8,-0.5,3.1421,0.20941,0.0004433,1.4e-06,0.039274,0.002
677,0.88,-0.46,3.1423,0.20941,0.0004437,1.5e-06,0.038346,0.001
678,0.89,-0.32,3.1489,0.20941,0.0004436,1.4e-06,0.03806,0.001
679,0.71,-0.67,3.1469,0.20941,0.0004438,9e-07,0.037642,0.001
680,0.34,-0.04,3.1498,0.20942,0.0004436,7e-07,0.036839,0.001
681,0.28,-0.33,3.1519,0.20942,0.0004436,7e-07,0.036056,0.002
682,1.12,-0.34,3.1556,0.2094,0.0004437,8e-07,0.034439,0.001
683,0.66,-0.34,3.162,0.20941,0.0004437,6e-07,0.034668,0.001
684,1.08,-0.72,3.1631,0.2094,0.0004436,2e-07,0.034951,0.001
685,0.8,-0.54,3.1629,0.20941,0.0004434,3e-07,0.03505,0.002
686,0.92,-0.5,3.1603,0.20941,0.0004426,6e-07,0.03558,0.001
687,0.72,-0.24,3.159,0.20941,0.0004424,5e-07,0.034918,0.001
688,0.66,-0.27,3.1568,0.20941,0.0004425,6e-07,0.036147,0.001
689,0.98,-0.49,3.159,0.20941,0.0004425,8e-07,0.037464,0.001
690,0.51,-0.42,3.1592,0.20941,0.0004426,6e-07,0.038007,0.002
691,0.49,-0.2,3.1608,0.20941,0.0004436,5e-07,0.036844,0.001
692,0.78,-0.09,3.1625,0.20941,0.0004434,3e-07,0.036166,0.001
693,0.42,-0.34,3.1605,0.20941,0.0004436,4e-07,0.03517,0.002
694,0.75,-1.6,3.1564,0.20941,0.000443,6e-07,0.036112,0.001
695,1,-0.49,3.1541,0.20941,0.0004423,4e-07,0.038127,0.002
696,0.75,-0.08,3.1596,0.20941,0.0004423,5e-07,0.038406,0.001
697,1.1,-0.11,3.1673,0.2094,0.0004423,9e-07,0.037642,0.002
698,1.02,-0.36,3.1667,0.2094,0.0004424,8e-07,0.035032,0.001
699,0.55,-0.31,3.1671,0.20941,0.0004423,9e-07,0.0349,0.001
700,1.19,-0.38,3.1696,0.2094,0.0004422,8e-07,0.035884,0.001
701,1.22,-0.06,3.1706,0.2094,0.0004416,6e-07,0.036817,0.001
702,0.61,-0.45,3.1662,0.20941,0.0004417,5e-07,0.036447,0.001
703,0.67,-0.42,3.1643,0.20941,0.0004415,4e-07,0.036784,0.002
704,0.38,-0.12,3.1693,0.20942,0.0004411,1e-07,0.037774,0.001
705,0.91,0.22,3.1754,0.20941,0.0004406,-2e-07,0.036802,0.001
706,0.82,-0.45,3.1695,0.20941,0.0004406,0,0.035847,0.001
707,1.04,-0.55,3.1657,0.20941,0.0004399,1e-07,0.035723,0.001
708,0.91,-0.59,3.1681,0.20941,0.0004396,4e-07,0.036824,0.001
709,1.09,-0.18,3.1693,0.2094,0.0004398,5e-07,0.035501,0.002
710,0.66,-0.28,3.1704,0.20941,0.0004403,4e-07,0.035473,0.001
711,0.41,0.02,3.1687,0.20942,0.000441,4e-07,0.036856,0.001
712,0.93,0.06,3.1708,0.20941,0.0004418,5e-07,0.037727,0.002
713,0.64,-0.97,3.1741,0.20941,0.0004416,5e-07,0.038926,0.001
714,1.39,-0.44,3.1736,0.2094,0.0004416,6e-07,0.039666,0.001
715,0.89,-0.2,3.1687,0.20941,0.0004418,6e-07,0.039118,0.001
716,0.99,-0.23,3.1702,0.20941,0.0004416,8e-07,0.038266,0.001
717,0.38,-0.49,3.1654,0.20942,0.0004425,9e-07,0.03734,0.001
718,0.59,-0.01,3.1618,0.20941,0.0004422,7e-07,0.038217,0.001
719,1.16,-0.28,3.1647,0.2094,0.0004424,9e-07,0.039018,0.002
720,1.14,-0.19,3.1627,0.2094,0.0004427,9e-07,0.037636,0.001
721,0.92,-0.66,3.1629,0.20941,0.0004424,1.1e-06,0.037383,0.002
722,0.77,-0.22,3.1638,0.20941,0.0004426,1.2e-06,0.035987,0.001
723,1.11,-0.32,3.165,0.2094,0.0004425,1.4e-06,0.035332,0.001
724,0.68,-0.34,3.1633,0.20941,0.0004425,1.3e-06,0.036681,0.001
725,0.28,-0.08,3.1642,0.20942,0.0004426,8e-07,0.035351,0.002
726,0.47,0.14,3.1627,0.20941,0.0004423,6e-07,0.032884,0.001
727,0.96,-0.08,3.1669,0.20941,0.0004425,3e-07,0.033411,0.001
728,1.37,-0.32,3.1664,0.2094,0.0004424,4e-07,0.032661,0.001
729,0.76,-0.62,3.1646,0.20941,0.0004435,7e-07,0.033297,0.001
730,1,-0.41,3.1647,0.20941,0.0004428,8e-07,0.03423,0.001
731,0.18,-0.46,3.1627,0.20942,0.0004428,1e-06,0.036105,0.001
732,1.1,-0.42,3.1624,0.2094,0.0004436,6e-07,0.036646,0.002
733,0.94,0.11,3.159,0.20941,0.000444,6e-07,0.037675,0.001
734,0.98,-0.36,3.1599,0.20941,0.0004445,6e-07,0.037846,0.001
735,0.76,-0.51,3.1567,0.20941,0.0004452,5e-07,0.035395,0.001
736,0.94,-0.25,3.1597,0.20941,0.0004456,4e-07,0.035318,0.002
737,1.03,-0.48,3.1612,0.2094,0.0004453,6e-07,0.036366,0.001
738,0.74,-0.68,3.1633,0.20941,0.0004455,8e-07,0.037411,0.001
739,1.03,0.02,3.162,0.2094,0.0004448,1.1e-06,0.038058,0.002
740,1.26,-0.49,3.1599,0.2094,0.0004445,1e-06,0.037597,0.002
741,0.48,-0.21,3.1605,0.20941,0.0004456,8e-07,0.037672,0.001
742,1.51,-0.46,3.1587,0.2094,0.0004465,7e-07,0.03795,0.002
743,0.98,-0.15,3.1544,0.2094,0.0004462,6e-07,0.03894,0.002
744,0.99,-0.32,3.1548,0.2094,0.0004464,8e-07,0.037558,0.001
745,1.09,-0.95,3.1541,0.2094,0.0004453,8e-07,0.03577,0.001
746,0.94,-0.33,3.1505,0.20941,0.0004462,8e-07,0.035831,0.001
747,1.14,-0.41,3.1461,0.2094,0.0004459,8e-07,0.037322,0.001
748,0.89,-0.25,3.1434,0.20941,0.0004458,9e-07,0.038139,0.002
749,0.12,-0.74,3.1449,0.20942,0.0004456,1.3e-06,0.037086,0.002
750,0.79,-0.93,3.146,0.20941,0.0004456,1.2e-06,0.036033,0.002
751,0.77,-0.23,3.1445,0.20941,0.0004457,1.1e-06,0.036076,0.002
752,1.1,0.02,3.147,0.2094,0.0004454,8e-07,0.036193,0.003
753,1.32,-0.55,3.1515,0.2094,0.0004455,7e-07,0.036557,0.001
754,0.57,-0.54,3.1476,0.20941,0.0004446,5e-07,0.036902,0.001
755,0.57,-0.27,3.1525,0.20941,0.0004444,5e-07,0.035462,0.001
756,0.73,0.07,3.1552,0.20941,0.0004444,4e-07,0.033583,0.001
757,0.79,-0.43,3.1582,0.20941,0.0004445,6e-07,0.034742,0.001
758,0.81,-0.3,3.1626,0.20941,0.0004444,8e-07,0.035166,0.001
759,1.06,0.05,3.1595,0.2094,0.0004444,8e-07,0.034998,0.002
760,0.75,-0.83,3.1587,0.20941,0.0004446,7e-07,0.035959,0.001
761,0.94,-0.58,3.1626,0.20941,0.0004445,7e-07,0.037001,0.001
762,0.86,-0.78,3.1642,0.20941,0.000444,6e-07,0.036538,0.001
763,1.25,-0.89,3.1648,0.2094,0.0004436,4e-07,0.036051,0.002
764,0.97,0.17,3.1676,0.20941,0.0004431,3e-07,0.037226,0.002
765,0.61,-0.14,3.1633,0.20941,0.0004432,4e-07,0.038339,0.001
766,0.58,0.13,3.1621,0.20941,0.000443,3e-07,0.038536,0.001
767,0.59,0.24,3.1591,0.20941,0.0004427,2e-07,0.038248,0.001
768,0.23,-0.43,3.1563,0.20942,0.0004418,4e-07,0.038224,0.002
769,0.17,0.26,3.161,0.20942,0.0004418,7e-07,0.038677,0.001
770,1,-0.5,3.1627,0.20941,0.0004416,6e-07,0.038749,0.001
771,0.59,-1.24,3.1551,0.20941,0.0004421,7e-07,0.037931,0.001
772,0.36,-0.93,3.1456,0.20942,0.0004432,7e-07,0.036661,0.001
773,0.16,-0.07,3.1442,0.20942,0.0004435,7e-07,0.037283,0.001
774,1.16,-0.45,3.1447,0.2094,0.0004435,5e-07,0.038062,0.001
775,0.84,-0.11,3.146,0.20941,0.0004437,2e-07,0.039062,0.002
776,1.49,-0.27,3.1487,0.2094,0.0004434,4e-07,0.039413,0.001
777,1.07,-0.57,3.1498,0.2094,0.0004432,5e-07,0.038979,0.001
778,0.59,0.2,3.1487,0.20941,0.0004435,3e-07,0.038609,0.001
779,0.59,-0.52,3.1511,0.20941,0.000443,3e-07,0.038097,0.001
780,0.37,-0.29,3.1514,0.20942,0.0004423,4e-07,0.038329,0.001
781,0.66,-0.15,3.1574,0.20941,0.0004414,5e-07,0.036902,0.001
782,0.63,-0.36,3.1675,0.20941,0.0004416,4e-07,0.037019,0.001
783,0.84,-0.36,3.1726,0.20941,0.0004416,6e-07,0.035788,0.002
784,0.36,-0.26,3.1731,0.20942,0.0004423,7e-07,0.033015,0.001
785,0.92,-0.47,3.1768,0.20941,0.0004427,8e-07,0.03139,0.001
786,0.39,-0.39,3.1753,0.20942,0.0004436,9e-07,0.033918,0.002
787,0.7,-1,3.1789,0.20941,0.0004445,1.2e-06,0.036043,0.001
788,0.2,-0.68,3.1825,0.20942,0.0004446,1.4e-06,0.037049,0.001
789,0.65,-0.06,3.175,0.20941,0.0004445,1.2e-06,0.037965,0.001
790,1.03,-0.2,3.1758,0.2094,0.0004438,1.3e-06,0.038637,0.002
791,1.04,-0.72,3.1743,0.2094,0.0004442,1.2e-06,0.038542,0.001
792,1.21,-0.62,3.1708,0.2094,0.0004438,1e-06,0.038271,0.002
793,0.62,-0.42,3.1655,0.20941,0.0004437,1e-06,0.037992,0.002
794,0.42,-0.24,3.1665,0.20941,0.0004436,1.1e-06,0.037865,0.001
795,0.44,-0.01,3.1638,0.20941,0.0004436,1.4e-06,0.036682,0.001
796,0.25,-0.42,3.1621,0.20942,0.0004438,1.5e-06,0.036732,0.002
797,0.53,-0.43,3.1543,0.20941,0.0004436,1.1e-06,0.03683,0.001
798,0.01,-0.37,3.1496,0.20942,0.0004441,9e-07,0.037787,0.001
799,0.98,-0.35,3.1513,0.20941,0.0004444,6e-07,0.038155,0.002
800,0.41,-0.12,3.1513,0.20942,0.0004435,6e-07,0.038218,0.001
801,0.98,-0.68,3.1513,0.20941,0.0004426,6e-07,0.037648,0.001
802,0.69,-0.17,3.1509,0.20941,0.0004425,6e-07,0.037134,0.001
803,1.17,-0.64,3.154,0.2094,0.0004424,7e-07,0.036607,0.002
804,0.78,-0.1,3.1546,0.20941,0.0004423,5e-07,0.036956,0.002
805,0.74,-0.16,3.1583,0.20941,0.0004422,6e-07,0.038058,0.001
806,0.74,-0.34,3.1589,0.20941,0.0004425,4e-07,0.038498,0.002
807,0.9,-0.64,3.1643,0.20941,0.0004424,5e-07,0.03684,0.002
808,0.44,-0.06,3.1638,0.20941,0.0004429,7e-07,0.035279,0.001
809,0.52,-0.46,3.1594,0.20941,0.0004435,9e-07,0.035238,0.002
810,0.65,-0.99,3.1568,0.20941,0.0004436,6e-07,0.036548,0.002
811,0.93,-0.51,3.1568,0.20941,0.0004437,5e-07,0.03756,0.002
812,0.73,-0.67,3.1531,0.20941,0.0004434,7e-07,0.036783,0.001
813,0.89,-0.66,3.1462,0.20941,0.0004435,6e-07,0.03476,0.002
814,0.55,-0.67,3.1446,0.20941,0.0004435,7e-07,0.03412,0.002
815,0.9,0.09,3.1444,0.20941,0.0004435,6e-07,0.034291,0.002
816,0.25,0.35,3.1491,0.20942,0.0004435,6e-07,0.033231,0.002
817,0.63,-0.3,3.1475,0.20941,0.000443,2e-07,0.032529,0.002
818,0.78,-0.34,3.1486,0.20941,0.0004425,-2e-07,0.032607,0.002
819,0.48,-1.21,3.1555,0.20941,0.0004425,-0,0.034832,0.002
820,0.98,-0.38,3.159,0.20941,0.0004425,0,0.037571,0.002
821,1,-0.49,3.1601,0.20941,0.0004425,-0,0.03869,0
822,0.65,0.15,3.1649,0.20941,0.0004416,0,0.039165,0.002
823,0.21,-0.25,3.1738,0.20942,0.0004417,3e-07,0.039461,0.002
824,0.23,-0.5,3.1707,0.20942,0.0004416,1e-07,0.039363,0.001
825,0.68,-0.43,3.167,0.20941,0.0004418,1e-07,0.039802,0.002
826,0.5,-0.01,3.1637,0.20941,0.0004416,1e-07,0.037913,0.001
827,0.54,-0.11,3.1665,0.20941,0.0004405,-1e-07,0.036002,0.001
828,0.74,-0.74,3.1676,0.20941,0.0004405,-0,0.03515,0.001
829,0.38,-0.34,3.1663,0.20942,0.0004403,-1e-07,0.033082,0.001
830,0.23,-0.32,3.165,0.20942,0.0004397,-1e-07,0.029986,0.001
831,0.42,-0.51,3.166,0.20942,0.0004395,1e-07,0.030737,0.002
832,0.39,-0.27,3.1659,0.20942,0.0004406,5e-07,0.032408,0.002
833,0.52,-0.71,3.1655,0.20941,0.0004406,5e-07,0.03329,0.002
834,0.2,-0.47,3.1683,0.20942,0.0004406,5e-07,0.034729,0.002
835,0.46,-0.08,3.1667,0.20941,0.0004416,7e-07,0.036194,0.003
836,0.31,-0.01,3.1628,0.20942,0.0004416,7e-07,0.034646,0.002
837,0.2,0.05,3.1605,0.20942,0.0004416,1e-06,0.033075,0.001
838,0.83,-0.99,3.1614,0.20941,0.0004415,1.3e-06,0.033797,0.002
839,1.14,-0.06,3.1578,0.2094,0.0004416,1.4e-06,0.034764,0.001
840,0.75,-0.51,3.1553,0.20941,0.0004415,1.3e-06,0.035728,0.002
841,1.1,-0.35,3.1525,0.2094,0.0004417,9e-07,0.03565,0.001
842,0.32,-0.54,3.1534,0.20942,0.0004416,9e-07,0.035776,0.002
843,0.35,-0.51,3.151,0.20942,0.0004417,1e-06,0.03716,0.002
844,-0.24,-1.41,3.1476,0.20943,0.0004408,8e-07,0.038568,0.001
845,0.22,0.11,3.1467,0.20942,0.0004398,8e-07,0.038722,0.002
846,0.52,-0.41,3.1511,0.20941,0.00044,5e-07,0.038701,0.002
847,0.32,-0.59,3.1504,0.20942,0.0004407,3e-07,0.038674,0.002
848,0.32,-0.7,3.1492,0.20942,0.0004396,6e-07,0.03863,0.002
849,0.55,-0.64,3.1517,0.20941,0.0004396,6e-07,0.03818,0.002
850,0.03,0.07,3.1523,0.20942,0.0004395,4e-07,0.03825,0.002
851,-0.09,-0.59,3.1542,0.20942,0.0004395,5e-07,0.038734,0.002
852,0.04,-0.6,3.1517,0.20942,0.0004397,5e-07,0.038471,0.002
853,0.65,-0.43,3.1502,0.20941,0.0004397,4e-07,0.038452,0.002
854,0.52,-0.68,3.1526,0.20941,0.0004397,4e-07,0.038145,0.002
855,0.5,-0.12,3.1553,0.20941,0.0004397,7e-07,0.037829,0.002
856,0.13,-0.19,3.1558,0.20942,0.0004406,1e-06,0.038137,0.002
857,0.28,-0.85,3.1577,0.20942,0.0004397,9e-07,0.037026,0.002
858,0.77,0.11,3.1568,0.20941,0.0004398,9e-07,0.037625,0.002
859,0.69,-0.01,3.1574,0.20941,0.0004406,1e-06,0.038855,0.001
860,0.51,-0.1,3.1586,0.20941,0.0004407,1e-06,0.038985,0.002
861,0.38,-0.58,3.1573,0.20942,0.0004408,8e-07,0.039002,0.002
862,0.51,0.08,3.1612,0.20941,0.0004405,1e-06,0.039518,0.002
863,0.65,-0.48,3.1633,0.20941,0.0004407,9e-07,0.038524,0.001
864,0.86,-0.15,3.1659,0.20941,0.0004414,1e-06,0.037073,0.001
865,0.39,-0.65,3.1665,0.20942,0.0004415,1.2e-06,0.034508,0.002
