Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
434,176.06,0.08,21.044,0.20885,0.0010175,8.6e-06,0.11087,0.004
435,181.1,0.1,21.022,0.20884,0.0010218,8.5e-06,0.095645,0.004
436,188.96,0.12,21.02,0.20882,0.0010269,8.4e-06,0.082871,0.004
437,187.14,0.12,21.017,0.20882,0.0010302,8.3e-06,0.087954,0.005
438,188.27,0.13,21.014,0.20882,0.0010329,8.1e-06,0.10783,0.004
439,188.29,0.16,21.09,0.20882,0.0010352,8.2e-06,0.12527,0.004
440,187.9,0.13,21.01,0.20882,0.0010363,8.3e-06,0.12589,0.004
441,187.04,0.15,20.945,0.20882,0.0010371,8.3e-06,0.13529,0.003
442,187.69,0.13,21.005,0.20882,0.0010365,8.4e-06,0.10741,0.003
443,189,0.12,21.049,0.20881,0.0010354,8.4e-06,0.092199,0.002
444,185.85,0.11,21.046,0.20882,0.0010329,8.5e-06,0.096271,0.002
445,184.09,0.08,21.085,0.20883,0.0010308,8.5e-06,0.11535,0.003
446,182.54,0.13,21.023,0.20883,0.0010306,8.6e-06,0.12997,0.003
447,184.23,0.14,20.929,0.20882,0.0010315,8.8e-06,0.12666,0.004
448,181.25,0.12,20.911,0.20883,0.0010347,9e-06,0.10796,0.004
449,188.57,0.12,20.868,0.20881,0.0010376,9.1e-06,0.096768,0.003
450,189.04,0.11,20.969,0.20881,0.0010385,9.2e-06,0.10259,0.004
451,187.91,0.13,20.982,0.20881,0.0010384,9.1e-06,0.1039,0.004
452,186.56,0.14,21.042,0.20882,0.0010385,9.2e-06,0.097424,0.003
453,183.53,0.17,20.945,0.20882,0.0010371,9.3e-06,0.10264,0.003
454,182.57,0.07,20.886,0.20883,0.0010354,9.4e-06,0.12634,0.003
455,181.08,0.12,20.837,0.20883,0.001034,9.4e-06,0.14623,0.003
456,183.56,0.16,20.842,0.20882,0.0010319,9.3e-06,0.15021,0.003
457,182.37,0.15,20.929,0.20883,0.0010297,9.3e-06,0.15617,0.003
458,181.31,0.16,20.888,0.20883,0.0010279,9.5e-06,0.1478,0.003
459,179.57,0.14,20.894,0.20884,0.0010245,9.4e-06,0.15355,0.004
460,175.42,0.11,20.907,0.20885,0.0010198,9.2e-06,0.17622,0.004
461,170.22,0.13,20.897,0.20886,0.0010152,8.9e-06,0.17719,0.004
462,173.67,0.13,20.897,0.20885,0.0010109,8.7e-06,0.16156,0.004
463,173.73,0.17,20.82,0.20885,0.001008,8.6e-06,0.15504,0.005
464,173.79,0.12,20.997,0.20886,0.0010059,8.6e-06,0.15323,0.004
465,170.55,0.14,21.054,0.20887,0.0010027,8.6e-06,0.15499,0.004
466,172.1,0.1,21.078,0.20886,0.0009995,8.5e-06,0.14925,0.004
467,171.42,0.16,21.137,0.20887,0.0009965,8.6e-06,0.16084,0.005
468,170.93,0.18,21.073,0.20887,0.0009967,8.7e-06,0.16632,0.005
469,175.43,0.16,21.147,0.20886,0.0009987,8.6e-06,0.15882,0.005
470,175.6,0.17,21.171,0.20886,0.001002,8.7e-06,0.15596,0.004
471,181.03,0.16,21.329,0.20885,0.0010041,8.9e-06,0.15377,0.004
472,183.59,0.15,21.336,0.20884,0.0010053,8.9e-06,0.14534,0.004
473,180.81,0.13,21.523,0.20885,0.001006,9e-06,0.14471,0.004
474,183.38,0.13,21.508,0.20884,0.0010059,9e-06,0.138,0.004
475,180.36,0.1,21.547,0.20885,0.0010052,9.1e-06,0.099107,0.004
476,182.76,0.15,21.52,0.20885,0.0010038,9.1e-06,0.089618,0.004
477,176.36,0.12,21.49,0.20886,0.0010018,8.9e-06,0.095849,0.004
478,176.05,0.12,21.609,0.20887,0.0009992,8.9e-06,0.081302,0.004
479,173.02,0.09,21.585,0.20887,0.0009964,8.9e-06,0.058508,0.004
480,173.63,0.13,21.567,0.20887,0.0009929,8.9e-06,0.049044,0.004
481,170.99,0.08,21.479,0.20888,0.000989,9e-06,0.053,0.003
482,170.57,0.08,21.488,0.20888,0.0009831,9e-06,0.063996,0.003
483,164.05,0.1,21.388,0.2089,0.0009757,9.1e-06,0.07897,0.004
484,156.69,0.09,21.365,0.20892,0.0009667,9.2e-06,0.092157,0.004
485,151.71,0.09,21.264,0.20893,0.0009573,9.2e-06,0.10097,0.003
486,147.47,0.08,21.301,0.20894,0.0009467,9.1e-06,0.097411,0.003
487,144.97,0.02,21.228,0.20895,0.0009354,9e-06,0.092153,0.003
488,133.03,0.11,21.099,0.20898,0.0009235,8.9e-06,0.087035,0.002
489,136.47,0.08,21.136,0.20897,0.0009115,9e-06,0.097881,0.003
490,132.81,0.14,21.218,0.20899,0.0009026,9.1e-06,0.10899,0.002
491,130.08,0.17,21.199,0.20899,0.0008948,9.2e-06,0.12108,0.002
492,132.24,0.14,21.079,0.20899,0.0008876,9.1e-06,0.1117,0.003
493,128.86,0.1,21.18,0.209,0.0008804,8.9e-06,0.1033,0.002
494,130.64,0.13,21.09,0.209,0.0008742,8.7e-06,0.10429,0.003
495,126.39,0.14,21.092,0.20901,0.0008689,8.6e-06,0.099479,0.003
496,126.73,0.14,21.121,0.20901,0.0008648,8.6e-06,0.10541,0.003
497,124.85,0.16,21.16,0.20901,0.0008618,8.7e-06,0.10766,0.003
498,128.41,0.12,21.119,0.209,0.0008606,8.5e-06,0.11104,0.003
499,128.58,0.08,21.046,0.209,0.0008616,8.5e-06,0.11224,0.004
500,132.68,0.1,21.048,0.20899,0.0008628,8.5e-06,0.10991,0.003
501,132.56,0.12,21.004,0.20899,0.0008653,8.6e-06,0.10859,0.004
502,138.15,0.13,21.049,0.20898,0.0008684,8.7e-06,0.10614,0.003
503,140.87,0.15,21.037,0.20897,0.0008725,8.6e-06,0.10993,0.004
504,139.51,0.12,21.063,0.20897,0.0008758,8.8e-06,0.10503,0.004
505,141.71,0.15,21.108,0.20897,0.0008773,9e-06,0.10308,0.004
506,136.36,0.14,21.055,0.20898,0.0008773,9.3e-06,0.10726,0.005
507,136.53,0.16,21.015,0.20898,0.0008761,9.6e-06,0.097059,0.005
508,132.56,0.11,21.18,0.20899,0.0008751,9.4e-06,0.1025,0.005
509,136.81,0.13,21.118,0.20898,0.0008729,9.2e-06,0.098997,0.005
510,131.29,0.13,21.001,0.20899,0.0008705,9.3e-06,0.08701,0.005
511,133.29,0.13,21.115,0.20899,0.000867,9.5e-06,0.072401,0.004
512,129.78,0.16,21.157,0.209,0.0008638,9.6e-06,0.056554,0.004
513,126.22,0.13,21.043,0.20901,0.0008586,9.7e-06,0.048533,0.003
514,123.77,0.09,20.94,0.20901,0.0008515,9.6e-06,0.04618,0.003
515,114.46,0.13,20.823,0.20904,0.0008416,9.6e-06,0.075291,0.003
516,107.07,0.1,20.859,0.20906,0.0008304,9.5e-06,0.08373,0.003
517,102.5,0.13,20.818,0.20907,0.0008177,9.5e-06,0.084436,0.003
518,98.34,0.08,20.744,0.20909,0.0008072,9.5e-06,0.071142,0.003
519,96.91,0.14,20.707,0.20909,0.0007977,9.6e-06,0.053234,0.002
520,95.93,0.16,20.779,0.2091,0.0007899,9.6e-06,0.059273,0.003
521,98.4,0.1,20.691,0.20909,0.0007839,9.5e-06,0.060847,0.002
522,95.02,0.15,20.725,0.2091,0.0007788,9.3e-06,0.058339,0.002
523,91.61,0.14,20.919,0.20911,0.0007745,9.3e-06,0.068132,0.002
524,97.48,0.11,21.074,0.2091,0.0007725,9.2e-06,0.068404,0.002
525,103.77,0.11,21.272,0.20909,0.0007717,9.2e-06,0.071145,0.003
526,103.95,0.17,21.369,0.20909,0.0007722,9.3e-06,0.059593,0.003
527,103.41,0.15,21.302,0.20909,0.0007745,9.5e-06,0.057308,0.003
528,107.66,0.07,21.316,0.20908,0.0007757,9.8e-06,0.068633,0.003
529,106.67,0.15,21.489,0.20908,0.0007752,9.9e-06,0.077555,0.003
530,108.23,0.09,21.481,0.20908,0.0007729,1e-05,0.078683,0.003
531,103.76,0.02,21.469,0.20909,0.0007708,1.02e-05,0.073771,0.003
532,103.31,0.09,21.354,0.20909,0.0007691,1.02e-05,0.072579,0.003
533,98.94,0.17,21.32,0.2091,0.0007678,1.01e-05,0.067217,0.002
534,100.95,0.13,21.351,0.20909,0.0007669,1.01e-05,0.060878,0.003
535,101,0.11,21.255,0.20909,0.0007663,1.01e-05,0.052692,0.003
536,102.46,0.11,21.253,0.20909,0.0007664,1.02e-05,0.050184,0.003
537,100.27,0.1,21.258,0.2091,0.0007652,1.03e-05,0.041847,0.003
538,100.53,0.1,21.225,0.20909,0.000764,1.04e-05,0.052188,0.004
539,102.79,0.11,21.146,0.20909,0.000762,1.05e-05,0.056339,0.004
540,97.81,0.08,21.062,0.2091,0.0007595,1.04e-05,0.052828,0.003
541,95.73,0.12,21.073,0.20911,0.0007567,1.03e-05,0.057602,0.004
542,95.15,0.1,21.187,0.20911,0.0007546,1.02e-05,0.061975,0.004
543,94.05,0.04,21.034,0.20911,0.0007519,1.01e-05,0.074033,0.004
544,96.12,0.16,20.929,0.20911,0.00075,1e-05,0.072725,0.003
545,96.78,0.14,21.004,0.20911,0.0007491,9.9e-06,0.053046,0.004
546,97.3,0.11,20.977,0.2091,0.0007485,9.8e-06,0.039172,0.003
547,95.46,0.08,21.123,0.20911,0.0007476,9.7e-06,0.048961,0.003
548,101.91,0.11,21.195,0.20909,0.0007476,9.7e-06,0.056082,0.002
549,95.96,0.11,21.253,0.20911,0.0007461,9.7e-06,0.06182,0.002
550,94.75,0.1,21.375,0.20912,0.0007448,9.7e-06,0.046949,0.003
551,92.08,0.13,21.348,0.20912,0.0007424,9.7e-06,0.054247,0.002
552,92.83,0.14,21.255,0.20912,0.0007405,9.9e-06,0.05796,0.002
553,92.69,0.08,21.38,0.20912,0.0007383,1e-05,0.049616,0.003
554,91.86,0.13,21.341,0.20912,0.0007365,9.9e-06,0.047758,0.002
555,91.82,0.1,21.239,0.20912,0.000735,9.8e-06,0.055855,0.002
556,90.18,0.14,21.238,0.20913,0.0007335,9.9e-06,0.055668,0.002
557,89.57,0.1,21.154,0.20913,0.0007313,1.01e-05,0.057155,0.002
558,85.75,0.1,21.127,0.20914,0.0007278,1.01e-05,0.046485,0.002
559,86.49,0.14,21.055,0.20914,0.0007231,1e-05,0.03297,0.002
560,81.9,0.12,20.995,0.20915,0.0007181,9.9e-06,0.024013,0.003
561,78.53,0.07,21.1,0.20916,0.0007131,9.8e-06,0.044397,0.003
562,78.31,0.09,21.184,0.20916,0.0007098,9.7e-06,0.053588,0.003
563,78.42,0.14,21.03,0.20916,0.000708,9.8e-06,0.057652,0.004
564,81.17,0.11,21.123,0.20915,0.0007077,9.9e-06,0.058696,0.003
565,83.73,0.06,21.092,0.20915,0.0007088,1e-05,0.0552,0.004
566,83.74,0.05,21.065,0.20915,0.0007092,1.01e-05,0.05607,0.004
567,82.7,0.13,21.103,0.20915,0.0007094,1.01e-05,0.056698,0.004
568,84.06,0.12,21.079,0.20915,0.0007086,1.01e-05,0.059089,0.004
569,84.26,0.09,21.136,0.20915,0.0007079,1.01e-05,0.04244,0.004
570,81.7,0.13,21.15,0.20915,0.0007071,1.01e-05,0.036024,0.004
571,82.01,0.14,21.107,0.20915,0.0007068,1.02e-05,0.054409,0.004
572,84.68,0.08,21.096,0.20914,0.0007077,1.03e-05,0.05987,0.004
573,82.76,0.08,21.164,0.20915,0.0007098,1.02e-05,0.054953,0.004
574,86.87,0.1,21.174,0.20914,0.0007128,1.02e-05,0.022767,0.004
575,92.7,0.11,21.141,0.20912,0.0007178,1.01e-05,0.040863,0.004
576,95.72,0.07,21.019,0.20911,0.0007228,1.02e-05,0.031854,0.004
577,94.55,0.1,20.955,0.20911,0.0007272,1.01e-05,0.031753,0.003
578,90.05,0.07,20.9,0.20913,0.0007282,1.01e-05,0.026577,0.002
579,94.23,0.13,20.852,0.20911,0.0007269,1.01e-05,0.018516,0.003
580,87.25,0.14,20.746,0.20913,0.0007226,1.01e-05,0.029089,0.003
581,85.74,0.11,20.584,0.20914,0.0007165,9.9e-06,0.042071,0.003
582,79.79,0.13,20.619,0.20915,0.0007098,9.6e-06,0.042059,0.003
583,75.45,0.14,20.594,0.20916,0.0007044,9.6e-06,0.034513,0.003
584,71.27,0.11,20.332,0.20917,0.0007004,9.3e-06,0.018496,0.003
585,73.3,0.1,20.458,0.20917,0.0006978,8.9e-06,-0.000514,0.002
586,72.94,0.09,20.622,0.20917,0.0006962,8.6e-06,0.001642,0.002
587,76.18,0.11,20.508,0.20916,0.0006962,8.6e-06,0.021542,0.003
588,78.35,0.12,20.483,0.20916,0.0006967,8.7e-06,0.017188,0.004
589,80.83,0.09,20.524,0.20915,0.0006985,8.8e-06,0.024648,0.004
590,84.7,0.13,20.644,0.20914,0.0007013,8.9e-06,0.036372,0.003
591,80.74,0.11,20.769,0.20915,0.0007038,9.1e-06,0.037069,0.004
592,84.18,0.05,20.617,0.20914,0.0007061,9.2e-06,0.027557,0.004
593,82.31,0.09,20.618,0.20915,0.0007077,9.4e-06,0.008023,0.003
594,85.65,0.08,20.744,0.20914,0.0007089,9.5e-06,0.013572,0.002
595,84.13,0.09,20.692,0.20914,0.0007083,9.6e-06,0.015909,0.003
596,82.33,0.1,20.599,0.20915,0.0007072,9.7e-06,0.040065,0.003
597,81.99,0.11,20.767,0.20915,0.000706,9.8e-06,0.047109,0.004
598,79.19,0.12,20.84,0.20916,0.0007059,9.9e-06,0.038983,0.006
599,85.51,0.15,20.779,0.20914,0.0007061,1.01e-05,0.034111,0.007
600,80.88,0.13,20.694,0.20915,0.000707,1.02e-05,0.034067,0.008
601,83.7,0.11,20.734,0.20914,0.0007083,1.01e-05,0.016494,0.008
602,86.58,0.13,20.795,0.20914,0.0007092,1e-05,0.012866,0.007
603,86.11,0.1,20.844,0.20914,0.0007095,1.01e-05,0.020565,0.006
604,82.06,0.13,20.923,0.20915,0.0007074,1e-05,0.021836,0.005
605,82.73,0.09,20.916,0.20915,0.0007031,9.8e-06,0.035819,0.004
606,75.93,0.12,20.976,0.20917,0.0006972,9.7e-06,0.036085,0.003
607,73.3,0.09,20.923,0.20918,0.00069,9.7e-06,0.035914,0.003
608,69.67,0.11,20.874,0.20919,0.0006825,9.5e-06,0.031727,0.003
609,65.72,0.13,20.894,0.2092,0.0006763,9.3e-06,0.022309,0.002
610,64.22,0.15,20.85,0.2092,0.0006713,9.3e-06,0.010013,0.003
611,65.47,0.05,20.725,0.2092,0.0006677,9.4e-06,0.009909,0.002
612,67.12,0.11,20.747,0.2092,0.0006652,9.5e-06,0.000718,0.002
613,66.48,0.06,20.785,0.2092,0.000663,9.6e-06,0.015348,0.002
614,63.87,0.14,20.842,0.20921,0.0006599,9.6e-06,0.025144,0.002
615,68.56,0.15,20.844,0.20919,0.0006568,9.7e-06,0.00989,0.003
616,67.03,0.17,20.762,0.2092,0.0006553,9.6e-06,0.008211,0.003
617,64.09,0.13,20.82,0.20921,0.000655,9.6e-06,0.003268,0.003
618,65.79,0.11,20.862,0.2092,0.0006552,9.6e-06,0.006699,0.003
619,65.09,0.1,20.878,0.2092,0.0006548,9.6e-06,0.013804,0.004
620,65.49,0.08,20.889,0.2092,0.0006546,9.6e-06,0.003432,0.004
621,68.98,0.09,21.074,0.2092,0.0006544,9.8e-06,0.009319,0.004
622,64.96,0.11,21.165,0.20921,0.0006539,9.8e-06,0.036739,0.005
623,67.01,0.12,21.189,0.2092,0.0006536,9.6e-06,0.041444,0.006
624,65.92,0.15,21.102,0.2092,0.0006528,9.6e-06,0.043504,0.006
625,66.22,0.05,21.144,0.2092,0.0006511,9.5e-06,0.048362,0.006
626,61.38,0.12,21.133,0.20922,0.0006486,9.3e-06,0.041695,0.006
627,60.7,0.1,21.058,0.20922,0.000646,9.2e-06,0.037639,0.005
628,63.24,0.15,21.122,0.20921,0.000645,9.3e-06,0.017219,0.006
629,61.71,0.16,21.157,0.20922,0.0006452,9.4e-06,0.006584,0.004
630,61.18,0.08,21.235,0.20922,0.0006451,9.5e-06,0.009689,0.004
631,66.14,0.12,21.147,0.20921,0.0006453,9.5e-06,0.009029,0.004
632,66.21,0.13,21.058,0.2092,0.0006461,9.6e-06,0.020339,0.004
633,65.73,0.11,20.974,0.2092,0.0006471,9.6e-06,0.019198,0.004
634,62.25,0.15,21.093,0.20921,0.0006466,9.7e-06,0.014755,0.004
635,66.86,0.13,21.123,0.2092,0.0006452,9.7e-06,0.014852,0.005
636,69.07,0.13,21.174,0.2092,0.000643,9.7e-06,0.002931,0.005
637,62.83,0.16,21.212,0.20921,0.0006407,9.7e-06,0.008666,0.005
638,62.8,0.12,21.236,0.20922,0.0006375,9.8e-06,0.018842,0.005
639,54.29,0.14,21.203,0.20924,0.0006339,9.6e-06,0.024566,0.005
640,57.47,0.12,21.111,0.20923,0.000631,9.4e-06,0.005045,0.005
641,54.65,0.13,21.126,0.20924,0.0006287,9.3e-06,0.001636,0.007
642,58.27,0.13,21.224,0.20923,0.0006283,9.4e-06,0.0117,0.009
643,58.37,0.15,21.389,0.20923,0.000629,9.6e-06,0.027888,0.007
644,58.47,0.11,21.353,0.20923,0.0006304,9.7e-06,0.027399,0.008
645,62.62,0.08,21.322,0.20922,0.000632,9.9e-06,0.012017,0.007
646,66.1,0.08,21.275,0.20921,0.0006322,1e-05,0.013771,0.007
647,60.43,0.06,21.315,0.20922,0.0006321,1e-05,0.014915,0.007
648,62.63,0.14,21.284,0.20922,0.0006321,1.03e-05,0.022859,0.007
649,59.9,0.1,21.34,0.20922,0.0006322,1.05e-05,0.025856,0.007
650,60.51,0.15,21.434,0.20922,0.0006316,1.05e-05,0.022305,0.007
651,57.55,0.14,21.417,0.20923,0.0006307,1.05e-05,0.028469,0.007
652,61.89,0.13,21.45,0.20922,0.0006303,1.05e-05,0.03259,0.006
653,60.52,0.13,21.339,0.20922,0.0006303,1.07e-05,0.032321,0.007
654,58.48,0.1,21.285,0.20923,0.0006293,1.08e-05,0.030029,0.008
655,58.61,0.1,21.192,0.20923,0.0006283,1.11e-05,0.027944,0.008
656,61.1,0.06,21.169,0.20922,0.0006274,1.11e-05,0.023388,0.007
657,58.73,0.12,21.203,0.20923,0.000626,1.11e-05,0.018633,0.006
658,56.07,0.06,21.154,0.20923,0.0006256,1.11e-05,0.025931,0.006
659,57.09,0.13,21.122,0.20923,0.0006249,1.11e-05,0.031885,0.005
660,57.26,0.07,21.1,0.20923,0.0006239,1.1e-05,0.019742,0.004
661,53.89,0.04,21.049,0.20924,0.0006237,1.07e-05,0.006693,0.003
662,56.84,0.09,21.014,0.20923,0.0006228,1.07e-05,-0.003756,0.003
663,56.13,0.1,20.994,0.20923,0.0006227,1.08e-05,0.006391,0.003
664,56.74,0.14,21.118,0.20923,0.0006217,1.08e-05,0.012534,0.003
665,52.41,0.14,21.172,0.20924,0.0006199,1.09e-05,0.019642,0.004
666,53.05,0.1,21.163,0.20924,0.0006181,1.09e-05,0.023918,0.004
667,53.39,0.13,20.999,0.20924,0.0006171,1.1e-05,-0.000298,0.004
668,51.03,0.11,20.914,0.20925,0.0006166,1.1e-05,0.013832,0.004
669,49.81,0.11,20.783,0.20925,0.0006171,1.09e-05,-0.00103,0.005
670,53.35,0.08,20.735,0.20924,0.0006177,1.07e-05,-0.006394,0.004
671,57.65,0.14,20.739,0.20923,0.0006196,1.06e-05,0.002557,0.004
672,56.54,0.12,20.541,0.20923,0.0006211,1.06e-05,0.0079,0.004
673,59.36,0.15,20.432,0.20922,0.0006227,1.04e-05,0.02622,0.003
674,54.29,0.15,20.42,0.20923,0.0006238,1.03e-05,0.026888,0.002
675,57.33,0.08,20.485,0.20923,0.0006239,1.01e-05,0.027396,0.002
676,53.56,0.1,20.451,0.20924,0.0006234,9.9e-06,0.022456,0.002
677,59.29,0.13,20.668,0.20922,0.0006215,9.8e-06,0.017975,0.002
678,56.1,0.12,20.776,0.20923,0.0006192,9.7e-06,0.015761,0.002
679,55.26,0.18,20.827,0.20924,0.0006162,9.6e-06,0.014282,0.003
680,46.84,0.09,20.868,0.20926,0.0006137,9.4e-06,0.013401,0.005
681,49.86,0.13,20.873,0.20925,0.0006108,9.2e-06,0.018603,0.004
682,48.98,0.14,20.938,0.20925,0.0006079,9e-06,0.021391,0.004
683,47.1,0.09,21.066,0.20926,0.0006065,8.9e-06,-0.004042,0.005
684,48.51,0.17,21.026,0.20926,0.0006057,8.9e-06,-0.013854,0.004
685,46.57,0.12,21.039,0.20926,0.0006047,8.9e-06,-0.012899,0.004
686,48.88,0.13,21.217,0.20926,0.0006038,8.9e-06,-0.005359,0.003
687,49.52,0.06,21.175,0.20926,0.0006037,9e-06,-0.002094,0.002
688,47.55,0.1,21.063,0.20926,0.0006026,9.1e-06,-0.00056,0.002
689,48.64,0.12,21.178,0.20926,0.0006023,9.3e-06,0.015371,0.002
690,49.64,0.07,21.095,0.20925,0.0006037,9.3e-06,0.011655,0.002
691,50.74,0.08,20.921,0.20925,0.000605,9.3e-06,0.000629,0.002
692,53.56,0.11,20.94,0.20924,0.000606,9.5e-06,0.008325,0.002
693,47.82,0.15,20.949,0.20926,0.0006058,9.6e-06,0.017593,0.003
694,52.11,0.14,20.917,0.20925,0.0006054,9.6e-06,0.017669,0.003
695,52.71,0.12,20.81,0.20925,0.0006046,9.7e-06,0.018784,0.003
696,51.23,0.1,20.647,0.20925,0.0006038,9.8e-06,-0.010329,0.003
697,51.92,0.09,20.645,0.20925,0.0006024,9.8e-06,-0.018579,0.004
698,52.18,0.16,20.886,0.20925,0.0006008,9.9e-06,-0.014774,0.005
699,49.33,0.12,20.86,0.20926,0.0005985,1e-05,-0.010934,0.005
700,46.42,0.18,20.945,0.20926,0.0005961,1e-05,0.000929,0.007
701,44.78,0.13,21.154,0.20927,0.0005943,1.01e-05,0.015599,0.006
702,39.86,0.13,21.159,0.20928,0.0005926,1.02e-05,0.022806,0.005
703,45.07,0.1,21.263,0.20927,0.0005905,1.01e-05,0.024266,0.004
704,45.27,0.18,21.353,0.20927,0.0005895,1.02e-05,0.017428,0.004
705,45.13,0.17,21.469,0.20927,0.0005882,1.02e-05,0.00616,0.004
706,45,0.15,21.504,0.20927,0.0005883,1.02e-05,-0.002439,0.004
707,44.43,0.12,21.401,0.20927,0.0005893,1.04e-05,0.009448,0.004
708,50.83,0.1,21.222,0.20925,0.000591,1.06e-05,-0.001427,0.004
709,49.12,0.09,21.129,0.20926,0.0005926,1.07e-05,0.003338,0.004
710,50.07,0.13,21.203,0.20926,0.0005937,1.08e-05,0.01862,0.004
711,50.99,0.13,21.258,0.20925,0.0005951,1.07e-05,0.009121,0.005
712,49.35,0.08,21.2,0.20926,0.0005982,1.06e-05,-0.005141,0.005
713,54.32,0.09,21.044,0.20924,0.0006019,1.05e-05,-0.002698,0.003
714,56.36,0.14,21.043,0.20924,0.0006059,1.06e-05,0.000846,0.003
715,56.15,0.09,21.05,0.20924,0.0006089,1.07e-05,0.006839,0.003
716,58.28,0.13,21.125,0.20923,0.0006094,1.06e-05,0.013525,0.003
717,58.1,0.12,21.086,0.20923,0.0006096,1.05e-05,0.016436,0.004
718,51.26,0.11,21.064,0.20925,0.0006081,1.04e-05,0.015,0.004
719,53.43,0.06,21.142,0.20924,0.0006061,1.03e-05,0.015452,0.004
720,51.7,0.14,21.087,0.20925,0.0006036,1.04e-05,0.013934,0.003
721,43.78,0.1,21.041,0.20927,0.0005997,1.03e-05,-0.002028,0.003
722,43.24,0.13,21.132,0.20927,0.0005966,1.01e-05,0.006266,0.004
723,45.68,0.09,21.176,0.20927,0.0005934,1e-05,0.022506,0.004
724,44.78,0.17,21.076,0.20927,0.0005923,1.01e-05,0.026948,0.004
725,44.98,0.09,20.989,0.20927,0.0005916,1.02e-05,0.027443,0.003
726,44.62,0.13,20.896,0.20927,0.0005907,1.02e-05,0.020905,0.003
727,45.71,0.09,20.864,0.20927,0.0005909,1.06e-05,0.011644,0.003
728,45.57,0.09,20.91,0.20927,0.0005919,1.09e-05,0.001039,0.002
729,49.49,0.13,20.835,0.20926,0.0005914,1.07e-05,0.00054,0.002
730,45.3,0.14,20.857,0.20927,0.0005905,1.07e-05,0.019549,0.002
731,49.03,0.14,20.823,0.20926,0.0005883,1.08e-05,0.017653,0.003
732,47.55,0.15,20.896,0.20926,0.0005869,1.1e-05,0.01504,0.004
733,42.67,0.14,20.922,0.20927,0.0005852,1.1e-05,0.002714,0.004
734,46.59,0.11,20.964,0.20927,0.0005844,1.09e-05,0.001721,0.004
735,40.76,0.1,21.036,0.20928,0.0005832,1.09e-05,-0.007995,0.004
736,46.25,0.11,21.163,0.20927,0.0005818,1.09e-05,0.008552,0.004
737,40.81,0.14,21.28,0.20928,0.0005797,1.09e-05,0.003893,0.004
738,40.37,0.12,21.198,0.20928,0.0005778,1.1e-05,-0.007993,0.003
739,37.43,0.14,21.225,0.20929,0.0005756,1.09e-05,-0.01203,0.003
740,41.11,0.07,21.274,0.20928,0.0005746,1.08e-05,-0.009463,0.004
741,44.83,0.18,21.339,0.20927,0.0005737,1.09e-05,-0.007456,0.004
742,39.64,0.13,21.237,0.20929,0.0005742,1.09e-05,-0.019098,0.004
743,42.19,0.06,21.153,0.20928,0.0005739,1.09e-05,-0.032775,0.005
744,42.08,0.16,21.171,0.20928,0.0005742,1.11e-05,-0.02123,0.004
745,42.45,0.09,21.106,0.20928,0.0005743,1.13e-05,0.002008,0.003
746,43.31,0.07,21.11,0.20928,0.0005755,1.12e-05,-0.013756,0.002
747,42.59,0.12,21.081,0.20928,0.0005764,1.12e-05,-0.024076,0.002
748,41.53,0.12,21.142,0.20928,0.0005771,1.13e-05,-0.026275,0.002
749,47.6,0.13,21.152,0.20927,0.0005781,1.12e-05,-0.015424,0.003
750,46.29,0.13,21.015,0.20927,0.0005778,1.1e-05,-0.011713,0.004
751,42.62,0.11,20.968,0.20928,0.0005765,1.09e-05,-0.002592,0.003
752,41.38,0.15,20.991,0.20928,0.0005761,1.08e-05,-0.000561,0.002
753,40.41,0.12,20.979,0.20928,0.0005753,1.06e-05,0.000864,0.002
754,42.85,0.15,20.878,0.20928,0.000576,1.05e-05,0.01006,0.003
755,43.59,0.13,20.858,0.20927,0.0005766,1.04e-05,-0.000891,0.005
756,42.89,0.06,20.743,0.20928,0.0005783,1.04e-05,-0.019879,0.006
757,48.18,0.09,20.732,0.20926,0.0005808,1.04e-05,-0.038885,0.004
758,47.83,0.02,20.806,0.20926,0.0005842,1.04e-05,-0.009921,0.003
759,50.1,0.1,20.954,0.20926,0.0005873,1.06e-05,-0.004897,0.003
760,50.31,0.1,21.104,0.20926,0.0005893,1.09e-05,-0.018413,0.002
761,49.73,0.09,20.997,0.20926,0.0005904,1.1e-05,-0.015005,0.001
762,50.39,0.13,20.956,0.20925,0.0005905,1.09e-05,-0.015889,0.001
763,48.04,0.19,20.94,0.20926,0.0005899,1.08e-05,-0.021529,0.001
764,43.5,0.12,20.938,0.20927,0.0005892,1.08e-05,-0.006404,0.002
765,42.55,0.11,20.967,0.20927,0.0005879,1.08e-05,-0.005678,0.002
766,44.51,0.18,20.887,0.20927,0.0005873,1.06e-05,-0.021585,0.002
767,43.1,0.13,20.911,0.20927,0.0005862,1.04e-05,-0.014008,0.002
768,46.17,0.06,20.91,0.20927,0.0005851,1.04e-05,-0.016825,0.002
769,43.65,0.09,20.8,0.20927,0.0005838,1.03e-05,0.004191,0.003
770,39.19,0.15,20.67,0.20928,0.0005834,1.03e-05,-0.007917,0.003
771,45.1,0.08,20.838,0.20927,0.0005835,1.04e-05,-0.017537,0.004
772,43.56,0.13,20.841,0.20927,0.0005835,1.03e-05,-0.025929,0.004
