Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
488,5069.4,-0.49,46.119,0.20178,0.0076401,9.18e-05,1.762,0.969
489,5061.1,-0.09,46.097,0.2018,0.0075855,9.06e-05,1.7665,0.961
490,5066.7,-0.18,46.207,0.20182,0.0075274,8.95e-05,1.7676,0.894
491,5060,-0.16,46.368,0.20186,0.0074638,8.83e-05,1.7181,0.999
492,5022.7,-0.37,46.441,0.20193,0.0074,8.7e-05,1.7033,0.894
493,4978.8,-0.11,46.478,0.202,0.0073355,8.57e-05,1.6889,0.94
494,4934.2,-0.08,46.498,0.20207,0.0072759,8.45e-05,1.7298,0.947
495,4916.4,-0.04,46.538,0.20211,0.007229,8.34e-05,1.7331,0.728
496,4922.2,-0.32,46.708,0.20213,0.0071877,8.22e-05,1.6808,0.768
497,4933.7,0.39,46.882,0.20215,0.007155,8.09e-05,1.6868,0.869
498,4949.9,-0.44,47.09,0.20216,0.007127,7.95e-05,1.658,0.765
499,4958.5,0.02,47.17,0.20216,0.0071086,7.81e-05,1.6807,0.858
500,4965.3,0.08,47.098,0.20215,0.0070991,7.68e-05,1.6654,0.883
501,4978.8,0.19,46.992,0.20212,0.007093,7.56e-05,1.6526,0.757
502,4993.2,-0.24,46.952,0.2021,0.0070809,7.43e-05,1.6139,0.698
503,4998.1,-0.08,47.041,0.20211,0.0070588,7.29e-05,1.6042,0.675
504,4976.6,-0.51,47.091,0.20215,0.0070276,7.14e-05,1.6442,0.933
505,4927.9,0.03,47.181,0.20223,0.0069927,7.02e-05,1.6494,0.951
506,4881.3,0.01,47.201,0.20229,0.0069544,6.94e-05,1.5946,0.893
507,4835.9,-0.65,47.16,0.20235,0.0069194,6.88e-05,1.5884,0.813
508,4802.6,0.08,47.035,0.20238,0.0068894,6.82e-05,1.625,0.725
509,4792.8,-0.4,47.038,0.2024,0.0068638,6.74e-05,1.5817,0.889
510,4778.7,-0.18,47.001,0.20241,0.0068345,6.66e-05,1.5272,0.935
511,4763.6,-0.15,46.983,0.20244,0.0067995,6.6e-05,1.5145,0.92
512,4727.3,-0.22,46.99,0.20249,0.0067574,6.55e-05,1.4752,0.948
513,4672.1,-0.27,46.945,0.20256,0.0067131,6.53e-05,1.4872,0.769
514,4615.3,0.06,46.915,0.20263,0.0066686,6.53e-05,1.4512,0.716
515,4577.4,0.06,46.875,0.20268,0.0066244,6.5e-05,1.4386,0.653
516,4532.1,-0.12,46.78,0.20273,0.006576,6.46e-05,1.4943,0.647
517,4475.4,-0.2,46.735,0.20281,0.006517,6.4e-05,1.4679,0.591
518,4422.4,-0.13,46.815,0.20289,0.0064679,6.3e-05,1.4287,0.661
519,4372.5,-0.61,46.769,0.20296,0.0064192,6.2e-05,1.4291,0.678
520,4351.3,0.05,46.76,0.20299,0.0063704,6.1e-05,1.3834,0.514
521,4323.4,-0.15,46.771,0.20304,0.0063216,6.01e-05,1.3774,0.572
522,4288.8,-0.48,46.828,0.20309,0.0062725,5.92e-05,1.4214,0.644
523,4256.3,-0.28,46.817,0.20314,0.0062457,5.82e-05,1.3782,0.691
524,4260.4,-0.47,46.769,0.20313,0.0062367,5.71e-05,1.3511,0.619
525,4295.7,-0.65,46.714,0.20308,0.0062357,5.62e-05,1.3637,0.539
526,4323.7,-0.43,46.697,0.20305,0.0062304,5.53e-05,1.4067,0.553
527,4339,-0.14,46.661,0.20303,0.0062209,5.41e-05,1.4562,0.614
528,4326.5,-0.25,46.692,0.20305,0.0062102,5.3e-05,1.384,0.697
529,4311.1,-0.17,46.68,0.20307,0.0062,5.21e-05,1.3829,0.57
530,4305.1,-0.36,46.785,0.20309,0.0061848,5.13e-05,1.3728,0.644
531,4290.5,-0.4,46.87,0.20312,0.0061665,5.06e-05,1.3247,0.504
532,4275.6,-0.22,46.866,0.20314,0.0061414,4.98e-05,1.3384,0.432
533,4246.7,-0.54,46.981,0.2032,0.006112,4.9e-05,1.3584,0.411
534,4208.1,-0.03,46.995,0.20325,0.0060856,4.81e-05,1.3794,0.565
535,4187.2,-0.05,46.993,0.20328,0.0060707,4.71e-05,1.3356,0.457
536,4178.9,0.04,46.886,0.20328,0.0060617,4.63e-05,1.3067,0.412
537,4197.1,-0.21,46.914,0.20326,0.0060508,4.53e-05,1.3208,0.524
538,4181.2,-0.71,46.829,0.20328,0.0060325,4.44e-05,1.3303,0.438
539,4154.6,-0.27,46.801,0.20331,0.0060116,4.38e-05,1.2868,0.454
540,4111.1,-0.3,46.685,0.20335,0.0059924,4.33e-05,1.2649,0.637
541,4097.7,-0.14,46.715,0.20337,0.0059866,4.29e-05,1.2646,0.646
542,4105.5,0.03,46.699,0.20336,0.0059952,4.28e-05,1.2854,0.628
543,4137,-0.04,46.628,0.20331,0.0060065,4.27e-05,1.3122,0.521
544,4183.9,-0.21,46.653,0.20326,0.0060065,4.27e-05,1.2996,0.428
545,4185.6,-0.33,46.701,0.20327,0.0059913,4.27e-05,1.2807,0.452
546,4130.6,-0.42,46.749,0.20334,0.0059691,4.26e-05,1.2489,0.446
547,4093.3,0.03,46.81,0.2034,0.0059508,4.22e-05,1.2709,0.476
548,4095.9,-0.4,47.071,0.20342,0.0059367,4.18e-05,1.315,0.456
549,4096.1,0.06,47.106,0.20343,0.0059266,4.13e-05,1.2417,0.402
550,4091.6,-0.1,47.059,0.20343,0.0059126,4.09e-05,1.2182,0.438
551,4087.1,-0.53,47.02,0.20344,0.005897,4.05e-05,1.1982,0.444
552,4072.4,-0.33,47.067,0.20346,0.0058765,4.01e-05,1.1975,0.447
553,4051.6,-0.21,47.125,0.2035,0.0058507,3.94e-05,1.1611,0.448
554,4018.5,-0.44,47.136,0.20355,0.0058199,3.89e-05,1.1546,0.497
555,3999.6,-0.05,47.255,0.20359,0.005791,3.84e-05,1.1934,0.483
556,3980.5,-0.12,47.374,0.20363,0.0057676,3.79e-05,1.1847,0.434
557,3968.3,-0.31,47.393,0.20365,0.0057519,3.77e-05,1.1597,0.541
558,3954.5,-0.14,47.243,0.20365,0.0057401,3.74e-05,1.1989,0.5
559,3949.7,-0.34,47.118,0.20365,0.0057253,3.71e-05,1.1792,0.49
560,3960.6,0.28,47.16,0.20364,0.0057063,3.7e-05,1.1334,0.509
561,3940.6,0,47.228,0.20368,0.0056863,3.68e-05,1.1532,0.46
562,3928.4,-0.25,47.195,0.20369,0.005669,3.68e-05,1.1674,0.534
563,3902.5,-0.3,47.115,0.20372,0.0056601,3.67e-05,1.1444,0.492
564,3910.7,0.01,47.091,0.2037,0.0056652,3.66e-05,1.1133,0.504
565,3949.2,-0.22,47.091,0.20365,0.0056782,3.64e-05,1.1302,0.524
566,4000.7,-0.22,47.203,0.2036,0.0056866,3.65e-05,1.0952,0.458
567,4032.2,-0.2,47.209,0.20357,0.0056826,3.65e-05,1.0833,0.45
568,4011.6,0.06,47.3,0.2036,0.0056672,3.64e-05,1.0524,0.471
569,3976.2,-0.21,47.433,0.20366,0.0056459,3.64e-05,1.0363,0.406
570,3940.2,-0.52,47.451,0.20371,0.0056133,3.64e-05,1.0508,0.398
571,3878.8,-0.38,47.399,0.20379,0.005572,3.63e-05,1.0835,0.501
572,3800.6,-0.53,47.361,0.20389,0.005524,3.62e-05,1.0786,0.505
573,3731.2,-0.12,47.362,0.20398,0.0054745,3.61e-05,1.0311,0.455
574,3694,0.05,47.325,0.20403,0.0054337,3.6e-05,1.058,0.384
575,3677.1,-0.43,47.146,0.20404,0.0054023,3.58e-05,1.097,0.378
576,3652.5,-0.02,46.934,0.20405,0.0053644,3.56e-05,1.0913,0.42
577,3624.8,0.01,46.967,0.2041,0.0053259,3.52e-05,1.0577,0.388
578,3580.3,0.09,46.827,0.20415,0.0052869,3.49e-05,1.0306,0.518
579,3546.2,0.2,46.781,0.20419,0.0052603,3.47e-05,0.97816,0.464
580,3530.8,-0.11,46.666,0.2042,0.0052418,3.45e-05,0.93185,0.403
581,3546.3,-0.46,46.721,0.20419,0.0052232,3.44e-05,0.9447,0.388
582,3556.4,-0.19,46.845,0.20419,0.0052006,3.42e-05,0.97921,0.439
583,3545.1,-0.05,46.9,0.20422,0.0051756,3.38e-05,0.95783,0.416
584,3517,-0.33,46.806,0.20425,0.0051536,3.34e-05,0.96554,0.446
585,3508.5,-0.1,46.865,0.20427,0.0051351,3.32e-05,0.98277,0.411
586,3517.2,-0.13,46.941,0.20427,0.0051155,3.3e-05,0.95204,0.423
587,3496.2,-0.33,46.774,0.20428,0.0050867,3.29e-05,0.93095,0.416
588,3465.2,-0.39,46.773,0.20433,0.0050481,3.28e-05,0.93735,0.454
589,3417,-0.11,46.85,0.2044,0.0050096,3.29e-05,0.90875,0.55
590,3366.3,-0.5,46.834,0.20446,0.0049819,3.29e-05,0.86693,0.483
591,3348.9,-0.26,46.726,0.20448,0.0049646,3.27e-05,0.9024,0.474
592,3341.8,-0.3,46.658,0.20448,0.0049554,3.28e-05,0.89216,0.494
593,3365,-0.33,46.654,0.20446,0.0049531,3.28e-05,0.8641,0.445
594,3386.2,-0.22,46.69,0.20443,0.0049522,3.27e-05,0.8784,0.359
595,3412.9,-0.4,46.755,0.20441,0.0049453,3.27e-05,0.87482,0.371
596,3395.3,0.1,46.644,0.20442,0.0049281,3.26e-05,0.85627,0.45
597,3375.2,-0.01,46.762,0.20446,0.0049038,3.23e-05,0.85682,0.454
598,3343,-0.02,46.903,0.20452,0.0048777,3.21e-05,0.83878,0.389
599,3316.7,-0.12,46.869,0.20455,0.004859,3.19e-05,0.86063,0.235
600,3298.1,-0.38,46.862,0.20458,0.0048467,3.17e-05,0.84414,0.182
601,3302.8,-0.12,46.797,0.20457,0.0048403,3.14e-05,0.84034,0.183
602,3311.9,-0.62,46.793,0.20455,0.0048391,3.11e-05,0.85037,0.227
603,3330.9,-0.02,46.847,0.20454,0.0048408,3.08e-05,0.86023,0.287
604,3343.6,-0.18,46.804,0.20452,0.0048439,3.06e-05,0.87643,0.358
605,3347.9,-0.01,46.769,0.20451,0.004845,3.05e-05,0.81104,0.376
606,3360.5,-0.12,46.856,0.2045,0.0048377,3.05e-05,0.7701,0.381
607,3344.8,-0.21,46.913,0.20453,0.0048208,3.05e-05,0.77538,0.375
608,3324.6,-0.24,47.056,0.20457,0.0047965,3.05e-05,0.81069,0.455
609,3291.9,-0.37,47.105,0.20462,0.0047716,3.05e-05,0.84623,0.437
610,3257.2,-0.56,47.081,0.20466,0.0047426,3.07e-05,0.81629,0.426
611,3223.5,-0.26,47.146,0.20471,0.0047083,3.09e-05,0.78607,0.422
612,3192.4,0.17,47.282,0.20477,0.0046686,3.1e-05,0.75364,0.397
613,3143.2,-0.26,47.32,0.20484,0.0046236,3.09e-05,0.74236,0.413
614,3091.2,-0.74,47.412,0.20492,0.004575,3.08e-05,0.71557,0.461
615,3034.5,0.12,47.292,0.20498,0.0045309,3.08e-05,0.72803,0.488
616,3000.5,0.1,47.186,0.20502,0.0044924,3.1e-05,0.73729,0.407
617,2987.2,-0.22,47.216,0.20505,0.0044554,3.11e-05,0.75493,0.456
618,2960.4,-0.86,47.128,0.20508,0.0044186,3.12e-05,0.73483,0.455
619,2933.3,0.22,47.259,0.20513,0.0043901,3.14e-05,0.71887,0.441
620,2926.4,-0.25,47.325,0.20515,0.0043728,3.15e-05,0.72463,0.447
621,2928.3,-0.52,47.221,0.20514,0.0043709,3.16e-05,0.7414,0.431
622,2945.3,-0.07,47.05,0.2051,0.0043813,3.15e-05,0.75877,0.424
623,2987.7,0.68,46.934,0.20504,0.0043975,3.16e-05,0.73239,0.44
624,3028.5,-1.07,46.829,0.20498,0.0044141,3.16e-05,0.73368,0.452
625,3060.1,-0.68,46.907,0.20495,0.0044242,3.16e-05,0.72384,0.465
626,3068.8,-0.01,46.943,0.20494,0.0044228,3.18e-05,0.74034,0.501
627,3048.1,-0.2,46.947,0.20497,0.0044139,3.19e-05,0.72536,0.527
628,3020,-0.32,46.944,0.205,0.0044041,3.21e-05,0.66722,0.513
629,2986.8,-0.51,46.771,0.20503,0.0043946,3.22e-05,0.66012,0.517
630,2976.2,0.06,46.889,0.20505,0.0043815,3.25e-05,0.64966,0.458
631,2967.6,-0.26,46.994,0.20508,0.0043596,3.26e-05,0.63587,0.438
632,2942.6,-0.07,47.091,0.20512,0.004331,3.28e-05,0.62313,0.461
633,2903.2,-0.23,47.17,0.20518,0.0043032,3.3e-05,0.63294,0.398
634,2872.8,-0.28,47.251,0.20522,0.0042767,3.31e-05,0.62886,0.417
635,2849.7,-0.31,47.225,0.20525,0.0042514,3.3e-05,0.62914,0.392
636,2815.8,-0.26,47.016,0.20528,0.004228,3.3e-05,0.63673,0.457
637,2798.3,0.01,46.882,0.2053,0.0042073,3.31e-05,0.64392,0.43
638,2781.8,-0.37,46.792,0.20532,0.0041867,3.33e-05,0.64784,0.367
639,2767.7,-0.55,46.76,0.20533,0.0041657,3.33e-05,0.63221,0.398
640,2741.2,0.07,46.637,0.20536,0.0041433,3.33e-05,0.58552,0.364
641,2733.6,-0.19,46.699,0.20538,0.0041231,3.33e-05,0.60766,0.396
642,2722.9,-0.09,46.774,0.2054,0.0041068,3.32e-05,0.61714,0.435
643,2718.5,-0.14,46.735,0.20541,0.0040967,3.31e-05,0.63794,0.423
644,2712.1,-0.06,46.656,0.20541,0.0040872,3.3e-05,0.63259,0.383
645,2723.9,-0.05,46.613,0.2054,0.0040747,3.3e-05,0.60845,0.391
646,2715.8,0.05,46.844,0.20543,0.0040542,3.31e-05,0.60905,0.361
647,2698,-0.02,46.87,0.20545,0.0040261,3.34e-05,0.59616,0.397
648,2655.8,-0.19,46.834,0.20551,0.0039899,3.34e-05,0.59062,0.367
649,2607.9,-0.48,46.863,0.20557,0.0039539,3.34e-05,0.57936,0.39
650,2566.3,-0.17,46.917,0.20563,0.0039202,3.36e-05,0.54611,0.377
651,2530.8,-0.05,46.752,0.20567,0.0038905,3.37e-05,0.55401,0.354
652,2518.5,-0.21,46.709,0.20569,0.0038622,3.37e-05,0.55643,0.372
653,2486.5,-0.05,46.663,0.20573,0.0038388,3.36e-05,0.54601,0.369
654,2485.2,-0.16,46.682,0.20574,0.0038169,3.37e-05,0.54788,0.307
655,2481.2,-0.44,46.657,0.20574,0.0037964,3.38e-05,0.55329,0.324
656,2459.8,-0.3,46.575,0.20577,0.0037801,3.39e-05,0.54477,0.375
657,2468.3,-0.28,46.684,0.20577,0.0037647,3.41e-05,0.49908,0.269
658,2466.5,-0.09,46.765,0.20578,0.003741,3.41e-05,0.50216,0.271
659,2444.3,0.13,46.935,0.20582,0.0037086,3.43e-05,0.52111,0.312
660,2392.1,-0.31,46.976,0.20589,0.0036748,3.44e-05,0.53851,0.318
661,2361.8,-0.22,47.027,0.20594,0.0036495,3.42e-05,0.51267,0.302
662,2338.1,-0.35,46.874,0.20596,0.0036314,3.42e-05,0.49888,0.267
663,2338.3,-0.03,46.84,0.20596,0.0036159,3.43e-05,0.50089,0.289
664,2352,-0.44,46.901,0.20595,0.0035991,3.44e-05,0.50627,0.276
665,2339.9,0.3,46.874,0.20597,0.0035803,3.42e-05,0.49539,0.292
666,2319.9,-0.29,46.861,0.206,0.0035592,3.4e-05,0.45493,0.267
667,2293.3,-0.28,46.664,0.20602,0.0035405,3.4e-05,0.46659,0.298
668,2275.8,-0.31,46.65,0.20604,0.0035238,3.4e-05,0.48017,0.257
669,2258.9,-0.09,46.536,0.20606,0.0035094,3.4e-05,0.46122,0.255
670,2274.1,-0.29,46.653,0.20605,0.003497,3.4e-05,0.48146,0.271
671,2271,-0.23,46.837,0.20607,0.0034883,3.4e-05,0.47369,0.25
672,2273.5,-0.37,46.931,0.20607,0.0034806,3.42e-05,0.48803,0.261
673,2288.2,-0.1,46.985,0.20606,0.0034716,3.43e-05,0.47012,0.245
674,2276.6,0.04,47.051,0.20608,0.003459,3.42e-05,0.44235,0.273
675,2275.6,-0.25,47.187,0.20609,0.0034476,3.41e-05,0.4508,0.265
676,2270.9,-0.2,47.406,0.20611,0.0034406,3.42e-05,0.42554,0.283
677,2274.1,-0.16,47.496,0.20611,0.0034405,3.45e-05,0.38606,0.253
678,2286.2,-0.08,47.553,0.2061,0.0034472,3.47e-05,0.39508,0.297
679,2310.4,-0.36,47.576,0.20607,0.0034582,3.52e-05,0.41742,0.252
680,2338.3,-0.43,47.496,0.20603,0.003467,3.54e-05,0.42196,0.263
681,2344.7,-0.31,47.397,0.20602,0.0034683,3.55e-05,0.41594,0.23
682,2340.3,-0.18,47.406,0.20602,0.0034609,3.57e-05,0.432,0.228
683,2308,-0.21,47.383,0.20606,0.0034482,3.57e-05,0.41812,0.245
684,2275.6,-0.46,47.321,0.2061,0.0034329,3.58e-05,0.39783,0.223
685,2256.7,-0.23,47.291,0.20612,0.0034142,3.57e-05,0.41412,0.214
686,2224.9,-0.28,47.187,0.20616,0.0033875,3.56e-05,0.43554,0.22
687,2197,-0.08,47.325,0.20621,0.0033592,3.54e-05,0.42607,0.248
688,2167.2,-0.04,47.417,0.20625,0.0033323,3.54e-05,0.44855,0.222
689,2138.2,-0,47.475,0.20629,0.0033105,3.54e-05,0.42544,0.223
690,2117.8,-0.12,47.393,0.20632,0.003295,3.53e-05,0.39839,0.217
691,2119.3,-0.38,47.372,0.20631,0.0032856,3.54e-05,0.3694,0.242
692,2127.7,-0.46,47.313,0.2063,0.0032822,3.55e-05,0.39634,0.219
693,2154.3,0.27,47.452,0.20628,0.0032797,3.55e-05,0.39515,0.201
694,2169.6,-0.15,47.628,0.20627,0.0032696,3.56e-05,0.3697,0.181
695,2156.8,-0.28,47.63,0.20629,0.0032496,3.55e-05,0.39544,0.184
696,2125.6,-0.39,47.68,0.20634,0.0032226,3.54e-05,0.38144,0.179
697,2084.8,-0.32,47.685,0.20639,0.003195,3.53e-05,0.35096,0.199
698,2038.5,-0.14,47.645,0.20645,0.0031667,3.53e-05,0.32411,0.185
699,2012.8,-0.17,47.545,0.20648,0.0031385,3.52e-05,0.36442,0.196
700,1986.3,0.07,47.605,0.20652,0.0031134,3.51e-05,0.37605,0.204
701,1966.5,-0.23,47.718,0.20655,0.0030971,3.5e-05,0.36966,0.195
702,1975.5,-0.23,47.746,0.20654,0.0030882,3.52e-05,0.36627,0.181
703,1980.1,-0.09,47.67,0.20653,0.0030839,3.53e-05,0.36965,0.178
704,1981.4,-0.28,47.391,0.20652,0.0030837,3.54e-05,0.34093,0.2
705,1995.3,-0.29,47.397,0.2065,0.0030889,3.56e-05,0.35573,0.199
706,2014.9,-0.13,47.303,0.20647,0.0030966,3.57e-05,0.36594,0.174
707,2036.5,0.04,47.263,0.20644,0.0031004,3.58e-05,0.35664,0.17
708,2044.5,-0.43,47.277,0.20644,0.0030986,3.59e-05,0.3493,0.177
709,2038.1,-0.59,47.294,0.20645,0.003093,3.63e-05,0.33193,0.177
710,2011.2,-0.35,47.308,0.20648,0.0030866,3.66e-05,0.33927,0.177
711,1999.5,-0.19,47.172,0.20649,0.003082,3.66e-05,0.33763,0.2
712,2005.4,0,47.329,0.20649,0.0030797,3.67e-05,0.33332,0.203
713,2000.4,-0.13,47.331,0.20649,0.0030774,3.67e-05,0.33778,0.178
714,2007.7,-0.38,47.457,0.20649,0.0030763,3.67e-05,0.31637,0.209
715,2021.4,-0.41,47.563,0.20648,0.0030761,3.69e-05,0.32178,0.203
716,2018.7,-0.16,47.55,0.20648,0.0030756,3.72e-05,0.31678,0.156
717,2013.9,-0.02,47.429,0.20648,0.0030683,3.76e-05,0.29107,0.176
718,1986.5,-0.28,47.406,0.20652,0.003051,3.79e-05,0.30034,0.175
719,1959.8,0.23,47.43,0.20656,0.0030268,3.82e-05,0.30728,0.156
720,1907.1,-0.12,47.385,0.20662,0.0029964,3.83e-05,0.27813,0.171
721,1869.4,0,47.404,0.20667,0.0029694,3.85e-05,0.28555,0.182
722,1834.5,-0.19,47.219,0.20671,0.0029483,3.84e-05,0.31733,0.177
723,1825.8,-0.34,47.25,0.20672,0.0029309,3.86e-05,0.30016,0.158
724,1830.7,-0.37,47.251,0.20672,0.0029124,3.87e-05,0.31146,0.164
725,1822.3,0.14,47.273,0.20674,0.0028935,3.87e-05,0.30777,0.166
726,1796.7,0.13,47.344,0.20677,0.0028774,3.89e-05,0.3066,0.189
727,1792.1,-0.04,47.368,0.20678,0.0028642,3.9e-05,0.28048,0.165
728,1787.5,-0.05,47.293,0.20679,0.002851,3.91e-05,0.29351,0.15
729,1782.8,-0.3,47.298,0.2068,0.0028378,3.91e-05,0.31462,0.162
730,1772.7,-0.02,47.388,0.20681,0.0028296,3.9e-05,0.312,0.19
731,1778.7,-0.4,47.464,0.20681,0.0028311,3.91e-05,0.31939,0.155
732,1794.3,-0.61,47.492,0.20679,0.0028357,3.94e-05,0.30461,0.146
733,1814.3,-0.16,47.486,0.20677,0.0028387,3.97e-05,0.32711,0.142
734,1835.5,-0.08,47.5,0.20674,0.0028387,4e-05,0.29479,0.146
735,1825,-0.42,47.308,0.20675,0.0028346,4.04e-05,0.25981,0.146
736,1818.8,-0.26,47.34,0.20676,0.0028254,4.07e-05,0.26057,0.13
737,1782.5,-0.11,47.202,0.2068,0.0028114,4.07e-05,0.27501,0.146
738,1758.2,-0.06,47.208,0.20683,0.0027941,4.09e-05,0.30379,0.139
739,1732.9,-0.13,47.169,0.20686,0.0027749,4.11e-05,0.27963,0.143
740,1701.4,-0.36,47.156,0.2069,0.0027524,4.14e-05,0.25218,0.131
741,1678.7,-0.67,47.113,0.20693,0.002728,4.16e-05,0.28954,0.127
742,1648.3,-0.1,47.109,0.20697,0.0027025,4.21e-05,0.29921,0.149
743,1621.6,-0.15,47.044,0.207,0.0026825,4.23e-05,0.27962,0.152
744,1606.5,-0.18,47.072,0.20703,0.0026663,4.26e-05,0.28329,0.13
745,1620.9,-0.33,47.207,0.20702,0.0026496,4.28e-05,0.26858,0.117
746,1598.8,-0.11,47.037,0.20704,0.0026308,4.3e-05,0.30315,0.137
747,1584.3,-0.46,47.164,0.20707,0.0026156,4.32e-05,0.30759,0.163
748,1584.3,-0.18,47.152,0.20707,0.0026093,4.35e-05,0.32258,0.152
749,1592.7,0.07,47.086,0.20706,0.0026069,4.39e-05,0.31338,0.128
750,1598.9,0.15,46.913,0.20704,0.002603,4.42e-05,0.29829,0.141
751,1598.6,-0.06,46.822,0.20704,0.0025988,4.45e-05,0.29479,0.138
752,1590.9,-0.39,46.713,0.20705,0.0025936,4.48e-05,0.30695,0.129
753,1588.2,-0.07,46.695,0.20705,0.0025891,4.5e-05,0.28365,0.117
754,1585.3,-0.53,46.579,0.20705,0.0025828,4.49e-05,0.23594,0.121
755,1563.4,-0.19,46.497,0.20707,0.0025721,4.5e-05,0.23645,0.106
756,1547.6,-0.1,46.588,0.2071,0.0025527,4.5e-05,0.24639,0.102
757,1520.7,-0.45,46.678,0.20714,0.0025304,4.48e-05,0.26698,0.125
758,1499,0.07,46.698,0.20717,0.002508,4.45e-05,0.27251,0.115
759,1473.6,-0.28,46.734,0.20721,0.0024892,4.44e-05,0.27179,0.108
760,1467,-0.15,46.756,0.20722,0.002471,4.44e-05,0.23922,0.104
761,1448.7,-0.15,46.822,0.20725,0.0024538,4.46e-05,0.24186,0.12
762,1437,0.12,46.963,0.20727,0.0024401,4.48e-05,0.25108,0.127
763,1435.9,-0.34,46.975,0.20727,0.0024331,4.5e-05,0.2489,0.12
764,1452.6,-0.06,47.113,0.20726,0.002433,4.5e-05,0.23414,0.122
765,1466.6,0.06,47.185,0.20724,0.0024357,4.53e-05,0.24173,0.114
766,1496.5,-0.13,47.32,0.20721,0.00244,4.57e-05,0.22386,0.116
767,1508,-0.47,47.374,0.2072,0.0024451,4.63e-05,0.21319,0.123
768,1515,-0.12,47.365,0.20719,0.0024478,4.67e-05,0.21917,0.107
769,1516.9,-0.18,47.277,0.20718,0.002446,4.73e-05,0.21232,0.111
770,1516.4,-0.25,47.312,0.20719,0.0024385,4.77e-05,0.22878,0.104
771,1490.5,0.4,47.31,0.20722,0.0024264,4.81e-05,0.23416,0.113
772,1469.3,-0.28,47.206,0.20724,0.0024123,4.85e-05,0.2436,0.101
773,1445,-0.23,47.102,0.20727,0.0023961,4.87e-05,0.24929,0.102
774,1418.4,0.07,46.856,0.2073,0.0023787,4.88e-05,0.18981,0.103
775,1383.8,-0.31,46.791,0.20734,0.0023637,4.89e-05,0.16599,0.107
776,1371,-0.34,46.7,0.20735,0.0023525,4.91e-05,0.19438,0.11
777,1375.7,-0.11,46.756,0.20735,0.0023462,4.92e-05,0.21563,0.098
778,1376.1,-0.07,46.649,0.20735,0.0023403,4.93e-05,0.20689,0.112
779,1377.2,-0.44,46.628,0.20735,0.0023332,4.94e-05,0.22287,0.097
780,1381.2,-0.59,46.776,0.20735,0.002326,4.94e-05,0.21889,0.104
781,1381.8,-0.24,47.016,0.20736,0.0023185,4.94e-05,0.23392,0.101
782,1373.2,0.12,47.136,0.20737,0.0023113,4.95e-05,0.236,0.1
783,1373.8,-0.2,47.189,0.20738,0.0023032,4.96e-05,0.21202,0.098
784,1364.3,-0.1,47.217,0.20739,0.0022919,4.97e-05,0.21093,0.081
785,1354,-0.05,47.313,0.20741,0.0022772,4.96e-05,0.22582,0.093
786,1337.9,-0.56,47.468,0.20744,0.0022601,4.94e-05,0.20455,0.083
787,1314.6,-0.06,47.276,0.20746,0.0022463,4.94e-05,0.22775,0.093
788,1305.7,-0.07,47.482,0.20748,0.0022336,4.91e-05,0.23485,0.088
789,1295.4,-0.12,47.468,0.20749,0.0022238,4.9e-05,0.22642,0.09
790,1286.3,-0.53,47.35,0.2075,0.002214,4.89e-05,0.19886,0.081
791,1285,-0.24,47.212,0.2075,0.0022033,4.89e-05,0.18823,0.087
792,1274.8,0.03,47.188,0.20752,0.0021918,4.88e-05,0.16918,0.09
793,1267.9,-0.31,47.213,0.20753,0.0021809,4.87e-05,0.1767,0.073
794,1253.9,-0.36,47.209,0.20755,0.0021702,4.85e-05,0.20316,0.082
795,1240,-0.23,47.122,0.20756,0.0021619,4.82e-05,0.21083,0.081
796,1232.7,0.16,46.995,0.20757,0.002155,4.81e-05,0.20574,0.071
797,1232.3,0.02,47.103,0.20757,0.0021513,4.8e-05,0.19616,0.074
798,1243.2,-0.07,47.158,0.20756,0.0021488,4.79e-05,0.19942,0.069
799,1250,-0.52,47.196,0.20755,0.0021475,4.8e-05,0.19884,0.08
800,1245.4,-0.55,47.105,0.20756,0.0021464,4.81e-05,0.16459,0.073
801,1249.1,-0.51,47,0.20755,0.0021425,4.81e-05,0.1439,0.069
802,1237.2,-0.27,46.861,0.20756,0.0021348,4.83e-05,0.17951,0.078
803,1225.8,-0.29,46.767,0.20757,0.0021253,4.83e-05,0.19772,0.073
804,1214.3,-0.53,46.734,0.20759,0.0021171,4.83e-05,0.19801,0.068
805,1195.6,-0.23,46.637,0.20761,0.0021126,4.84e-05,0.20392,0.088
806,1190.8,-0.24,46.474,0.20761,0.0021129,4.83e-05,0.1705,0.073
807,1205.7,-0.08,46.353,0.20759,0.0021167,4.83e-05,0.18272,0.071
808,1218.3,-0.54,46.399,0.20757,0.0021213,4.82e-05,0.17185,0.077
809,1227.8,-0.28,46.401,0.20756,0.0021248,4.82e-05,0.14536,0.073
810,1229.7,0.04,46.363,0.20756,0.0021274,4.83e-05,0.13757,0.071
811,1228.5,-0.12,46.289,0.20756,0.0021271,4.86e-05,0.13687,0.081
812,1230.8,-0.67,46.365,0.20756,0.0021252,4.87e-05,0.19662,0.085
813,1221.9,-0,46.407,0.20757,0.0021236,4.86e-05,0.2041,0.071
